id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
64015,2.64,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174589,,,,,,First Community Bank,P O Box 3686,Albuquerque,NM,87190,,,,,,,11,,7257,2,1,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
63075,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173228,,Wayne,,Sandoval,,,71 Camino de las Huertas,Placitas,NM,87043,,,,,,,11,,7257,2,1,Wayne  Sandoval,'71':3 '87043':10 'camino':4 'de':5 'huerta':7 'las':6 'nm':9 'placita':8 'sandov':2 'wayn':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
63898,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174339,,Floyd,W,Loprz,,,P O Box 10285,Albuquerque,NM,87184,,,,,,,11,,7257,2,1,Floyd W Loprz,'10285':7 '87184':10 'albuquerqu':8 'box':6 'floyd':1 'loprz':3 'nm':9 'o':5 'p':4 'w':2,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
63897,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174338,,Joseph & Geralynn,,Chavez,,,P O Box 881,Placitas,NM,87043,,,,,,,11,,7257,2,1,Joseph & Geralynn  Chavez,'87043':10 '881':7 'box':6 'chavez':3 'geralynn':2 'joseph':1 'nm':9 'o':5 'p':4 'placita':8,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
9963,15.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174337,,,,,,,,,,,,,,,,,,,7257,2,3,,,Anonymous Contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
64300,500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175075,,,,,,"Richardson for Governor, Reta D. Jones, Treasurer","500 Marquette NE, Suite 800",Albuquerque,NM,87102,,,,,,,11,,7257,2,1,"Richardson for Governor, Reta D. Jones, Treasurer",'500':8 '800':12 '87102':15 'albuquerqu':13 'd':5 'governor':3 'jone':6 'marquett':9 'ne':10 'nm':14 'reta':4 'richardson':1 'suit':11 'treasur':7,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
64299,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,175074,,Edward,,"Shepherd, Jr.",,,"6216 Fringe Sage Ct., NE",Albuquerque,NM,87111,,,,,,,11,,7257,2,1,"Edward  Shepherd, Jr.",'6216':4 '87111':11 'albuquerqu':9 'ct':7 'edward':1 'fring':5 'jr':3 'ne':8 'nm':10 'sage':6 'shepherd':2,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
65780,175.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185836,,,,,,Sandoval County Democratic Party,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,7257,2,1,Sandoval County Democratic Party,'45318':8 '87174':12 'box':7 'counti':2 'democrat':3 'nm':11 'o':6 'p':5 'parti':4 'rancho':10 'rio':9 'sandov':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
65773,400.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185826,,Ronald,G,Yates,,,563 Cielo Azul,Corrales,NM,87048,,,,,,,11,,7257,2,1,Ronald G Yates,'563':4 '87048':9 'azul':6 'cielo':5 'corral':7 'g':2 'nm':8 'ronald':1 'yate':3,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
65777,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185832,,Margaret,A,Cassidy Baca,,,327 N Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,7257,2,1,Margaret A Cassidy Baca,'327':5 '87004':12 'baca':4 'bernalillo':10 'camino':7 'cassidi':3 'del':8 'margaret':1 'n':6 'nm':11 'pueblo':9,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
65775,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185829,,William,M,Mast,,,P O Box 1703,Bernalillo,NM,87004,,,,,,,11,,7257,2,1,William  M Mast,'1703':7 '87004':10 'bernalillo':8 'box':6 'm':2 'mast':3 'nm':9 'o':5 'p':4 'william':1,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
65781,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185838,,Joyce,M,Gentry,,,1100 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,7257,2,1,Joyce M Gentry,'1100':4 '87102':9 'albuquerqu':7 'gentri':3 'joyc':1 'm':2 'nm':8 'nw':6 'tijera':5,Monetary contribution,777,John F Davis,candidate,2006-11-02 07:00:00+00:00,Second General
73526,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428063,,,,,,"Wolf & Fox, P.C. - Melanie J. Rhodes","1200 Pennsylvania, NE",Albuquerque,NM,87110,,,,,,,11,,7300,2,1,"Wolf & Fox, P.C. - Melanie J. Rhodes",'1200':7 '87110':12 'albuquerqu':10 'fox':2 'j':5 'melani':4 'ne':9 'nm':11 'p.c':3 'pennsylvania':8 'rhode':6 'wolf':1,Monetary contribution,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
73525,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428062,,Stevan,J.,Schoen,,,4 Hillside Drive,Placitas,NM,87043,,,,,,,11,,7300,2,1,Stevan J. Schoen,'4':4 '87043':9 'drive':6 'hillsid':5 'j':2 'nm':8 'placita':7 'schoen':3 'stevan':1,Monetary contribution,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
73524,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428061,,Linda,,Rockwell,,,"500 Marquette Ave, NW, STE 660",Albuquerque,NM,87102,,,,,,,11,,7300,2,1,Linda   Rockwell,'500':3 '660':8 '87102':11 'albuquerqu':9 'ave':5 'linda':1 'marquett':4 'nm':10 'nw':6 'rockwel':2 'ste':7,Monetary contribution,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
162307,664.79,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428065,,Stephen and Rachelle,,Klump,,,1200 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,7300,2,2,Stephen and Rachelle  Klump,'1200':5 '87110':10 'albuquerqu':8 'klump':4 'ne':7 'nm':9 'pennsylvania':6 'rachell':3 'stephen':1,In Kind contribution,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
74460,3.46,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434495,,,,,,First Community Bank,P O Box 3686,Albuquerque,NM,87190,,,,,,,11,,7300,2,1,First Community Bank,'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'communiti':2 'first':1 'nm':9 'o':5 'p':4,Monetary contribution,777,John F Davis,candidate,2006-12-07 07:00:00+00:00,Third General
84108,2.06,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994421,,,,,,First Community Bank,"Rio Rancho Branch, P O Box 3686, Albuquerque",Albuquerque,NM,87190,,,,,,,11,,7234,2,1,First Community Bank,"'3686':10 '87190':14 'albuquerqu':11,12 'bank':3 'box':9 'branch':6 'communiti':2 'first':1 'nm':13 'o':8 'p':7 'rancho':5 'rio':4",Monetary contribution,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
84109,2.21,2007-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994422,,,,,,First Community Bank,"Rio Rancho Branch, P O Box 3686",Albuquerque,NM,87190,,,,,,,11,,7234,2,1,First Community Bank,'3686':10 '87190':13 'albuquerqu':11 'bank':3 'box':9 'branch':6 'communiti':2 'first':1 'nm':12 'o':8 'p':7 'rancho':5 'rio':4,Monetary contribution,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
84107,7.85,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994420,,,,,,First Community Bank,"Rio Rancho Branch, P O Box 3686",Albuquerque,NM,87190,,,,,,,11,,7234,2,1,First Community Bank,'3686':10 '87190':13 'albuquerqu':11 'bank':3 'box':9 'branch':6 'communiti':2 'first':1 'nm':12 'o':8 'p':7 'rancho':5 'rio':4,Monetary contribution,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
84112,2.4,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994435,,,,,,First Community Bank,"Rio Rancho Branch, P O Box 3686",Albuquerque,NM,87190,,,,,,,11,,7234,2,1,First Community Bank,'3686':10 '87190':13 'albuquerqu':11 'bank':3 'box':9 'branch':6 'communiti':2 'first':1 'nm':12 'o':8 'p':7 'rancho':5 'rio':4,Monetary contribution,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
84111,2.43,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994424,,,,,,First Community Bank,"Rio Rancho Branch, P O Box 3686",Albuquerque,NM,87190,,,,,,,11,,7234,2,1,First Community Bank,'3686':10 '87190':13 'albuquerqu':11 'bank':3 'box':9 'branch':6 'communiti':2 'first':1 'nm':12 'o':8 'p':7 'rancho':5 'rio':4,Monetary contribution,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
84110,2.14,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,994423,,,,,,First Community Bank,"Rio Rancho Branch, P O Box 3686",Albuquerque,NM,87190,,,,,,,11,,7234,2,1,First Community Bank,'3686':10 '87190':13 'albuquerqu':11 'bank':3 'box':9 'branch':6 'communiti':2 'first':1 'nm':12 'o':8 'p':7 'rancho':5 'rio':4,Monetary contribution,777,John F Davis,candidate,2007-05-14 06:00:00+00:00,
