id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1023654,50.0,2016-10-03 06:00:00+00:00,2016-10-11 15:16:55.657004+00:00,4628,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,243573,1,,47076,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023720,5000.0,2016-10-03 06:00:00+00:00,2016-10-11 15:37:10.370000+00:00,,,campaign services,,,,,,,NM Defense Fund,Po Box 2383,Santa Fe,NM,87501,United States,,,PAC,,243616,4,,47076,2,2,NM Defense Fund,"'2383':6 '87501':10 'box':5 'defens':2 'fe':8 'fund':3 'nm':1,9 'po':4 'santa':7",In Kind contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023710,50.0,2016-10-03 06:00:00+00:00,2016-10-11 15:32:41.189997+00:00,1374,,,,,John,,Quintana,,,116 Bob Street,Santa Fe,NM,87501,United States,,,,,243607,1,,47076,2,1,John Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'street':5,Monetary contribution,7802,Willie Madrid,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1037486,100.0,2016-10-06 06:00:00+00:00,2016-11-03 17:33:28.320002+00:00,,,,,,,,,,,,,,,,,,,,,,,47836,2,3,,'anonym':1,Anonymous Contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036091,100.0,2016-10-07 06:00:00+00:00,2016-11-03 04:38:43.087001+00:00,251,,,,,Helen,,Davis,,,1909 Burke Road,Las Cruces,NM,88006,United States,,,,,248566,1,,47836,2,1,Helen Davis,'1909':3 '88006':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'road':5,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036165,25.0,2016-10-09 06:00:00+00:00,2016-11-03 05:18:17.113003+00:00,4591,,,,,Jose,,Chavez,,,4692 Forest Park Drive,Las Cruces,NM,88007,United States,,,,,248590,1,,47836,2,1,Jose Chavez,'4692':3 '88007':10 'chavez':2 'cruce':8 'drive':6 'forest':4 'jose':1 'las':7 'nm':9 'park':5,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036157,100.0,2016-10-09 06:00:00+00:00,2016-11-03 05:12:13.346997+00:00,8221,,,,,Evelyn,,Erhard,,,2830 Bolt Street,Las Cruces,NM,88005,United States,,,,,248587,1,,47836,2,1,Evelyn Erhard,'2830':3 '88005':9 'bolt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'street':5,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1222530,50.0,2016-10-10 06:00:00+00:00,2016-10-10 06:00:00+00:00,9801,,,,,Michael or Diane,,Lilley,,,7024 RAASAF Dr.,Las Cruces,NM,88005,United States,,,Retired,,270335,1,,51316,2,1,Michael or Diane  Lilley,'7024':5 '88005':11 'cruce':9 'dian':3 'dr':7 'las':8 'lilley':4 'michael':1 'nm':10 'raasaf':6,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1036090,300.0,2016-10-11 06:00:00+00:00,2016-11-03 04:36:42.799997+00:00,3394,,,,,,,,,"Gutierrez Landscape Associates, P.C.",P.O Box 88,Mesilla,NM,88046,USA,,,business,,248565,2,,47836,2,1,"Gutierrez Landscape Associates, P.C.",'88':7 '88046':10 'associ':3 'box':6 'gutierrez':1 'landscap':2 'mesilla':8 'nm':9 'p.c':4 'p.o':5,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036071,50.0,2016-10-13 06:00:00+00:00,2016-11-03 04:27:57.646999+00:00,2947,,,,,Roger,,Beck,,,16464 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,248554,1,,47836,2,1,Roger Beck,'16464':3 '88011':10 'beck':2 'cruce':8 'lane':6 'las':7 'mural':5 'nm':9 'roger':1 'space':4,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036066,3000.0,2016-10-14 06:00:00+00:00,2016-11-03 04:24:09.390001+00:00,,,,,,,,,,Escalera PAC,P.O Box 27066,Albuquerque,NM,87125,USA,,,PAC,,248548,4,,47836,2,1,Escalera PAC,'27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036069,250.0,2016-10-14 06:00:00+00:00,2016-11-03 04:26:09.492999+00:00,111,,,,,,,,,Adelante New Mexico,P.O Box 72524,Albuquerque,NM,87195,USA,,,PAC,,248552,4,,47836,2,1,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036030,1000.0,2016-10-14 06:00:00+00:00,2016-11-03 04:02:05.119999+00:00,1131,,,,,,,,,Rep Majority Leadership Office Fund,P.O Box 85385,Albuquerque,NM,87108,USA,,,PAC,,248527,4,,47836,2,1,Rep Majority Leadership Office Fund,'85385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'p.o':6 'rep':1,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036085,1500.0,2016-10-16 06:00:00+00:00,2016-11-03 04:34:14.500004+00:00,1046,,,,,,,,,New Mexico Freedom,600 Cntrl Ave SW STE 107,Albuquerque,NM,87102,USA,,,PAC,,248563,4,,47836,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'cntrl':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036060,1500.0,2016-10-18 06:00:00+00:00,2016-11-03 04:21:01.370002+00:00,2177,,,,,,,,,Plumbers and Steamfitters Local Fund No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,248544,3,,47836,2,1,Plumbers and Steamfitters Local Fund No. 412,'412':7 '510':8 '87108':14 'albuquerqu':12 'fund':5 'local':4 'nm':13 'pedro':10 'plumber':1 'san':9 'se':11 'steamfitt':3,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1044157,1000.0,2016-10-18 06:00:00+00:00,2016-11-03 17:42:30.487000+00:00,,,,,,,,,,Forward New Mexico,508 Morningside Drive NE,Albuquerque,NM,87108,United States,,,PAC,,249077,4,,47836,2,1,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'drive':6 'forward':1 'mexico':3 'morningsid':5 'ne':7 'new':2 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1037452,500.0,2016-10-19 06:00:00+00:00,2016-11-03 17:32:49.177000+00:00,,,,,,,,,,Zia 52,4301 Summit Lane,Las Cruces,NM,88011,United States,,,PAC,,249054,4,,47836,2,1,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'lane':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036040,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 04:08:51.199999+00:00,1227,,,,,,,,,SUN PAC,P.O Box 72123,Albuquerque,NM,87195,USA,,,PAC,,248535,4,,47836,2,1,SUN PAC,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'sun':1,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036035,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 04:07:08.813001+00:00,1023,,,,,,,,,Empower New Mexico,2955 Moya Road NW,Albuquerque,NM,87104,USA,,,PAC,,248533,4,,47836,2,1,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'road':6,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036033,1000.0,2016-10-19 06:00:00+00:00,2016-11-03 04:05:15.229997+00:00,1045,,,,,,,,,A Strong New Mexico,P.O Box 7553,Albuquerque,NM,87194,USA,,,PAC,,248531,4,,47836,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036932,500.0,2016-10-20 06:00:00+00:00,2016-11-03 16:40:54.153002+00:00,5074,,,,,Antonio,,Maestas,,,5818 Jones Place NW,Albuquerque,NM,87120,United States,,,self employed,,248912,1,,47836,2,1,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'place':5,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036047,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 04:13:09.557003+00:00,,,,,,,,,,MOE PAC,5818 Jones Place NW,Albuquerque,NM,87120,USA,,,PAC,,248538,4,,47836,2,1,MOE PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'place':5,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036027,1000.0,2016-10-20 06:00:00+00:00,2016-11-03 03:59:32.877004+00:00,2284,,,,,,,,,Patty Lndstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,PAC,,248525,4,,47836,2,1,Patty Lndstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lndstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036078,200.0,2016-10-27 06:00:00+00:00,2016-11-03 04:31:53.720000+00:00,,,,,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,248560,1,,47836,2,1,Yvonne  Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,Monetary contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036025,5365.63,2016-10-29 06:00:00+00:00,2016-11-03 03:57:11.486998+00:00,,,campaign services,,,,,,,NMHDCC,P.O Box 27066,Albuquerque,NM,87125,USA,,,PAC,,248523,4,,47836,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'p.o':2,In Kind contribution,7802,Willie Madrid,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051367,1400.0,2016-11-03 06:00:00+00:00,2016-11-07 07:00:00+00:00,1021,,,,,,,,,New Mexico Freedom,600 Cntrl Ave SW STE 107,Albuquerque,NM,87102,United States,,,PAC,,250221,4,,48713,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'cntrl':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,7802,Willie Madrid,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051370,1000.0,2016-11-04 06:00:00+00:00,2016-11-07 22:04:29.190000+00:00,1138,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Road NW,Albuquerque,NM,87104,USA,,,PAC,,250224,4,,48713,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'road':8,Monetary contribution,7802,Willie Madrid,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051368,500.0,2016-11-06 06:00:00+00:00,2016-11-07 22:02:18.703000+00:00,1139,,,,,,,,,Rep Majority Leadership Office Fund,P.O Box 25385,Albuquerque,NM,87108,USA,,,PAC,,250222,4,,48713,2,1,Rep Majority Leadership Office Fund,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'p.o':6 'rep':1,Monetary contribution,7802,Willie Madrid,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1222600,480.24,2016-11-10 07:00:00+00:00,2016-11-10 07:00:00+00:00,3000313060,,,,,,,,,act blue,PO Box 441146,Somerville,MA,2144,United States,,,Technical Services,,270370,4,,51316,2,1,act blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222609,500.0,2016-11-10 07:00:00+00:00,2016-11-10 07:00:00+00:00,1021,,,,,,,,,Zia 52,4301 Summit Lane,Las Cruces,NM,9/29/2016,United States,,,PAC,,243595,4,,51316,2,1,Zia 52,'4301':3 '52':2 '9/29/2016':9 'cruce':7 'lane':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222558,300.0,2016-11-10 07:00:00+00:00,2016-11-10 07:00:00+00:00,4143,,,,,Susan M.,,Duncan,,,PO Box 836,Tesuque,NM,87574,United States,,,Teacher,,270344,1,,51316,2,1,Susan M.  Duncan,'836':6 '87574':9 'box':5 'duncan':3 'm':2 'nm':8 'po':4 'susan':1 'tesuqu':7,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222640,1000.0,2016-11-16 07:00:00+00:00,2016-11-16 07:00:00+00:00,1021,,,,,,,,,"New Mexico Freedom (, Albuquerque NM)",600 Ctrl Ave SW STE 107,Albuquerque,NM,87106,USA,,,PAC,,270390,4,27,51316,2,1,"New Mexico Freedom (, Albuquerque NM)","'107':11 '600':6 '87106':14 'albuquerqu':4,12 'ave':8 'ctrl':7 'freedom':3 'mexico':2 'new':1 'nm':5,13 'ste':10 'sw':9",Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222613,1000.0,2016-11-16 07:00:00+00:00,2016-11-16 07:00:00+00:00,1138,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,committee campaign ,,237584,5,,51316,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222651,250.0,2016-11-16 07:00:00+00:00,2016-11-16 07:00:00+00:00,7616,,,,,Elspeth,,Bobbs,,,630 E. Alameda,Santa Fe,NM,7616,United States,,,Retired,,270395,1,27,51316,2,1,Elspeth  Bobbs,'630':3 '7616':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222630,1000.0,2016-11-16 07:00:00+00:00,2016-11-16 07:00:00+00:00,1109,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Ln,Santa Fe,NM,67506,United States,,,PAC,,270384,4,,51316,2,1,People for Carl Trujillo,'1':5 '67506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222654,2000.0,2016-11-16 07:00:00+00:00,2016-11-16 07:00:00+00:00,2039,,,,,,,,,People For Growing Our Economy PAC,3406 Blue Hill Ave,Gallup,NM,97301,United States,,,PAC,,243570,4,,51316,2,1,People For Growing Our Economy PAC,'3406':7 '97301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222660,2500.0,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,1032,,,,,,,,,Zia 52,4301 Summit Lane,Las Cruces,NM,9/29/2016,United States,,,PAC,,243595,4,,51316,2,1,Zia 52,'4301':3 '52':2 '9/29/2016':9 'cruce':7 'lane':5 'las':6 'nm':8 'summit':4 'zia':1,Monetary contribution,7802,Willie Madrid,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265489,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,1109,,,,,Nathan,P,Cote,,,1645 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,237552,1,8,53032,2,1,Nathan P Cote,'1645':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265498,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,4844,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,276802,1,8,53032,2,1,Mary Ellen  McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265488,50.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,10028,,,,,Alice,,Salcido,,,1909 Anita Court,Las Cruces,NM,88001,United States,,,,,243983,1,,53032,2,1,Alice  Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'court':5 'cruce':7 'las':6 'nm':8 'salcido':2,Monetary contribution,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265487,50.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,5000,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,237571,1,8,53032,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265490,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,8469,,,,,Evelyn,,Erhard,,,2830 Bolt Street,Las Cruces,NM,88005,United States,,,,,248587,1,,53032,2,1,Evelyn  Erhard,'2830':3 '88005':9 'bolt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'street':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281937,2750.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,7658,,,,,,,,,AFT New Mexico Cope,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,union,,243590,3,,53919,2,1,AFT New Mexico Cope,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281930,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,2150,,,,,Maryhelen,,Garcia,,,5271 N. Highway 28,Las Cruces,NM,88005,United States,,,,,243978,1,,53919,2,1,Maryhelen  Garcia,'28':6 '5271':3 '88005':10 'cruce':8 'garcia':2 'highway':5 'las':7 'maryhelen':1 'n':4 'nm':9,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281928,250.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,7417,,,,,Don,,Kurtz,,,PO Box 4837,Las Cruces,NM,88003,United States,,,Consultant,,281587,1,,53919,2,1,Don  Kurtz,'4837':5 '88003':9 'box':4 'cruce':7 'kurtz':2 'las':6 'nm':8 'po':3,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281931,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1580,,,,,John,,Quintana,,,116 Bob Street,Santa Fe,NM,87501,United States,,,,,243607,1,,53919,2,1,John  Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'street':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281933,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,3938,,,,,Kasandra,,Gandara,,,1223 Juniper Ave.,Las Cruces,NM,88001,United States,,,City Councilor,,281588,1,8,53919,2,1,Kasandra  Gandara,'1223':3 '88001':9 'ave':5 'cruce':7 'gandara':2 'junip':4 'kasandra':1 'las':6 'nm':8,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281932,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,1112,,,,,Nathan,P,Cote,,,1645 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,237552,1,8,53919,2,1,Nathan P Cote,'1645':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281936,40.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Anonymous Cash Contribution,,,,,,,,,,,,,,,,,,,,,53919,2,3,,'anonym':1,Anonymous Contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281929,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,8486,,,,,Evelyn,,Erhard,,,2830 Bolt Street,Las Cruces,NM,88005,United States,,,,,248587,1,,53919,2,1,Evelyn  Erhard,'2830':3 '88005':9 'bolt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'street':5,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1281935,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,2859,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,281591,4,,53919,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7802,Willie Madrid,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304541,2500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,13145,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Political Action Committee,,285481,4,,55255,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304542,100.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,757,,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,237565,1,8,55255,2,1,Richard  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,7802,Willie Madrid,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337020,24.01,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,,237814,2,,56511,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337031,25.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,10089,,,,,Susana,,Chaparro,,,4449 Levante Dr.,Las Cruces,NM,88011,United States,,,Attorney,,292675,1,,56511,2,1,Susana  Chaparro,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susana':1,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337024,2750.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,1303,,,,,,,,,AFT New Mexico Cope,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,union,,243590,3,,56511,2,1,AFT New Mexico Cope,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337036,2500.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1060,,,,,,,,,People For Growing Our Economy PAC,3406 Blue Hill Ave,Gallup,NM,97301,United States,,,PAC,,243570,4,,56511,2,1,People For Growing Our Economy PAC,'3406':7 '97301':13 'ave':10 'blue':8 'economi':5 'gallup':11 'grow':3 'hill':9 'nm':12 'pac':6 'peopl':1,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337056,2500.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,503,,,,,,,,,Representative Majority Leadership Fund,"4616 Crest Ave, SE",Albuquerque,NM,87106,United States,,,Political Action Committee,,292687,4,1,56511,2,1,Representative Majority Leadership Fund,'4616':5 '87106':11 'albuquerqu':9 'ave':7 'crest':6 'fund':4 'leadership':3 'major':2 'nm':10 'repres':1 'se':8,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337063,240.12,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,Act Blue Technical Service,366 Summer Street ,Somerville,MA,2144,United States,,,,,237813,2,,56511,2,1,Act Blue Technical Service,'2144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'street':7 'summer':6 'technic':3,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337067,200.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,,,,,Plumbers and Steamfitters Local Fund No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,union,,248544,3,,56511,2,1,Plumbers and Steamfitters Local Fund No. 412,'412':7 '510':8 '87108':14 'albuquerqu':12 'fund':5 'local':4 'nm':13 'pedro':10 'plumber':1 'san':9 'se':11 'steamfitt':3,Monetary contribution,7802,Willie Madrid,candidate,2018-09-10 06:00:00+00:00,2018 First General
