id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127337,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668488,,Elmer,,Schuster,,,6165-D Quay Rd AF,Tucumcari,NM,88401,,,,,,,11,,4923,2,1,Elmer  Schuster,'6165':3 '88401':10 'af':7 'd':4 'elmer':1 'nm':9 'quay':5 'rd':6 'schuster':2 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
127340,200.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668492,,Leo,,Thrasher,,,P O Box 237,San Jon,NM,88434,,,,,,,11,,4923,2,1,Leo  Thrasher,'237':6 '88434':10 'box':5 'jon':8 'leo':1 'nm':9 'o':4 'p':3 'san':7 'thrasher':2,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-13 06:00:00+00:00,First General
130891,1500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817902,,,,,,T E Mitchell & Son Inc,665 Tequesquite Lane,Albert,NM,87733,,,,,,,11,,3809,2,1,T E Mitchell & Son Inc,'665':6 '87733':11 'albert':9 'e':2 'inc':5 'lane':8 'mitchel':3 'nm':10 'son':4 'tequesquit':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
130890,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817900,,Laurie,,Bidegain,,,5859 Quay Rd BK,Tucumcari,NM,88401,,,,,,,11,,3809,2,1,Laurie  Bidegain,'5859':3 '88401':9 'bidegain':2 'bk':6 'lauri':1 'nm':8 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
130892,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817904,,David,W,Tinker,,,511 La Comunidad NE_x000D_,Albuquerque,NM,87114,,,,,,,11,,3809,2,1,David W Tinker,'511':4 '87114':11 'albuquerqu':9 'comunidad':6 'david':1 'la':5 'ne':7 'nm':10 'tinker':3 'w':2 'x000d':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
130893,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817906,,Emmet,,Fallon,,,P O Box 409,Ft. Sumner,NM,88119,,,,,,,11,,3809,2,1,Emmet  Fallon,'409':6 '88119':10 'box':5 'emmet':1 'fallon':2 'ft':7 'nm':9 'o':4 'p':3 'sumner':8,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
163252,4.2,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817899,,Jeanette,,Mitchell,,,P O Box 843,Tucumcari,NM,88401,,,,,,,11,,3809,2,2,Jeanette  Mitchell,'843':6 '88401':9 'box':5 'jeanett':1 'mitchel':2 'nm':8 'o':4 'p':3 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
130894,200.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817908,,John,,Dunn,,,2805 North Montana,Roswell,NM,88201,,,,,,,11,,3809,2,1,John  Dunn,'2805':3 '88201':8 'dunn':2 'john':1 'montana':5 'nm':7 'north':4 'roswel':6,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
130895,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817910,,Niva,A,Romero,,,1015 West Maple,Tucumcari,NM,88401,,,,,,,11,,3809,2,1,Niva A Romero,'1015':4 '88401':9 'mapl':6 'niva':1 'nm':8 'romero':3 'tucumcari':7 'west':5,Monetary contribution,1331,Albert J Mitchell,candidate,2008-10-30 06:00:00+00:00,Second General
137840,100.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862588,,Blevins,,McKenzie,,,2122 South Third St,Tucumcari,NM,88401,,,,,,,11,,5387,2,1,Blevins  McKenzie,'2122':3 '88401':9 'blevin':1 'mckenzi':2 'nm':8 'south':4 'st':6 'third':5 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2008-12-04 07:00:00+00:00,Third General
800915,400.0,2014-10-23 06:00:00+00:00,2014-10-26 16:39:49.482999+00:00,,Cash Donation,,,,Patrick,,Lyons,,,3994a Quay Rd BE,Cuervo,NM,88417,United States,,,Rancher,,191966,1,21,38657,2,1,Patrick Lyons,'3994a':3 '88417':9 'cuervo':7 'lyon':2 'nm':8 'patrick':1 'quay':4 'rd':5,Monetary contribution,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800916,200.0,2014-10-24 06:00:00+00:00,2014-10-26 16:43:35.390004+00:00,3005,,,,,Marion,R.,Payton,,,1819 South Eighth Street,Tucumcari,NM,88401,United States,,,State Employee,,191967,1,21,38657,2,1,Marion R. Payton,'1819':4 '88401':10 'eighth':6 'marion':1 'nm':9 'payton':3 'r':2 'south':5 'street':7 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803272,100.0,2014-10-28 06:00:00+00:00,2014-10-29 14:34:26.520001+00:00,11033,,,,,Elmer,,Schuster,,,6165-DQuay Road AF,Tucumcari,NM,88401,United States,,,,,193166,1,21,38657,2,1,Elmer Schuster,'6165':3 '88401':9 'af':6 'dquay':4 'elmer':1 'nm':8 'road':5 'schuster':2 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803271,50.0,2014-10-28 06:00:00+00:00,2014-10-29 14:32:55.840004+00:00,4603,,,,,David,N,Short,Jr.,,P O Box 1232,Tucumcari,NM,88401,United States,,,,,193164,1,21,38657,2,1,David N Short Jr.,'1232':8 '88401':11 'box':7 'david':1 'jr':4 'n':2 'nm':10 'o':6 'p':5 'short':3 'tucumcari':9,Monetary contribution,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803270,300.0,2014-10-28 06:00:00+00:00,2014-10-29 14:30:30.140004+00:00,,Cash donation,,,,,,,,Republican Party of Quay County,1910 South 8th St,Tucumcari,NM,88401,USA,,,Political Party,,193163,6,21,38657,2,1,Republican Party of Quay County,'1910':6 '88401':12 '8th':8 'counti':5 'nm':11 'parti':2 'quay':4 'republican':1 'south':7 'st':9 'tucumcari':10,Monetary contribution,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803267,4000.0,2014-10-28 06:00:00+00:00,2014-10-29 06:00:00+00:00,2805,"Contribution in excess of limit. Refund of excess contribution in the amount of $1,600 issued on check number 1002 dated October 30, 2014.",,,,,,,,"T E Mitchell & Son, Inc.",665 Tesquesquite Lane,Albert,NM,87733,United States,,,Ranching,,193161,11,12,38657,2,1,"T E Mitchell & Son, Inc.",'665':6 '87733':11 'albert':9 'e':2 'inc':5 'lane':8 'mitchel':3 'nm':10 'son':4 'tesquesquit':7,Monetary contribution,1331,Albert J Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
882541,500.0,2015-02-05 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,,,,Linda,M,Davis,,,620 NM Hwy 58,Cimarron,NM,87714,United States,,,Rancher,,212812,1,,42848,2,1,Linda M Davis,"'58':7 '620':4 '87714':10 'cimarron':8 'davi':3 'hwi':6 'linda':1 'm':2 'nm':5,9",Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882540,500.0,2015-02-05 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,,,,Julia,,Davis Stafford,,,P O Box 518,Raton,NM,87740,United States,,,Rancher,,212810,1,,42848,2,1,Julia  Davis Stafford,'518':7 '87740':10 'box':6 'davi':2 'julia':1 'nm':9 'o':5 'p':4 'raton':8 'stafford':3,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882544,500.0,2015-08-10 06:00:00+00:00,2016-04-06 06:00:00+00:00,,,,,,Kurt,A,Sommer,,,P O Box 1984,Santa Fe,NM,87504,United States,,,Laywer,,212816,1,,42848,2,1,Kurt A Sommer,'1984':7 '87504':11 'box':6 'fe':9 'kurt':1 'nm':10 'o':5 'p':4 'santa':8 'sommer':3,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882453,100.0,2016-03-16 06:00:00+00:00,2016-04-06 19:10:20.206998+00:00,,,,,,Johnny,D,Irving,,,Box 333,Logan,NM,88426,United States,,,Farmer,,212761,1,21,42848,2,1,Johnny  D Irving,'333':5 '88426':8 'box':4 'd':2 'irv':3 'johnni':1 'logan':6 'nm':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882457,500.0,2016-03-21 06:00:00+00:00,2016-04-06 19:12:12.590001+00:00,,,,,,Donald,,Gosselin,,,3205 22nd Ave SE,Rio Rancho,NM,87124,United States,,,Ophthalmic Technician,,212762,1,,42848,2,1,Donald Gosselin,'22nd':4 '3205':3 '87124':10 'ave':5 'donald':1 'gosselin':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882483,2000.0,2016-03-30 06:00:00+00:00,2016-04-06 19:26:12.253004+00:00,,,,,,Terry,R,Mitchell,,,690 Tequesquite Ln,Albert,NM,87733,United States,,,Rancher,,212784,1,,42848,2,1,Terry R Mitchell,'690':4 '87733':9 'albert':7 'ln':6 'mitchel':3 'nm':8 'r':2 'tequesquit':5 'terri':1,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882477,250.0,2016-03-30 06:00:00+00:00,2016-04-06 19:22:00.407001+00:00,,,,,,Phillip,B,Bidegain,,,P O Box 865,Tucumcari,NM,88401,United States,,,Retired,,212776,1,,42848,2,1,Phillip B Bidegain,'865':7 '88401':10 'b':2 'bidegain':3 'box':6 'nm':9 'o':5 'p':4 'phillip':1 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882478,100.0,2016-03-30 06:00:00+00:00,2016-04-06 19:22:47.430002+00:00,,,,,,Gilbert,M,Gonzales,,,2615 S 3rd St,Tucumcari,NM,88401,United States,,,Retired,,212778,1,,42848,2,1,Gilbert M Gonzales,'2615':4 '3rd':6 '88401':10 'gilbert':1 'gonzal':3 'm':2 'nm':9 'st':7 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882480,30.0,2016-03-30 06:00:00+00:00,2016-04-06 19:24:28.417000+00:00,,,,,,Raymond,R,Gibson,,,6273 Quay Road O,Bard,NM,88411,United States,,,Retired,,212780,1,,42848,2,1,Raymond R Gibson,'6273':4 '88411':10 'bard':8 'gibson':3 'nm':9 'o':7 'quay':5 'r':2 'raymond':1 'road':6,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882476,100.0,2016-03-30 06:00:00+00:00,2016-04-06 19:21:18.829999+00:00,,,,,,Noreen,L,Hendrickson,,,602 E Hines Ave,Tucumcari,NM,88401,United States,,,Retired,,212775,1,,42848,2,1,Noreen L Hendrickson,'602':4 '88401':10 'ave':7 'e':5 'hendrickson':3 'hine':6 'l':2 'nm':9 'noreen':1 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882481,25.0,2016-03-30 06:00:00+00:00,2016-04-06 19:25:17.137001+00:00,,,,,,Harry,H,Hopson,,,"97 Hopson Rd, Box 458",Mosquero,NM,87733,United States,,,Retired Rancher,,212782,1,,42848,2,1,Harry H Hopson,"'458':8 '87733':11 '97':4 'box':7 'h':2 'harri':1 'hopson':3,5 'mosquero':9 'nm':10 'rd':6",Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882479,400.0,2016-03-30 06:00:00+00:00,2016-04-06 19:23:44.809996+00:00,,,,,,Patrick,H,Lyons,,,3994A Quay Rd BE,Cuervo,NM,88417,United States,,,Rancher,,212779,1,,42848,2,1,Patrick  H Lyons,'3994a':4 '88417':10 'cuervo':8 'h':2 'lyon':3 'nm':9 'patrick':1 'quay':5 'rd':6,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882473,250.0,2016-03-31 06:00:00+00:00,2016-04-06 19:19:24.667000+00:00,,,,,,Elmer,,Schuster,,,6165-D Quay Rd AF,Tucumcari,NM,88401,United States,,,Retired,,212773,1,,42848,2,1,Elmer Schuster,'6165':3 '88401':10 'af':7 'd':4 'elmer':1 'nm':9 'quay':5 'rd':6 'schuster':2 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882475,1000.0,2016-03-31 06:00:00+00:00,2016-04-06 19:20:28.686999+00:00,,,,,,Ray,M,Vargas,II,,807 Silver Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,212774,1,,42848,2,1,Ray M Vargas  II,'807':5 '87102':11 'albuquerqu':9 'ave':7 'ii':4 'm':2 'nm':10 'ray':1 'silver':6 'sw':8 'varga':3,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882461,250.0,2016-04-04 06:00:00+00:00,2016-04-06 19:14:02.713004+00:00,,,,,,Olivia,R,Mitchell,,,10001 Coors Bypass NW Apt 1821,Albuquerque,NM,87114,United States,,,Attorney,,212766,1,,42848,2,1,Olivia  R Mitchell,'10001':4 '1821':9 '87114':12 'albuquerqu':10 'apt':8 'bypass':6 'coor':5 'mitchel':3 'nm':11 'nw':7 'olivia':1 'r':2,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882469,100.0,2016-04-04 06:00:00+00:00,2016-04-06 19:17:31.233002+00:00,,,,,,Gisela,,Gosselin,,,2806 Madeira Dr NE,Albuquerque,NM,87110,United States,,,Retired,,212771,1,,42848,2,1,Gisela Gosselin,'2806':3 '87110':9 'albuquerqu':7 'dr':5 'gisela':1 'gosselin':2 'madeira':4 'ne':6 'nm':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882468,500.0,2016-04-04 06:00:00+00:00,2016-04-06 19:16:33.047000+00:00,,,,,,Michael,S,Fitzgerald,,,130 Fitzgerald Lane,Mosquero,NM,87733,United States,,,Rancher,,212770,1,,42848,2,1,Michael S Fitzgerald,"'130':4 '87733':9 'fitzgerald':3,5 'lane':6 'michael':1 'mosquero':7 'nm':8",Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882471,10.0,2016-04-04 06:00:00+00:00,2016-04-06 19:18:25.399996+00:00,,,,,,Jeannette,R,Sutton,,,"6503 540 Loop Road, PO Box 843",Logan,NM,88426,United States,,,Retired,,212772,1,,42848,2,1,Jeannette R Sutton,'540':5 '6503':4 '843':10 '88426':13 'box':9 'jeannett':1 'logan':11 'loop':6 'nm':12 'po':8 'r':2 'road':7 'sutton':3,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882464,250.0,2016-04-04 06:00:00+00:00,2016-04-06 19:15:09.263001+00:00,,,,,,Micheal,,Perez,,,901 QR 96,Nara Visa,NM,88430,United States,,,Rancher,,212768,1,,42848,2,1,Micheal Perez,'88430':9 '901':3 '96':5 'micheal':1 'nara':6 'nm':8 'perez':2 'qr':4 'visa':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925888,35.0,2016-04-08 06:00:00+00:00,2016-04-20 20:02:20.739998+00:00,,,,,,Ella,Joan,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,219411,1,,43556,2,1,Ella  Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925889,200.0,2016-04-08 06:00:00+00:00,2016-04-20 20:03:45.977003+00:00,,,,,,Joseph,C,Gosselin,,,3893 Pronghorn Meadow Circle,Colorado Springs,CO,80922,United States,,,,,219412,1,,43556,2,1,Joseph C Gosselin,'3893':4 '80922':11 'c':2 'circl':7 'co':10 'colorado':8 'gosselin':3 'joseph':1 'meadow':6 'pronghorn':5 'spring':9,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925887,100.0,2016-04-08 06:00:00+00:00,2016-04-20 20:00:48.293000+00:00,,,,,,Amber,,Flowers,,,18 Thompson Rd,Solano,NM,87746,United States,,,,,219410,1,,43556,2,1,Amber Flowers,'18':3 '87746':8 'amber':1 'flower':2 'nm':7 'rd':5 'solano':6 'thompson':4,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925893,100.0,2016-04-11 06:00:00+00:00,2016-04-20 20:11:14.652998+00:00,,,,,,James,W,Ray,,,685 Tequesquite Lane,Albert,NM,87733,United States,,,,,219416,1,,43556,2,1,James W Ray,'685':4 '87733':9 'albert':7 'jame':1 'lane':6 'nm':8 'ray':3 'tequesquit':5 'w':2,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925892,50.0,2016-04-11 06:00:00+00:00,2016-04-20 20:09:50.739995+00:00,,,,,,Mary Ann,,Dominquez,,,1222 S 4th St,Tucumcari,NM,88401,United States,,,,,219415,1,,43556,2,1,Mary Ann Dominquez,'1222':4 '4th':6 '88401':10 'ann':2 'dominquez':3 'mari':1 'nm':9 'st':7 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925894,300.0,2016-04-11 06:00:00+00:00,2016-04-20 20:11:42.593003+00:00,,,,,,Marion,R.,Payton,,,1819 South Eighth Street,Tucumcari,NM,88401,United States,,,State Employee,,191967,1,21,43556,2,1,Marion R. Payton,'1819':4 '88401':10 'eighth':6 'marion':1 'nm':9 'payton':3 'r':2 'south':5 'street':7 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925904,100.0,2016-04-14 06:00:00+00:00,2016-04-20 20:30:33.773002+00:00,,,,,,Paul,C,Quintana,,,P O Box 716,Tucumcari,NM,88401,United States,,,,,219425,1,,43556,2,1,Paul C Quintana,'716':7 '88401':10 'box':6 'c':2 'nm':9 'o':5 'p':4 'paul':1 'quintana':3 'tucumcari':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925890,500.0,2016-04-14 06:00:00+00:00,2016-04-20 20:06:57.157004+00:00,,,,,,Dennis,,Roch,,,P O Box 477,Logan,NM,88426,United States,,,Legislator,,219413,1,,43556,2,1,Dennis Roch,'477':6 '88426':9 'box':5 'denni':1 'logan':7 'nm':8 'o':4 'p':3 'roch':2,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925891,100.0,2016-04-14 06:00:00+00:00,2016-04-20 20:08:08.903002+00:00,,,,,,Judy,,Aragon,,,P O Box 1373,Tucumcari,NM,88401,United States,,,,,219414,1,,43556,2,1,Judy Aragon,'1373':6 '88401':9 'aragon':2 'box':5 'judi':1 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925898,500.0,2016-04-15 06:00:00+00:00,2016-04-20 20:20:53.636997+00:00,,,,,,,,,,"Doerr & Knudson, PA",212 West 1st St.,Portales,NM,88130,United States,,,Law Firm,,219420,14,,43556,2,1,"Doerr & Knudson, PA",'1st':6 '212':4 '88130':10 'doerr':1 'knudson':2 'nm':9 'pa':3 'portal':8 'st':7 'west':5,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925897,500.0,2016-04-15 06:00:00+00:00,2016-04-20 20:16:55.280004+00:00,,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,United States,,,Attorney,,219419,1,,43556,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925896,500.0,2016-04-15 06:00:00+00:00,2016-04-20 20:15:45.096998+00:00,,,,,,Stephen,,Doerr,,,212 West First,Portales,NM,88130,United States,,,Attorney,,219418,1,,43556,2,1,Stephen Doerr,'212':3 '88130':8 'doerr':2 'first':5 'nm':7 'portal':6 'stephen':1 'west':4,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925895,150.0,2016-04-15 06:00:00+00:00,2016-04-20 20:14:34.756996+00:00,,,,,,Laurie,,Bidegain,,,5859 Quay Road BK,Tucumcari,NM,88401,United States,,,,,219417,1,,43556,2,1,Laurie Bidegain,'5859':3 '88401':9 'bidegain':2 'bk':6 'lauri':1 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925900,200.0,2016-04-18 06:00:00+00:00,2016-04-20 20:23:49.946997+00:00,,,,,,Michele,,Clingman,,,612 E Seco Dr,Hobbs,NM,88240,United States,,,,,219422,1,,43556,2,1,Michele Clingman,'612':3 '88240':9 'clingman':2 'dr':6 'e':4 'hobb':7 'michel':1 'nm':8 'seco':5,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925901,2500.0,2016-04-18 06:00:00+00:00,2016-04-20 20:24:09.822997+00:00,,,,,,,,,,"T E Mitchell & Son, Inc.",665 Tesquesquite Lane,Albert,NM,87733,United States,,,Ranching,,193161,11,12,43556,2,1,"T E Mitchell & Son, Inc.",'665':6 '87733':11 'albert':9 'e':2 'inc':5 'lane':8 'mitchel':3 'nm':10 'son':4 'tesquesquit':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928774,26.88,2016-04-18 06:00:00+00:00,2016-05-05 20:35:44.482998+00:00,,,Voters list,,,Albert,J,Mitchell,,,P.o. Box 843,Tucumcari,NM,88401,USA,,,Dist Judge,,2899,1,99,43556,2,2,Albert J Mitchell,'843':6 '88401':9 'albert':1 'box':5 'j':2 'mitchel':3 'nm':8 'p.o':4 'tucumcari':7,In Kind contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925899,100.0,2016-04-18 06:00:00+00:00,2016-04-20 20:22:49.902997+00:00,,,,,,Nolita,,Anaya,,,2001 S 10th St,Tucumcari,NM,88401,United States,,,,,219421,1,,43556,2,1,Nolita Anaya,'10th':5 '2001':3 '88401':9 'anaya':2 'nm':8 'nolita':1 'st':6 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925903,50.0,2016-04-20 06:00:00+00:00,2016-04-20 20:26:34.932998+00:00,,,,,,David,,Tzamaloukas,,,1412 35th Circle SE,Rio Rancho,NM,87124,United States,,,,,219424,1,,43556,2,1,David Tzamaloukas,'1412':3 '35th':4 '87124':10 'circl':5 'david':1 'nm':9 'rancho':8 'rio':7 'se':6 'tzamalouka':2,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925902,100.0,2016-04-20 06:00:00+00:00,2016-04-20 20:25:38.150002+00:00,,,,,,Emmet,,Fallon,,,P O Box 409,Fort Sumner,NM,88119,United States,,,,,219423,1,,43556,2,1,Emmet Fallon,'409':6 '88119':10 'box':5 'emmet':1 'fallon':2 'fort':7 'nm':9 'o':4 'p':3 'sumner':8,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925999,250.0,2016-04-21 06:00:00+00:00,2016-04-21 19:07:49.947004+00:00,,,,,,Jerry,,Hazen,,,P O Box 83,Mosquero,NM,87733,United States,,,Dirt work contractor,,219491,1,,43556,2,1,Jerry Hazen,'83':6 '87733':9 'box':5 'hazen':2 'jerri':1 'mosquero':7 'nm':8 'o':4 'p':3,Monetary contribution,1331,Albert J Mitchell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938041,200.0,2016-05-09 06:00:00+00:00,2016-05-20 14:11:18.686996+00:00,,,,,,Bill,,Humphries,,,P O Box 861,Tucumcari,NM,88401,United States,,,,,224198,1,,44444,2,1,Bill Humphries,'861':6 '88401':9 'bill':1 'box':5 'humphri':2 'nm':8 'o':4 'p':3 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938042,500.0,2016-05-09 06:00:00+00:00,2016-05-20 14:12:25.607001+00:00,,,,,,Roger,,Bargas,,,P O Box 1433,Tucumcari,NM,88401,United States,,,Attorney,,224199,1,,44444,2,1,Roger Bargas,'1433':6 '88401':9 'barga':2 'box':5 'nm':8 'o':4 'p':3 'roger':1 'tucumcari':7,Monetary contribution,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938044,970.26,2016-05-11 06:00:00+00:00,2016-05-20 14:15:34.253003+00:00,,,Yard Signs,,,Albert,J,Mitchell,Jr,,P O Box 843,Tucumcari,NM,88401,United States,,,District Judge,,212807,1,,44444,2,2,Albert J Mitchell Jr,'843':8 '88401':11 'albert':1 'box':7 'j':2 'jr':4 'mitchel':3 'nm':10 'o':6 'p':5 'tucumcari':9,In Kind contribution,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938049,17.33,2016-05-14 06:00:00+00:00,2016-05-20 14:17:05.613003+00:00,,,Hardware for yard signs,,,Albert,J,Mitchell,Jr,,P O Box 843,Tucumcari,NM,88401,United States,,,District Judge,,212807,1,,44444,2,2,Albert J Mitchell Jr,'843':8 '88401':11 'albert':1 'box':7 'j':2 'jr':4 'mitchel':3 'nm':10 'o':6 'p':5 'tucumcari':9,In Kind contribution,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938048,34.66,2016-05-15 06:00:00+00:00,2016-05-20 14:16:45.213004+00:00,,,Hardware for yard signs,,,Albert,J,Mitchell,Jr,,P O Box 843,Tucumcari,NM,88401,United States,,,District Judge,,212807,1,,44444,2,2,Albert J Mitchell Jr,'843':8 '88401':11 'albert':1 'box':7 'j':2 'jr':4 'mitchel':3 'nm':10 'o':6 'p':5 'tucumcari':9,In Kind contribution,1331,Albert J Mitchell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
