id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523583,300.0,2012-04-02 06:00:00+00:00,2012-04-09 16:16:41.342998+00:00,,,,,,Lloyd,E.,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Mkt Dev. & Energy Mgmt",,89625,1,,22786,2,1,Lloyd E. Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523700,1076.28,2012-04-02 06:00:00+00:00,2012-04-09 16:30:21.423001+00:00,,,,,,Anes,A.,Roberson,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Information Technology",,89730,1,,22786,2,1,Anes A. Roberson,'87199':9 '97500':6 'albuquerqu':7 'ane':1 'box':5 'nm':8 'p.o':4 'roberson':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531993,52.55,2012-04-02 06:00:00+00:00,2012-04-24 17:25:51.322996+00:00,,,,,,John,M.,Fernald,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92785,1,,22786,2,1,John M. Fernald,'87199':9 '97500':6 'albuquerqu':7 'box':5 'fernald':3 'john':1 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531983,20.0,2012-04-02 06:00:00+00:00,2012-04-24 17:15:35.669998+00:00,,,,,,Deborah,J.,Brunt,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92779,1,,22786,2,1,Deborah J. Brunt,'87199':9 '97500':6 'albuquerqu':7 'box':5 'brunt':3 'deborah':1 'j':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531994,115.38,2012-04-02 06:00:00+00:00,2012-04-24 17:26:41.793003+00:00,,,,,,Annette,,Gardiner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92787,1,,22786,2,1,Annette Gardiner,'87199':8 '97500':5 'albuquerqu':6 'annett':1 'box':4 'gardin':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523589,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:17:19.377004+00:00,,,,,,Corey,J.,Hennessy,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89633,1,,22786,2,1,Corey J. Hennessy,'87199':9 '97500':6 'albuquerqu':7 'box':5 'corey':1 'hennessi':3 'j':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532006,25.0,2012-04-02 06:00:00+00:00,2012-04-24 17:29:42.042999+00:00,,,,,,Lloyd,E.,Hatch,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92792,1,,22786,2,1,Lloyd E. Hatch,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'hatch':3 'lloyd':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532003,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:28:53.903001+00:00,,,,,,Beatriz,,Gonzales,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92790,1,,22786,2,1,Beatriz Gonzales,'87199':8 '97500':5 'albuquerqu':6 'beatriz':1 'box':4 'gonzal':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532024,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:37:24.262997+00:00,,,,,,Margaret,A.,Ortiz,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92809,1,,22786,2,1,Margaret A. Ortiz,'87199':9 '97500':6 'albuquerqu':7 'box':5 'margaret':1 'nm':8 'ortiz':3 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523737,180.0,2012-04-02 06:00:00+00:00,2012-04-09 16:33:24.923001+00:00,,,,,,Larry,D.,Sullivan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89754,1,,22786,2,1,Larry D. Sullivan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'd':2 'larri':1 'nm':8 'p.o':4 'sullivan':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532034,30.0,2012-04-02 06:00:00+00:00,2012-04-24 17:41:27.119996+00:00,,,,,,Timothy,F.,Turri,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92820,1,,22786,2,1,Timothy F. Turri,'87199':9 '97500':6 'albuquerqu':7 'box':5 'f':2 'nm':8 'p.o':4 'timothi':1 'turri':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523723,1059.12,2012-04-02 06:00:00+00:00,2012-04-09 16:32:14.906999+00:00,,,,,,Ryan,A.,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Controller & Treasurer",,89744,1,,22786,2,1,Ryan A. Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531989,7.5,2012-04-02 06:00:00+00:00,2012-04-24 17:23:56.247000+00:00,,,,,,Daniel,Joseph,Engert,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92782,1,,22786,2,1,Daniel Joseph Engert,'87199':9 '97500':6 'albuquerqu':7 'box':5 'daniel':1 'engert':3 'joseph':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523598,132.24,2012-04-02 06:00:00+00:00,2012-04-09 16:18:21.657001+00:00,,,,,,Mary,E.,Homan,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89641,1,,22786,2,1,Mary E. Homan,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'homan':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523520,923.04,2012-04-02 06:00:00+00:00,2012-04-09 16:08:43.126998+00:00,,,,,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, General Counsel",,89574,1,,22786,2,1,Thomas Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532033,40.73,2012-04-02 06:00:00+00:00,2012-04-24 17:40:55.839999+00:00,,,,,,Don,E.,Titus,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92819,1,,22786,2,1,Don E. Titus,'87199':9 '97500':6 'albuquerqu':7 'box':5 'e':2 'nm':8 'p.o':4 'titus':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523509,90.0,2012-04-02 06:00:00+00:00,2012-04-09 16:08:02.547001+00:00,,,,,,Daniel,J.,Engert,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89566,1,,22786,2,1,Daniel J. Engert,'87199':9 '97500':6 'albuquerqu':7 'box':5 'daniel':1 'engert':3 'j':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523458,146.64,2012-04-02 06:00:00+00:00,2012-04-09 16:01:30.046999+00:00,,,,,,Joseph,A.,Brady,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89528,1,,22786,2,1,Joseph A. Brady,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532018,10.0,2012-04-02 06:00:00+00:00,2012-04-24 17:35:25.137001+00:00,,,,,,Deborah,M.,Keene,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92803,1,,22786,2,1,Deborah M. Keene,'87199':9 '97500':6 'albuquerqu':7 'box':5 'deborah':1 'keen':3 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531984,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:22:14.386999+00:00,,,,,,Steve,L.,Casey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92780,1,,22786,2,1,Steve L. Casey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'casey':3 'l':2 'nm':8 'p.o':4 'steve':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523593,120.0,2012-04-02 06:00:00+00:00,2012-04-09 16:17:51.812998+00:00,,,,,,Joseph,,Herrera,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89636,1,,22786,2,1,Joseph Herrera,'87199':8 '97500':5 'albuquerqu':6 'box':4 'herrera':2 'joseph':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532031,4.0,2012-04-02 06:00:00+00:00,2012-04-24 17:39:57.887001+00:00,,,,,,James,,Stanovcak,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92816,1,,22786,2,1,James Stanovcak,'87199':8 '97500':5 'albuquerqu':6 'box':4 'jame':1 'nm':7 'p.o':3 'stanovcak':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531991,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:24:38.403003+00:00,,,,,,Richard,G.,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92783,1,,22786,2,1,Richard  G. Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532028,20.0,2012-04-02 06:00:00+00:00,2012-04-24 17:39:05.559998+00:00,,,,,,Tommy,H.,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92813,1,,22786,2,1,Tommy H. Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523662,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:27:23.030000+00:00,,,,,,Julia,S.,Olivas,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89703,1,,22786,2,1,Julia S. Olivas,'87199':9 '97500':6 'albuquerqu':7 'box':5 'julia':1 'nm':8 'oliva':3 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523626,180.0,2012-04-02 06:00:00+00:00,2012-04-09 16:23:02.092998+00:00,,,,,,Kevin,J.,Konetzni,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89667,1,,22786,2,1,Kevin J. Konetzni,'87199':9 '97500':6 'albuquerqu':7 'box':5 'j':2 'kevin':1 'konetzni':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523687,250.0,2012-04-02 06:00:00+00:00,2012-04-09 16:29:24.779999+00:00,,,,,,William,J.,Real,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Chairman,,89723,1,,22786,2,1,William J. Real,'87199':9 '97500':6 'albuquerqu':7 'box':5 'j':2 'nm':8 'p.o':4 'real':3 'william':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532000,49.03,2012-04-02 06:00:00+00:00,2012-04-24 17:28:16.402999+00:00,,,,,,John,Joseph,Gillis,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92789,1,,22786,2,1,John Joseph Gillis,'87199':9 '97500':6 'albuquerqu':7 'box':5 'gilli':3 'john':1 'joseph':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523731,48.0,2012-04-02 06:00:00+00:00,2012-04-09 16:32:49.750002+00:00,,,,,,James,,Stanovcak,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89749,1,,22786,2,1,James Stanovcak,'87199':8 '97500':5 'albuquerqu':6 'box':4 'jame':1 'nm':7 'p.o':3 'stanovcak':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532019,15.0,2012-04-02 06:00:00+00:00,2012-04-24 17:35:53.683000+00:00,,,,,,Kevin,J.,Konetzni,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92804,1,,22786,2,1,Kevin J. Konetzni,'87199':9 '97500':6 'albuquerqu':7 'box':5 'j':2 'kevin':1 'konetzni':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532013,28.61,2012-04-02 06:00:00+00:00,2012-04-24 17:33:49.512998+00:00,,,,,,Monica,Z.,Hussey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92798,1,,22786,2,1,Monica Z. Hussey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'hussey':3 'monica':1 'nm':8 'p.o':4 'z':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523542,1384.56,2012-04-02 06:00:00+00:00,2012-04-09 16:12:12.313002+00:00,,,,,,Annette,,Gardiner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,President,,89597,1,,22786,2,1,Annette Gardiner,'87199':8 '97500':5 'albuquerqu':6 'annett':1 'box':4 'gardin':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532025,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:38:01.090003+00:00,,,,,,Thomas,W.,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92810,1,,22786,2,1,Thomas W. Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523649,1200.0,2012-04-02 06:00:00+00:00,2012-04-09 16:25:52.877000+00:00,,,,,,Michael,,Palmeri,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"EVP, COO & CFO",,89688,1,,22786,2,1,Michael Palmeri,'87199':8 '97500':5 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'palmeri':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523710,240.0,2012-04-02 06:00:00+00:00,2012-04-09 16:31:02.719998+00:00,,,,,,Tommy,H.,Sanders,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89734,1,,22786,2,1,Tommy H. Sanders,'87199':9 '97500':6 'albuquerqu':7 'box':5 'h':2 'nm':8 'p.o':4 'sander':3 'tommi':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523755,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:35:34.187001+00:00,,,,,,Curtis,J.,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89771,1,,22786,2,1,Curtis J. Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523529,630.6,2012-04-02 06:00:00+00:00,2012-04-09 16:10:29.406999+00:00,,,,,,John,M.,Fernald,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Director, Rates & Regulatory Affairs",,89583,1,,22786,2,1,John M. Fernald,'87199':9 '97500':6 'albuquerqu':7 'box':5 'fernald':3 'john':1 'm':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523678,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:28:35.657002+00:00,,,,,,Thomas,W.,Ranville,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89714,1,,22786,2,1,Thomas W. Ranville,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ranvill':3 'thoma':1 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523443,969.12,2012-04-02 06:00:00+00:00,2012-04-09 15:58:10.233002+00:00,,,,,,Douglas,,Arney,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"VP, Operations",,89513,1,,22786,2,1,Douglas Arney,'87199':8 '97500':5 'albuquerqu':6 'arney':2 'box':4 'dougla':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531998,35.0,2012-04-02 06:00:00+00:00,2012-04-24 17:27:36.403004+00:00,,,,,,Gordon,T.,Getz,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92788,1,,22786,2,1,Gordon T. Getz,'87199':9 '97500':6 'albuquerqu':7 'box':5 'getz':3 'gordon':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532029,88.26,2012-04-02 06:00:00+00:00,2012-04-24 17:39:31.356999+00:00,,,,,,Ryan,A.,Shell,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92814,1,,22786,2,1,Ryan A. Shell,'87199':9 '97500':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'ryan':1 'shell':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532022,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:36:56.652995+00:00,,,,,,Julia,S.,Olivas,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92807,1,,22786,2,1,Julia S. Olivas,'87199':9 '97500':6 'albuquerqu':7 'box':5 'julia':1 'nm':8 'oliva':3 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523535,227.88,2012-04-02 06:00:00+00:00,2012-04-09 16:11:36.017001+00:00,,,,,,Jeremiah,,Garcia,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89592,1,,22786,2,1,Jeremiah Garcia,'87199':8 '97500':5 'albuquerqu':6 'box':4 'garcia':2 'jeremiah':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532035,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:41:56.310003+00:00,,,,,,Curtis,J.,Winner,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92821,1,,22786,2,1,Curtis J. Winner,'87199':9 '97500':6 'albuquerqu':7 'box':5 'curti':1 'j':2 'nm':8 'p.o':4 'winner':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532027,89.69,2012-04-02 06:00:00+00:00,2012-04-24 17:38:36.043002+00:00,,,,,,Anes,A.,Roberson,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92812,1,,22786,2,1,Anes A. Roberson,'87199':9 '97500':6 'albuquerqu':7 'ane':1 'box':5 'nm':8 'p.o':4 'roberson':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523524,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:09:47.686997+00:00,,,,,,Richard,G.,Estes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89578,1,,22786,2,1,Richard  G. Estes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'est':3 'g':2 'nm':8 'p.o':4 'richard':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523618,605.04,2012-04-02 06:00:00+00:00,2012-04-09 16:21:49.126997+00:00,,,,,,Lavanda,W.,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,"Manager, Operations",,89663,1,,22786,2,1,Lavanda W. Jones,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jone':3 'lavanda':1 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531981,20.0,2012-04-02 06:00:00+00:00,2012-04-24 17:13:58.433002+00:00,,,,,,Jerome,,Barreras,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92777,1,,22786,2,1,Jerome Barreras,'87199':8 '97500':5 'albuquerqu':6 'barrera':2 'box':4 'jerom':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532015,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:34:15.073003+00:00,,,,,,Dru,,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92800,1,,22786,2,1,Dru Jones,'87199':8 '97500':5 'albuquerqu':6 'box':4 'dru':1 'jone':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531980,80.76,2012-04-02 06:00:00+00:00,2012-04-24 17:08:31.277000+00:00,,,,,,Douglas,,Arney,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92776,1,,22786,2,1,Douglas Arney,'87199':8 '97500':5 'albuquerqu':6 'arney':2 'box':4 'dougla':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532016,50.42,2012-04-02 06:00:00+00:00,2012-04-24 17:34:53.027002+00:00,,,,,,Lavanda,W.,Jones,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92801,1,,22786,2,1,Lavanda W. Jones,'87199':9 '97500':6 'albuquerqu':7 'box':5 'jone':3 'lavanda':1 'nm':8 'p.o':4 'w':2,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523502,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:07:04.610004+00:00,,,,,,Steve,L.,Casey,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89559,1,,22786,2,1,Steve L. Casey,'87199':9 '97500':6 'albuquerqu':7 'box':5 'casey':3 'l':2 'nm':8 'p.o':4 'steve':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532007,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:30:27.432996+00:00,,,,,,Corey,J.,Hennessy,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92793,1,,22786,2,1,Corey J. Hennessy,'87199':9 '97500':6 'albuquerqu':7 'box':5 'corey':1 'hennessi':3 'j':2 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532036,2.5,2012-04-02 06:00:00+00:00,2012-04-24 17:42:29.026996+00:00,,,,,,Linda,W.,Yeast,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92822,1,,22786,2,1,Linda W. Yeast,'87199':9 '97500':6 'albuquerqu':7 'box':5 'linda':1 'nm':8 'p.o':4 'w':2 'yeast':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531982,12.22,2012-04-02 06:00:00+00:00,2012-04-24 17:14:41.387004+00:00,,,,,,Joseph,A.,Brady,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92778,1,,22786,2,1,Joseph A. Brady,'87199':9 '97500':6 'albuquerqu':7 'box':5 'bradi':3 'joseph':1 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532021,5.0,2012-04-02 06:00:00+00:00,2012-04-24 17:36:25.606996+00:00,,,,,,Judy,A.,Montanes,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92806,1,,22786,2,1,Judy A. Montanes,'87199':9 '97500':6 'albuquerqu':7 'box':5 'judi':1 'montan':3 'nm':8 'p.o':4,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523447,240.0,2012-04-02 06:00:00+00:00,2012-04-09 15:59:41.046996+00:00,,,,,,Jerome,,Barreras,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89521,1,,22786,2,1,Jerome Barreras,'87199':8 '97500':5 'albuquerqu':6 'barrera':2 'box':4 'jerom':1 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523571,60.0,2012-04-02 06:00:00+00:00,2012-04-09 16:15:21.953002+00:00,,,,,,Beatriz,,Gonzales,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,89617,1,,22786,2,1,Beatriz Gonzales,'87199':8 '97500':5 'albuquerqu':6 'beatriz':1 'box':4 'gonzal':2 'nm':7 'p.o':3,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531986,76.92,2012-04-02 06:00:00+00:00,2012-04-24 17:23:09.997002+00:00,,,,,,Thomas,,Domme,,,P.O. Box 97500,Albuquerque,NM,87199,United States,,,,,92781,1,,22786,2,1,Thomas Domme,'87199':8 '97500':5 'albuquerqu':6 'box':4 'domm':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,414,New Mexico Gas Company HEAT PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
