id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
608887,5000.0,2012-10-18 06:00:00+00:00,2012-10-31 17:53:12.470001+00:00,,,,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,USA,,,Political Action Committee,,133660,4,,28886,2,1,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608881,250.0,2012-10-18 06:00:00+00:00,2012-10-31 17:51:35.546999+00:00,,,,,,,,,,FC Facilitator LLC,50 Public Sq,Cleveland,OH,44113,United States,,,Accounting,,133654,2,,28886,2,1,FC Facilitator LLC,'44113':9 '50':4 'cleveland':7 'facilit':2 'fc':1 'llc':3 'oh':8 'public':5 'sq':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608885,100.0,2012-10-18 06:00:00+00:00,2012-10-31 17:52:30.720000+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St NE,Albuquerque,NM,87108,USA,,,Political Action Committee,,133657,4,,28886,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608892,200.0,2012-10-20 06:00:00+00:00,2012-10-31 17:54:06.499999+00:00,,,,,,Robert,,Perls,,,650 Mockingbird Lane,Corrales,NM,87048,United States,,,Diplomat,,133664,1,,28886,2,1,Robert  Perls,'650':3 '87048':8 'corral':6 'lane':5 'mockingbird':4 'nm':7 'perl':2 'robert':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608956,100.0,2012-10-21 06:00:00+00:00,2012-10-31 18:10:35.482999+00:00,,,,,,Olin,,Ivey,,,808 Glenwood Dr,Chattanooga,TN,37406,United States,,,Director,,126888,1,,28886,2,1,Olin Ivey,'37406':8 '808':3 'chattanooga':6 'dr':5 'glenwood':4 'ivey':2 'olin':1 'tn':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608902,50.0,2012-10-24 06:00:00+00:00,2012-10-31 17:57:14.390001+00:00,,,,,,Lisa-Joy,,Zgorski,,,"1200 23rd Street, NW 710",Washington,DC,20037,United States,,,Public Affairs Specialist,,133671,1,,28886,2,1,Lisa-Joy Zgorski,'1200':5 '20037':12 '23rd':6 '710':9 'dc':11 'joy':3 'lisa':2 'lisa-joy':1 'nw':8 'street':7 'washington':10 'zgorski':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608907,50.0,2012-10-26 06:00:00+00:00,2012-10-31 17:58:53.593003+00:00,,,,,,Jennie,,Crews,,,6501 Caballero Parkway NW,Los Ranchos,NM,87107,United States,,,Retired,,133674,1,,28886,2,1,Jennie Crews,'6501':3 '87107':10 'caballero':4 'crew':2 'jenni':1 'los':7 'nm':9 'nw':6 'parkway':5 'rancho':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608912,400.0,2012-10-26 06:00:00+00:00,2012-10-31 18:00:39.796998+00:00,,,,,,,,,,K12 Management Company Inc.,2300 Corporate Park Dr,Herndon,VA,20171,United States,,,Educational Services,,133682,2,,28886,2,1,K12 Management Company Inc.,'20171':11 '2300':5 'compani':3 'corpor':6 'dr':8 'herndon':9 'inc':4 'k12':1 'manag':2 'park':7 'va':10,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608910,250.0,2012-10-26 06:00:00+00:00,2012-10-31 17:59:50.436997+00:00,,,,,,,,,,Eunice Well Servicing Co.,PO Box 1500,Hobbs,NM,88241,USA,,,Freight Transportation Services,,133679,2,,28886,2,1,Eunice Well Servicing Co.,'1500':7 '88241':10 'box':6 'co':4 'eunic':1 'hobb':8 'nm':9 'po':5 'servic':3 'well':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608838,1000.0,2012-10-26 06:00:00+00:00,2012-10-31 17:41:01.482999+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council State Legislative Fund,510 San Pedro Dr SE,Albuquerque,NM,87108,USA,,,Political Action Committee,,133618,4,,28886,2,1,New Mexico Building and Construction Trades Council State Legislative Fund,'510':11 '87108':18 'albuquerqu':16 'build':3 'construct':5 'council':7 'dr':14 'fund':10 'legisl':9 'mexico':2 'new':1 'nm':17 'pedro':13 'san':12 'se':15 'state':8 'trade':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608930,50.0,2012-10-26 06:00:00+00:00,2012-10-31 18:04:38.749996+00:00,,,,,,Debbie,,Morris,,,18 Plaza Olas Altos NE,Albuquerque,NM,87109,United States,,,Student Activities Director,,133690,1,,28886,2,1,Debbie Morris,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608915,50.0,2012-10-26 06:00:00+00:00,2012-10-31 18:01:20.859998+00:00,,,,,,,,,,IATSE LOCAL 423 PAC,PO Box 81376,Albuquerque,NM,87198,USA,,,Political Action Committee,,133684,4,,28886,2,1,IATSE LOCAL 423 PAC,'423':3 '81376':7 '87198':10 'albuquerqu':8 'box':6 'iats':1 'local':2 'nm':9 'pac':4 'po':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608846,75.0,2012-10-27 06:00:00+00:00,2012-10-31 17:42:55.656996+00:00,,,,,,Olin,,Ivey,,,808 Glenwood Dr,Chattanooga,TN,37406,United States,,,Director,,126888,1,,28886,2,1,Olin Ivey,'37406':8 '808':3 'chattanooga':6 'dr':5 'glenwood':4 'ivey':2 'olin':1 'tn':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608829,100.0,2012-10-29 06:00:00+00:00,2012-10-31 17:38:12.360002+00:00,,,,,,Roger,,Smith,,,2221 Gun Club Rd SW,Albuquerque,NM,87105,United States,,,Attorney,,133610,1,,28886,2,1,Roger Smith,'2221':3 '87105':10 'albuquerqu':8 'club':5 'gun':4 'nm':9 'rd':6 'roger':1 'smith':2 'sw':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609891,500.0,2012-10-29 06:00:00+00:00,2012-10-31 21:41:34+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro Dr SE,Albuquerque,NM,87108-3730,United States,,,Political Action Committee,,115217,4,,28886,2,1,Plumbers & Steamfitters Local No. 412,'-3730':14 '412':5 '510':6 '87108':13 'albuquerqu':11 'dr':9 'local':3 'nm':12 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611736,100.0,2012-10-29 06:00:00+00:00,2012-11-01 14:07:51.280003+00:00,,,,,,,,,,Candelaria for Senate,"3501 Atrisco Dr NW, Apt 423",Albuquerque,NM,87120,United States,,,Candidate Committee,,135325,11,,28886,2,1,Candelaria for Senate,'3501':4 '423':9 '87120':12 'albuquerqu':10 'apt':8 'atrisco':5 'candelaria':1 'dr':6 'nm':11 'nw':7 'senat':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611732,200.0,2012-10-29 06:00:00+00:00,2012-11-01 14:05:58.139998+00:00,,,,,,Linda,,Rios,,,4409 Royene Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,135321,1,,28886,2,1,Linda  Rios,'4409':3 '87110':9 'albuquerqu':7 'ave':5 'linda':1 'ne':6 'nm':8 'rio':2 'royen':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611750,200.0,2012-10-29 06:00:00+00:00,2012-11-01 14:13:47.483002+00:00,,,,,,,,,,EQNM,1410 Coal Ave SW,Albuquerque,NM,87104,USA,,,Political Action Committee,,135334,4,,28886,2,1,EQNM,'1410':2 '87104':8 'albuquerqu':6 'ave':4 'coal':3 'eqnm':1 'nm':7 'sw':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609900,1000.0,2012-10-29 06:00:00+00:00,2012-10-31 21:42:17.720004+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501-1923,USA,,,Candidate Committee,,115209,4,,28886,2,1,Committee to Elect Peter Wirth,'-1923':14 '708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611744,250.0,2012-10-29 06:00:00+00:00,2012-11-01 14:11:04.047000+00:00,,,,,,James,,Akins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106,United States,,,Retired,,135330,1,,28886,2,1,James Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'hacienda':5 'jame':1 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608932,100.0,2012-10-29 06:00:00+00:00,2012-10-31 18:05:27.423004+00:00,,,,,,Lupe,,Preciado,,,1512 Escalante Ave SW,Albuquerque,NM,87104,United States,,,Attorney,,133692,1,,28886,2,1,Lupe Preciado,'1512':3 '87104':9 'albuquerqu':7 'ave':5 'escalant':4 'lupe':1 'nm':8 'preciado':2 'sw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611741,100.0,2012-10-29 06:00:00+00:00,2012-11-01 14:09:52.422998+00:00,,,,,,,,,,Eleanor Chavez for Senate Campaign,PO Box 7788,Albuquerque,NM,87194,USA,,,Candidate Committee,,121381,7,,28886,2,1,Eleanor Chavez for Senate Campaign,'7788':8 '87194':11 'albuquerqu':9 'box':7 'campaign':5 'chavez':2 'eleanor':1 'nm':10 'po':6 'senat':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608946,500.0,2012-10-29 06:00:00+00:00,2012-10-31 18:08:02.202996+00:00,,,,,,,,,,Aragon Law Firm,2201 Menaul Blvd NE,Albuquerque,NM,87107,USA,,,Law Firm,,133702,2,,28886,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menaul':5 'ne':7 'nm':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608823,100.0,2012-10-29 06:00:00+00:00,2012-10-31 17:36:29.842998+00:00,,,,,,John,,Boyd,,,3812 La Hacienda Dr NE,Albuquerque,NM,87110,United States,,,Attorney,,133604,1,,28886,2,1,John Boyd,'3812':3 '87110':10 'albuquerqu':8 'boyd':2 'dr':6 'hacienda':5 'john':1 'la':4 'ne':7 'nm':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608988,250.0,2012-10-30 06:00:00+00:00,2012-10-31 18:19:06.406997+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct NE,Rio Rancho,NM,87144,United States,,,Consultant,,133729,1,,28886,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608944,25.0,2012-10-30 06:00:00+00:00,2012-10-31 18:07:20.326999+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,United States,,,Policy Director,,133700,1,,28886,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608936,500.0,2012-10-30 06:00:00+00:00,2012-10-31 18:06:20.529999+00:00,,,,,,Maggie,,Hart Stebbins,,,1000 Richmond Dr NE,Albuquerque,NM,87106,United States,,,County Commissioner,,133693,1,,28886,2,1,Maggie Hart Stebbins,'1000':4 '87106':10 'albuquerqu':8 'dr':6 'hart':2 'maggi':1 'ne':7 'nm':9 'richmond':5 'stebbin':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623428,100.0,2012-10-31 06:00:00+00:00,2012-12-06 17:17:17.016997+00:00,,,,,,Kevin,,Hoover,,,7212 Kathleen Ave NE,Albuquerque,NM,87110-1443,United States,,,Loan Officer,,115199,1,,29405,2,1,Kevin Hoover,'-1443':10 '7212':3 '87110':9 'albuquerqu':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623439,50.0,2012-10-31 06:00:00+00:00,2012-12-06 17:19:16.860000+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,Retired,,121313,1,,29405,2,1,Paul Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623466,100.0,2012-10-31 06:00:00+00:00,2012-12-06 17:24:40.592998+00:00,,,,,,Cameron,,Duncan,,,P.O. Box 836,Tesuque,NM,87574,United States,,,Instructor,,139775,1,,29405,2,1,Cameron Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623468,50.0,2012-10-31 06:00:00+00:00,2012-12-06 17:25:37.686999+00:00,,,,,,Shawn,,Berman,,,3835 Anderson Ave SE,Albuquerque,NM,87108,United States,,,Professor,,139776,1,,29405,2,1,Shawn Berman,'3835':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'berman':2 'nm':8 'se':6 'shawn':1,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623472,250.0,2012-10-31 06:00:00+00:00,2012-12-06 17:26:35.267001+00:00,,,,,,Clara,,Ivey,,,640 Alden Rd. #3,Claremont,GA,91711,United States,,,College Instructor,,139778,1,,29405,2,1,Clara Ivey,'3':6 '640':3 '91711':9 'alden':4 'clara':1 'claremont':7 'ga':8 'ivey':2 'rd':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623461,50.0,2012-10-31 06:00:00+00:00,2012-12-06 17:24:00.952998+00:00,,,,,,Daniel,,Garcia,,,8100 NW 59th Ct,Tamarac,FL,33321,United States,,,Retired,,139773,1,,29405,2,1,Daniel Garcia,'33321':9 '59th':5 '8100':3 'ct':6 'daniel':1 'fl':8 'garcia':2 'nw':4 'tamarac':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623478,50.0,2012-10-31 06:00:00+00:00,2012-12-06 17:28:52.577000+00:00,,,,,,John,,Dodge,,,7924 Academy Trail NE,Albuquerque,NM,97109,United States,,,Retired,,139783,1,,29405,2,1,John Dodge,'7924':3 '97109':9 'academi':4 'albuquerqu':7 'dodg':2 'john':1 'ne':6 'nm':8 'trail':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623454,250.0,2012-10-31 06:00:00+00:00,2012-12-06 17:22:20.312999+00:00,,,,,,Marion,,Ellzey,,,6288 Camino Alegre Drive,El Paso,TX,79912,United States,,,Professor,,139769,1,,29405,2,1,Marion Ellzey,'6288':3 '79912':10 'alegr':5 'camino':4 'drive':6 'el':7 'ellzey':2 'marion':1 'paso':8 'tx':9,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623475,100.0,2012-10-31 06:00:00+00:00,2012-12-06 17:28:12.576996+00:00,,,,,,Lidia,,Tuttle,,,21221 SW 97 Place,Cutler Bay,FL,33189,United States,,,Faculty Administrator,,139780,1,,29405,2,1,Lidia Tuttle,'21221':3 '33189':10 '97':5 'bay':8 'cutler':7 'fl':9 'lidia':1 'place':6 'sw':4 'tuttl':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623458,25.0,2012-10-31 06:00:00+00:00,2012-12-06 17:23:17.312997+00:00,,,,,,Cheryl,,Carrasco,,,172 Tierra Bonita,Henderson,NV,89074,United States,,,Graduate Student,,139772,1,,29405,2,1,Cheryl Carrasco,'172':3 '89074':8 'bonita':5 'carrasco':2 'cheryl':1 'henderson':6 'nv':7 'tierra':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623473,100.0,2012-10-31 06:00:00+00:00,2012-12-06 17:27:20.110000+00:00,,,,,,Marc,,Legarreta,,,1155 Douglas Dr,Las Cruces,NM,88005,United States,,,Program Coordinator,,139779,1,,29405,2,1,Marc Legarreta,'1155':3 '88005':9 'cruce':7 'dougla':4 'dr':5 'las':6 'legarreta':2 'marc':1 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623483,200.0,2012-11-01 06:00:00+00:00,2012-12-06 17:30:31.907002+00:00,,,,,,Steve,,Jackson,,,780 W 9th St,Claremont,CA,91711,United States,,,Minister,,139786,1,,29405,2,1,Steve Jackson,'780':3 '91711':9 '9th':5 'ca':8 'claremont':7 'jackson':2 'st':6 'steve':1 'w':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623480,25.0,2012-11-01 06:00:00+00:00,2012-12-06 17:29:35.702998+00:00,,,,,,Darlene,,Couchman,,,6441 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,Retired,,139784,1,,29405,2,1,Darlene Couchman,'6441':3 '87111':9 'albuquerqu':7 'concordia':4 'couchman':2 'darlen':1 'ne':6 'nm':8 'rd':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618066,1000.0,2012-11-02 06:00:00+00:00,2012-11-03 15:48:48.923003+00:00,,,,,,,,,,Tim Keller Election Campaign Account,11023 Vistazo PL SE,Albuquerque,NM,87127,United States,,,Candidate Committee,,137266,11,,29256,2,1,Tim Keller Election Campaign Account,'11023':6 '87127':12 'account':5 'albuquerqu':10 'campaign':4 'elect':3 'keller':2 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
623484,150.0,2012-11-02 06:00:00+00:00,2012-12-06 17:31:20.157004+00:00,,,,,,,,,,"New Mexico Pro Act, Inc.",PO Box 36874,Albuquerque,NM,87176,USA,,,Political Action Committee,,139787,4,,29405,2,1,"New Mexico Pro Act, Inc.",'36874':8 '87176':11 'act':4 'albuquerqu':9 'box':7 'inc':5 'mexico':2 'new':1 'nm':10 'po':6 'pro':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623490,25.0,2012-11-03 06:00:00+00:00,2012-12-06 17:33:18.423000+00:00,,,,,,Ellen,,Pinnes,,,PO Box 8251,Albuquerque,NM,87504,United States,,,Retired,,139792,1,,29405,2,1,Ellen Pinnes,'8251':5 '87504':8 'albuquerqu':6 'box':4 'ellen':1 'nm':7 'pinn':2 'po':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623499,25.0,2012-11-03 06:00:00+00:00,2012-12-06 17:34:52.092999+00:00,,,,,,Bert,,Early,,,2630 Sidewinder Drive,Park City,UT,84060,United States,,,Consultant,,139796,1,,29405,2,1,Bert Early,'2630':3 '84060':9 'bert':1 'citi':7 'drive':5 'earli':2 'park':6 'sidewind':4 'ut':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623493,250.0,2012-11-03 06:00:00+00:00,2012-12-06 17:33:56.202999+00:00,,,,,,,,,,George K Munoz Senator Elect Fund,PO Box 2679,Gallup,NM,87305,USA,,,Candidate Committee,,139793,11,,29405,2,1,George K Munoz Senator Elect Fund,'2679':9 '87305':12 'box':8 'elect':5 'fund':6 'gallup':10 'georg':1 'k':2 'munoz':3 'nm':11 'po':7 'senat':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623505,50.0,2012-11-04 06:00:00+00:00,2012-12-06 17:35:53.750000+00:00,,,,,,Judy,,White,,,PO Box 174,San Jon,NM,88434,United States,,,Retired,,139800,1,,29405,2,1,Judy White,'174':5 '88434':9 'box':4 'jon':7 'judi':1 'nm':8 'po':3 'san':6 'white':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623438,50.0,2012-11-04 06:00:00+00:00,2012-12-06 17:18:59.173004+00:00,,,,,,Dona,,Upson,,,530 Montclaire SE,Albuquerque,NM,87108,United States,,,Physician,,139763,1,,29405,2,1,Dona Upson,'530':3 '87108':8 'albuquerqu':6 'dona':1 'montclair':4 'nm':7 'se':5 'upson':2,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623432,250.0,2012-11-05 07:00:00+00:00,2012-12-06 17:18:05.482999+00:00,,,,,,Geoffrey,,Romero,,,"3312 El Malecon Rd NW, STE A",Albuquerque,NM,87120,United States,,,Attorney,,139759,1,,29405,2,1,Geoffrey Romero,'3312':3 '87120':12 'albuquerqu':10 'el':4 'geoffrey':1 'malecon':5 'nm':11 'nw':7 'rd':6 'romero':2 'ste':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623451,50.0,2012-11-05 07:00:00+00:00,2012-12-06 17:21:29.436998+00:00,,,,,,Carolyn,,Gardner,,,PO Box 128,Kutztown,PA,19530,United States,,,Professor,,133650,1,,29405,2,1,Carolyn Gardner,'128':5 '19530':8 'box':4 'carolyn':1 'gardner':2 'kutztown':6 'pa':7 'po':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623422,250.0,2012-11-05 07:00:00+00:00,2012-12-06 17:16:00.343001+00:00,,,,,,D. Diego,,Zamora,,,303 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney,,139754,1,,29405,2,1,D. Diego Zamora,'303':4 '87501':11 'd':1 'de':6 'diego':2 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'zamora':3,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623521,100.0,2012-11-05 07:00:00+00:00,2012-12-06 17:39:27.047002+00:00,,,,,,Joel,,Martinez,,,14710 Kinsem,San Antonio,TX,78248,United States,,,Retired,,139806,1,,29405,2,1,Joel Martinez,'14710':3 '78248':8 'antonio':6 'joel':1 'kinsem':4 'martinez':2 'san':5 'tx':7,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623514,25.0,2012-11-05 07:00:00+00:00,2012-12-06 17:37:43.640000+00:00,,,,,,Marvin,,Moss,,,8712 Harwood Ave NE,Albuquerque,NM,87111,United States,,,Consultant,,139803,1,,29405,2,1,Marvin Moss,'87111':9 '8712':3 'albuquerqu':7 'ave':5 'harwood':4 'marvin':1 'moss':2 'ne':6 'nm':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623509,50.0,2012-11-05 07:00:00+00:00,2012-12-06 17:36:36.126997+00:00,,,,,,James,,Jackson,,,836 Garden Rd SW,Albuquerque,NM,87105,United States,,,Retired,,139802,1,,29405,2,1,James Jackson,'836':3 '87105':9 'albuquerqu':7 'garden':4 'jackson':2 'jame':1 'nm':8 'rd':5 'sw':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623517,50.0,2012-11-05 07:00:00+00:00,2012-12-06 17:38:36.312999+00:00,,,,,,Bienvenido,,Magalang,,,2806 Sable Oaks Way,Dublin,CA,94568,United States,,,Retired,,139804,1,,29405,2,1,Bienvenido Magalang,'2806':3 '94568':9 'bienvenido':1 'ca':8 'dublin':7 'magalang':2 'oak':5 'sabl':4 'way':6,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623419,150.0,2012-11-05 07:00:00+00:00,2012-12-06 17:15:18.640002+00:00,,,,,,F. Michael,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,126804,1,,29405,2,1,F. Michael Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':8 'rio':5,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618365,500.0,2012-11-05 07:00:00+00:00,2012-11-06 22:48:31.863004+00:00,,,,,,Jerry,,Phillips,,,26419 Cuyahoga Circle,San Antonio,TX,78260,United States,,,IT Director,,137483,1,,29256,2,1,Jerry Phillips,'26419':3 '78260':9 'antonio':7 'circl':5 'cuyahoga':4 'jerri':1 'phillip':2 'san':6 'tx':8,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
623450,100.0,2012-11-05 07:00:00+00:00,2012-12-06 17:21:10.922999+00:00,,,,,,Martin,,Aguilar,,,5 Yo Povi PO,Santa Fe,NM,87506,United States,,,State Employee,,139768,1,,29405,2,1,Martin Aguilar,'5':3 '87506':10 'aguilar':2 'fe':8 'martin':1 'nm':9 'po':6 'povi':5 'santa':7 'yo':4,Monetary contribution,5622,Daniel A Ivey-Soto,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
