id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
580938,0.12,2012-07-31 06:00:00+00:00,2012-09-09 18:26:11.259997+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,27059,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571404,15.0,2012-08-06 06:00:00+00:00,2012-08-23 19:29:16.203002+00:00,,,,,,Orlando,,Gurule,,,2104 Alvarado Dr NE,Albuquerque,NM,87110,United States,,,,,114794,1,,27059,2,1,Orlando Gurule,'2104':3 '87110':9 'albuquerqu':7 'alvarado':4 'dr':5 'gurul':2 'ne':6 'nm':8 'orlando':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571413,50.0,2012-08-06 06:00:00+00:00,2012-08-23 19:38:08.482998+00:00,,,,,,James,,Zamora,,,4100 Glen Canyon Rd NE,Albuquerque,NM,87111,United States,,,,,114802,1,,27059,2,1,James Zamora,'4100':3 '87111':10 'albuquerqu':8 'canyon':5 'glen':4 'jame':1 'ne':7 'nm':9 'rd':6 'zamora':2,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571407,200.0,2012-08-06 06:00:00+00:00,2012-08-23 19:30:37.732997+00:00,,,,,,WL,,Jones,,,1828 Conestoga SE,Albuquerque,NM,87123,United States,,,,,114795,1,,27059,2,1,WL Jones,'1828':3 '87123':8 'albuquerqu':6 'conestoga':4 'jone':2 'nm':7 'se':5 'wl':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571399,100.0,2012-08-06 06:00:00+00:00,2012-08-23 19:26:38.407001+00:00,,,,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,114790,1,,27059,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571411,100.0,2012-08-06 06:00:00+00:00,2012-08-23 19:35:29.266996+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,,,114800,1,,27059,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571412,35.0,2012-08-06 06:00:00+00:00,2012-08-23 19:36:47.702998+00:00,,,,,,Joe,,Wright,,,393 Calle Colina,Santa Fe,NM,87501,United States,,,,,114801,1,,27059,2,1,Joe Wright,'393':3 '87501':9 'call':4 'colina':5 'fe':7 'joe':1 'nm':8 'santa':6 'wright':2,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571403,250.0,2012-08-06 06:00:00+00:00,2012-08-23 19:27:54.482996+00:00,,,,,,Robert,,Gherardi,,,11304 Santa Monica NE,Albuquerque,NM,87122,United States,,,Dentist,,83353,1,,27059,2,1,Robert Gherardi,'11304':3 '87122':9 'albuquerqu':7 'gherardi':2 'monica':5 'ne':6 'nm':8 'robert':1 'santa':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573614,250.0,2012-08-06 06:00:00+00:00,2012-09-03 18:21:43.172997+00:00,,,,,,,,,,Committee to Reelect Sue Wilson Befford,63 Lorenzo Church Rd,Ceder Crest,NM,87008,United States,,,PAC,,116048,4,,27059,2,1,Committee to Reelect Sue Wilson Befford,'63':7 '87008':14 'befford':6 'ceder':11 'church':9 'committe':1 'crest':12 'lorenzo':8 'nm':13 'rd':10 'reelect':3 'sue':4 'wilson':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571410,100.0,2012-08-06 06:00:00+00:00,2012-08-23 19:33:58.157003+00:00,,,,,,Jack,,Stamm,,,PO Box 2512,Santa Fe,NM,87504,United States,,,,,114799,1,,27059,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'po':3 'santa':6 'stamm':2,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571409,100.0,2012-08-06 06:00:00+00:00,2012-08-23 19:32:37.373004+00:00,,,,,,Charles,,Schumacher,,,441 Sunrise Parkway,Farmington,NM,87401,United States,,,,,114797,1,,27059,2,1,Charles Schumacher,'441':3 '87401':8 'charl':1 'farmington':6 'nm':7 'parkway':5 'schumach':2 'sunris':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571400,500.0,2012-08-06 06:00:00+00:00,2012-08-23 19:27:17.312999+00:00,,,,,,Shelly,,Fritz,,,7520 Montgomery Blvd NE Bldg E Ste 12,Albuquerque,NM,87109,United States,,,Dentist,,93464,1,,27059,2,1,Shelly Fritz,'12':10 '7520':3 '87109':13 'albuquerqu':11 'bldg':7 'blvd':5 'e':8 'fritz':2 'montgomeri':4 'ne':6 'nm':12 'shelli':1 'ste':9,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571464,1000.0,2012-08-06 06:00:00+00:00,2012-08-23 20:05:57.890000+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,PAC,,110646,4,,27059,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':6 'pac':4 'suit':8,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581245,250.0,2012-08-08 06:00:00+00:00,2012-09-09 20:52:39.069998+00:00,,,,,,Charles,,Leonard,,,23272 Two Rivers Rd 301,Basalt,CO,81621,United States,,,Public Relations,,119432,1,,27059,2,1,Charles Leonard,'23272':3 '301':7 '81621':10 'basalt':8 'charl':1 'co':9 'leonard':2 'rd':6 'river':5 'two':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571468,500.0,2012-08-08 06:00:00+00:00,2012-08-23 20:08:55.779996+00:00,,,,,,,,,,New Mexico Gas Company HEAT,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,114834,4,,27059,2,1,New Mexico Gas Company HEAT,'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571414,100.0,2012-08-08 06:00:00+00:00,2012-08-23 19:38:51.952998+00:00,,,,,,JD,,Halle,,,"7520 Montgomery Blvd NE Bldg C, #A",Albuquerque,NM,87109,United States,,,Dentist,,84015,1,,27059,2,1,JD Halle,'7520':3 '87109':12 'albuquerqu':10 'bldg':7 'blvd':5 'c':8 'hall':2 'jd':1 'montgomeri':4 'ne':6 'nm':11,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581251,100.0,2012-08-08 06:00:00+00:00,2012-09-09 20:55:07.807003+00:00,,,,,,,,,,SFFRW PAC,PO Box 31665,Santa Fe,NM,87594,United States,,,,,119438,4,,27059,2,1,SFFRW PAC,'31665':5 '87594':9 'box':4 'fe':7 'nm':8 'pac':2 'po':3 'santa':6 'sffrw':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571417,100.0,2012-08-10 06:00:00+00:00,2012-08-23 19:42:44.233004+00:00,,,,,,William,,Adams,,,1428 Pinnacle View Dr NW,Albuquerque,NM,87112,United States,,,,,114804,1,,27059,2,1,William Adams,'1428':3 '87112':10 'adam':2 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'pinnacl':4 'view':5 'william':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571472,250.0,2012-08-10 06:00:00+00:00,2012-08-23 20:13:20+00:00,,,,,,,,,,Centerist PAC,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,PAC,,114837,4,,27059,2,1,Centerist PAC,'1233':3 '87501':10 'centerist':1 'de':5 'fe':8 'nm':9 'pac':2 'paseo':4 'peralta':6 'santa':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571420,100.0,2012-08-15 06:00:00+00:00,2012-08-23 19:44:37.983002+00:00,,,,,,Roger,,Kiesling,,,527 S Sanders,Helena,MT,59601,United States,,,,,114805,1,,27059,2,1,Roger Kiesling,'527':3 '59601':8 'helena':6 'kiesl':2 'mt':7 'roger':1 'sander':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571475,500.0,2012-08-16 06:00:00+00:00,2012-08-23 20:15:37.169997+00:00,,,,,,,,,,Carroll Leavell For State Senate,PO Box D,Jal,NM,88252,United States,,,PAC,,114838,4,,27059,2,1,Carroll Leavell For State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571427,100.0,2012-08-16 06:00:00+00:00,2012-08-23 19:47:47.890003+00:00,,,,,,Marta,,Kramer,,,7450 Eastern Ave Unit 2117,Las Vegas,NV,89123,United States,,,,,114809,1,,27059,2,1,Marta Kramer,'2117':7 '7450':3 '89123':11 'ave':5 'eastern':4 'kramer':2 'las':8 'marta':1 'nv':10 'unit':6 'vega':9,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571478,250.0,2012-08-16 06:00:00+00:00,2012-08-23 20:19:09.466997+00:00,,,,,,,,,,New Mexico Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,PAC,,114839,4,,27059,2,1,New Mexico Optometric PAC,'2207':5 '87124':15 'b':11 'cours':7 'golf':6 'mexico':2 'new':1 'nm':14 'optometr':3 'pac':4 'rancho':13 'rd':8 'rio':12 'se':9 'ste':10,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571434,100.0,2012-08-16 06:00:00+00:00,2012-08-23 19:50:32.797000+00:00,,,,,,Robert,,Talley,,,2364 Wood Villiage Dr.,Las Vegas,NV,89044,United States,,,,,114811,1,,27059,2,1,Robert Talley,'2364':3 '89044':10 'dr':6 'las':7 'nv':9 'robert':1 'talley':2 'vega':8 'villiag':5 'wood':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571425,100.0,2012-08-16 06:00:00+00:00,2012-08-23 19:46:10.327002+00:00,,,,,,Stephen,,Hardymon,,,126 NW Canal St,Seattle,WA,98107,United States,,,,,114807,1,,27059,2,1,Stephen Hardymon,'126':3 '98107':9 'canal':5 'hardymon':2 'nw':4 'seattl':7 'st':6 'stephen':1 'wa':8,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571449,250.0,2012-08-16 06:00:00+00:00,2012-08-23 19:59:17.187000+00:00,,,,,,William,,Valentine,,,7400 Mountain Rd NE,Albuquerque,NM,87110,United States,,,Retired,,114821,1,,27059,2,1,William Valentine,'7400':3 '87110':9 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'rd':5 'valentin':2 'william':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571453,50.0,2012-08-17 06:00:00+00:00,2012-08-23 20:00:59.467001+00:00,,,,,,Joietha,,Sturdy,,,6915 Suerte Pl NE,Albuquerque,NM,87113,United States,,,,,114823,1,,27059,2,1,Joietha Sturdy,'6915':3 '87113':9 'albuquerqu':7 'joietha':1 'ne':6 'nm':8 'pl':5 'sturdi':2 'suert':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573622,25.0,2012-08-20 06:00:00+00:00,2012-09-03 18:31:07.127000+00:00,,,,,,David,,Hemion,,,18 Sidewinder Loop,Montana City,MT,59634,United States,,,,,116055,1,,27059,2,1,David Hemion,'18':3 '59634':9 'citi':7 'david':1 'hemion':2 'loop':5 'montana':6 'mt':8 'sidewind':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571456,100.0,2012-08-20 06:00:00+00:00,2012-08-23 20:02:44.202998+00:00,,,,,,Dennis,,Aragon,,,800 Mills Ave,Las Vegas,NM,87701,United States,,,,,114826,1,,27059,2,1,Dennis Aragon,'800':3 '87701':9 'aragon':2 'ave':5 'denni':1 'las':6 'mill':4 'nm':8 'vega':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571460,500.0,2012-08-20 06:00:00+00:00,2012-08-23 20:04:22.436999+00:00,,,,,,David,,Giaquinto,,,3613 NM 528 Ste D,Albuquerque,NM,87114,United States,,,Dentist,,114830,1,,27059,2,1,David Giaquinto,"'3613':3 '528':5 '87114':10 'albuquerqu':8 'd':7 'david':1 'giaquinto':2 'nm':4,9 'ste':6",Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573627,100.0,2012-08-21 06:00:00+00:00,2012-09-03 18:33:29.076999+00:00,,,,,,Quinn,,Dufurrena,,,5431 Golden Current Way,Parker,CO,80134,United States,,,,,85757,1,,27059,2,1,Quinn Dufurrena,'5431':3 '80134':9 'co':8 'current':5 'dufurrena':2 'golden':4 'parker':7 'quinn':1 'way':6,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573626,20.0,2012-08-21 06:00:00+00:00,2012-09-03 18:32:46.453001+00:00,,,,,,Donald,,Clark,,,8716 Cherry Hills Rd NE,Albuqueruqe,NM,87111,United States,,,,,116057,1,,27059,2,1,Donald Clark,'87111':10 '8716':3 'albuqueruq':8 'cherri':4 'clark':2 'donald':1 'hill':5 'ne':7 'nm':9 'rd':6,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573629,250.0,2012-08-21 06:00:00+00:00,2012-09-03 18:35:21.657002+00:00,,,,,,Summerhays,,Carol,,,6635 Flanders Drive Ste E,San Diego,CA,92121,United States,,,Dentist,,116058,1,,27059,2,1,Summerhays Carol,'6635':3 '92121':11 'ca':10 'carol':2 'diego':9 'drive':5 'e':7 'flander':4 'san':8 'ste':6 'summerhay':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573638,25.0,2012-08-24 06:00:00+00:00,2012-09-03 18:45:15.530003+00:00,,,,,,Wendy,,Churchill,,,4061 Bravia Dove Loop,Las Cruces,NM,88001,United States,,,,,83364,1,,27059,2,1,Wendy Churchill,'4061':3 '88001':10 'bravia':4 'churchil':2 'cruce':8 'dove':5 'las':7 'loop':6 'nm':9 'wendi':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573636,300.0,2012-08-24 06:00:00+00:00,2012-09-03 18:42:47.906997+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Business,,116064,2,,27059,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573637,100.0,2012-08-24 06:00:00+00:00,2012-09-03 18:44:31.797001+00:00,,,,,,Michael,,Dewitte,,,13404 Osage Orange Rd NE,Albuquerque,NM,87111,United States,,,,,116065,1,,27059,2,1,Michael Dewitte,'13404':3 '87111':10 'albuquerqu':8 'dewitt':2 'michael':1 'ne':7 'nm':9 'orang':5 'osag':4 'rd':6,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573633,250.0,2012-08-29 06:00:00+00:00,2012-09-03 18:38:48.640004+00:00,,,,,,Dennis,,Lee,,,12308 Loyola Ave NE,Albuquerque,NM,87112,United States,,,General Manager,,116062,1,,27059,2,1,Dennis Lee,'12308':3 '87112':9 'albuquerqu':7 'ave':5 'denni':1 'lee':2 'loyola':4 'ne':6 'nm':8,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573640,250.0,2012-08-29 06:00:00+00:00,2012-09-03 18:47:09.797001+00:00,,,,,,,,,,New Mexico Bankers Association,316 Osuna Rd NE,Albuquerque,NM,87107,United States,,,PAC,,116066,4,,27059,2,1,New Mexico Bankers Association,'316':5 '87107':11 'albuquerqu':9 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'rd':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573635,250.0,2012-08-29 06:00:00+00:00,2012-09-03 18:40:13.250003+00:00,,,,,,Stephen,,Moran,,,3 Escalante Ct,Roswell,NM,88201,United States,,,Dentist,,116063,1,,27059,2,1,Stephen Moran,'3':3 '88201':8 'ct':5 'escalant':4 'moran':2 'nm':7 'roswel':6 'stephen':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573630,250.0,2012-08-29 06:00:00+00:00,2012-09-03 18:37:14.687003+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,Attorney,,116060,1,,27059,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573644,100.0,2012-08-29 06:00:00+00:00,2012-09-03 18:48:37.047004+00:00,,,,,,Timothy,,Cass,,,11102 San Rafael Ave NE,Albuquerque,NM,87122,United States,,,,,116067,1,,27059,2,1,Timothy Cass,'11102':3 '87122':10 'albuquerqu':8 'ave':6 'cass':2 'ne':7 'nm':9 'rafael':5 'san':4 'timothi':1,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573652,50.0,2012-08-29 06:00:00+00:00,2012-09-03 18:50:58.657002+00:00,,,,,,,,,,NAIDA New Mexico PAC,1070 S Bosque Loop,Bosque Farms,NM,87068,United States,,,,,116068,4,,27059,2,1,NAIDA New Mexico PAC,"'1070':5 '87068':12 'bosqu':7,9 'farm':10 'loop':8 'mexico':3 'naida':1 'new':2 'nm':11 'pac':4",Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573654,25.0,2012-08-31 06:00:00+00:00,2012-09-03 18:52:46.092999+00:00,,,,,,Kent,,Livingston,,,6905 Blossom Pl NE,Albuquerque,NM,87111,United States,,,,,116069,1,,27059,2,1,Kent Livingston,'6905':3 '87111':9 'albuquerqu':7 'blossom':4 'kent':1 'livingston':2 'ne':6 'nm':8 'pl':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573660,500.0,2012-08-31 06:00:00+00:00,2012-09-03 18:56:44.970000+00:00,,,,,,,,,,New Mexico Home Builders PAC,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,United States,,,PAC,,116071,4,,27059,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'ste':10,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581151,1000.0,2012-08-31 06:00:00+00:00,2012-09-09 20:10:23.023001+00:00,,,,,,,,,,"New Mexico Restaurant Assoc, Inc",9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,PAC,,93474,4,,27059,2,1,"New Mexico Restaurant Assoc, Inc",'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580941,0.15,2012-08-31 06:00:00+00:00,2012-09-09 18:26:57.772997+00:00,,,,,,,,,,New Mexico EFCU,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,,85832,10,,27059,2,1,New Mexico EFCU,'8321':4 '87122':9 'albuquerqu':7 'efcu':3 'mexico':2 'ne':6 'new':1 'nm':8 'paloma':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573656,500.0,2012-08-31 06:00:00+00:00,2012-09-03 18:54:51.563002+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,PAC,,116070,4,,27059,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580841,25.0,2012-09-03 06:00:00+00:00,2012-09-09 17:45:40.853002+00:00,,,,,,Margaret,,Gant,,,6505 Christy NE,Albuquerque,NM,87109,United States,,,,,93454,1,,27059,2,1,Margaret Gant,'6505':3 '87109':8 'albuquerqu':6 'christi':4 'gant':2 'margaret':1 'ne':5 'nm':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580881,50.0,2012-09-03 06:00:00+00:00,2012-09-09 18:03:23.882996+00:00,,,,,,Nancy,,Wright,,,21 County Rd 4A4,Sapello,NM,87745,United States,,,,,119197,1,,27059,2,1,Nancy Wright,'21':3 '4a4':6 '87745':9 'counti':4 'nanci':1 'nm':8 'rd':5 'sapello':7 'wright':2,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580860,25.0,2012-09-03 06:00:00+00:00,2012-09-09 17:52:30.617003+00:00,,,,,,Tami,,Chafin,,,2321 N Towerview Lane,Boise,ID,83702,United States,,,,,119180,1,,27059,2,1,Tami Chafin,'2321':3 '83702':9 'bois':7 'chafin':2 'id':8 'lane':6 'n':4 'tami':1 'towerview':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580884,20.0,2012-09-03 06:00:00+00:00,2012-09-09 18:05:02.429998+00:00,,,,,,Donnie,,Martin,,,5609 Dogwood Trail NE,Albuquerque,NM,87109,United States,,,,,119200,1,,27059,2,1,Donnie Martin,'5609':3 '87109':9 'albuquerqu':7 'dogwood':4 'donni':1 'martin':2 'ne':6 'nm':8 'trail':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581237,100.0,2012-09-03 06:00:00+00:00,2012-09-09 20:49:58.603002+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,,,119427,2,,27059,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580874,100.0,2012-09-03 06:00:00+00:00,2012-09-09 18:00:41.523002+00:00,,,,,,David,,Stiller,,,5438 W Pine Lodge Rd,Roswell,NM,88201,United States,,,,,119193,1,,27059,2,1,David Stiller,'5438':3 '88201':10 'david':1 'lodg':6 'nm':9 'pine':5 'rd':7 'roswel':8 'stiller':2 'w':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580872,75.0,2012-09-03 06:00:00+00:00,2012-09-09 17:59:03.912999+00:00,,,,,,Angela,,Bratton,,,7 A Mayas Rd,Santa Fe,NM,87506,United States,,,,,119191,1,,27059,2,1,Angela Bratton,'7':3 '87506':10 'angela':1 'bratton':2 'fe':8 'maya':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580870,250.0,2012-09-03 06:00:00+00:00,2012-09-09 17:56:14.523000+00:00,,,,,,Jane,,Powdrell Culbert,,,114 Richards Rd,Corrales,NM,87048,United States,,,State Representative,,119186,1,,27059,2,1,Jane Powdrell Culbert,'114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'rd':6 'richard':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573663,20.0,2012-09-03 06:00:00+00:00,2012-09-03 18:57:33.626998+00:00,,,,,,Albert,,Brettner,,,5748 Aida NW,Albuquerque,NM,87114,United States,,,,,84114,1,,27059,2,1,Albert Brettner,'5748':3 '87114':8 'aida':4 'albert':1 'albuquerqu':6 'brettner':2 'nm':7 'nw':5,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580856,25.0,2012-09-03 06:00:00+00:00,2012-09-09 17:50:21.446998+00:00,,,,,,Rachel,,Bowie,,,3808 Bay Hill Loop SE,Rio Rancho,NM,87124,United States,,,,,119175,1,,27059,2,1,Rachel Bowie,'3808':3 '87124':11 'bay':4 'bowi':2 'hill':5 'loop':6 'nm':10 'rachel':1 'rancho':9 'rio':8 'se':7,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580879,200.0,2012-09-03 06:00:00+00:00,2012-09-09 18:01:56.150000+00:00,,,,,,James,,Martinez,,,5509 Luna Del Oro Ct NE,Albuquerque,NM,87111,United States,,,,,119195,1,,27059,2,1,James Martinez,'5509':3 '87111':11 'albuquerqu':9 'ct':7 'del':5 'jame':1 'luna':4 'martinez':2 'ne':8 'nm':10 'oro':6,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580865,100.0,2012-09-03 06:00:00+00:00,2012-09-09 17:54:04.727002+00:00,,,,,,Dauneen,,Dolce,,,12 Westlake Dr NE,Albuquerque,NM,87112,United States,,,,,119183,1,,27059,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580852,100.0,2012-09-03 06:00:00+00:00,2012-09-09 17:48:50.679996+00:00,,,,,,Paul,,Krebs,,,7022 Starshine St NE,Albuquerque,NM,87111,United States,,,,,119171,1,,27059,2,1,Paul Krebs,'7022':3 '87111':9 'albuquerqu':7 'kreb':2 'ne':6 'nm':8 'paul':1 'st':5 'starshin':4,Monetary contribution,5212,Mark David Moores,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
