id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1036836,5000.0,2016-10-20 06:00:00+00:00,2016-11-03 16:30:22.487000+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,political committee,,136477,4,,47998,2,1,Senate Majority Floor Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'rd':8 'senat':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036863,100.0,2016-10-21 06:00:00+00:00,2016-11-03 16:35:56.309997+00:00,,,,,,Ernesto,,Ramos,,,2550 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,,248896,1,,47998,2,1,Ernesto Ramos,'2550':3 '87505':9 'cerrillo':4 'ernesto':1 'fe':7 'nm':8 'ramo':2 'rd':5 'santa':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036931,100.0,2016-10-24 06:00:00+00:00,2016-11-03 16:40:07.352999+00:00,,,,,,J Alan,,Marks,,,240 Valley High St SW,Albuquerque,NM,87105,United States,,,,,248910,1,,47998,2,1,J Alan Marks,'240':4 '87105':11 'alan':2 'albuquerqu':9 'high':6 'j':1 'mark':3 'nm':10 'st':7 'sw':8 'valley':5,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036922,100.0,2016-10-24 06:00:00+00:00,2016-11-03 16:38:57.810002+00:00,,,,,,Ted,,Martinez,,,1020 Summit NE,Albuquerque,NM,87106,United States,,,,,248905,1,,47998,2,1,Ted Martinez,'1020':3 '87106':8 'albuquerqu':6 'martinez':2 'ne':5 'nm':7 'summit':4 'ted':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036911,100.0,2016-10-24 06:00:00+00:00,2016-11-03 16:36:51.940002+00:00,,,,,,Beverly,,Nomberg,,,445 Valverde SE,Albuquerque,NM,87108,United States,,,,,248898,1,,47998,2,1,Beverly Nomberg,'445':3 '87108':8 'albuquerqu':6 'bever':1 'nm':7 'nomberg':2 'se':5 'valverd':4,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036917,100.0,2016-10-25 06:00:00+00:00,2016-11-03 16:37:56.350001+00:00,,,,,,Arturo,,Sandoval,,,604 15th St SW,Albuquerque,NM,87104,United States,,,,,248903,1,,47998,2,1,Arturo Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'sandov':2 'st':5 'sw':6,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1036831,1000.0,2016-10-27 06:00:00+00:00,2016-11-03 16:29:37.226999+00:00,,,,,,,,,,SW Regional Council of Carpenters,533 S Fremont Ave,Los Angeles,CA,90071,United States,,,political committee,,248879,4,,47998,2,1,SW Regional Council of Carpenters,'533':6 '90071':13 'angel':11 'ave':9 'ca':12 'carpent':5 'council':3 'fremont':8 'los':10 'region':2 'sw':1,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057763,400.0,2016-11-02 06:00:00+00:00,2016-12-08 16:04:04.329998+00:00,,,,,,,,,,Ortiz y Pino for Senate,PO Box 272,Albuquerque,NM,87103,United States,,,candidate committee,,98337,4,,49258,2,1,Ortiz y Pino for Senate,'272':8 '87103':11 'albuquerqu':9 'box':7 'nm':10 'ortiz':1 'pino':3 'po':6 'senat':5 'y':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057772,500.0,2016-12-03 07:00:00+00:00,2016-12-08 16:09:33.257002+00:00,,,,,,,,,,Takeda Pharmaceuticals USA,One Takeda Parkway,Deerfield,IL,60015,United States,,,pharmaceuticals,,251954,17,99,49258,2,1,Takeda Pharmaceuticals USA,"'60015':9 'deerfield':7 'il':8 'one':4 'parkway':6 'pharmaceut':2 'takeda':1,5 'usa':3",Monetary contribution,5594,New Mexicans for Working Families,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1093504,250.0,2016-12-30 07:00:00+00:00,2017-04-11 21:18:41.072996+00:00,,,,,,James,,Noel,,,6690 Corrales Rd,Corrales,NM,87048,United States,,,Court administrator,,255564,1,,50184,2,1,James Noel,"'6690':3 '87048':8 'corral':4,6 'jame':1 'nm':7 'noel':2 'rd':5",Monetary contribution,5594,New Mexicans for Working Families,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1412069,750.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,Davita Medical Group,PO Box 2945,Tacoma,WA,98401,United States,,,medical care,,301520,2,,58369,2,1,Davita Medical Group,'2945':6 '98401':9 'box':5 'davita':1 'group':3 'medic':2 'po':4 'tacoma':7 'wa':8,Monetary contribution,5594,New Mexicans for Working Families,pac,2018-11-01 06:00:00+00:00,2018 Third General
1412284,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,,,,,Ortiz y Pino for Senate,PO Box 272,Albuquerque,NM,87103,United States,,,candidate committee,,98337,4,,58369,2,1,Ortiz y Pino for Senate,'272':8 '87103':11 'albuquerqu':9 'box':7 'nm':10 'ortiz':1 'pino':3 'po':6 'senat':5 'y':2,Monetary contribution,5594,New Mexicans for Working Families,pac,2018-11-01 06:00:00+00:00,2018 Third General
