id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
72996,20.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426843,,I.D. & C.M.,,Lee,,,9699 Highway 380,Lincoln,NM,88338,,,,,,,11,,8986,2,1,I.D. & C.M.  Lee,'380':6 '88338':9 '9699':4 'c.m':2 'highway':5 'i.d':1 'lee':3 'lincoln':7 'nm':8,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72994,40.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426841,,Ellis & Cheryl,,Vickers,,,P.O. Box 1952,Roswell,NM,88202,,,,,,,11,,8986,2,1,Ellis & Cheryl  Vickers,'1952':6 '88202':9 'box':5 'cheryl':2 'elli':1 'nm':8 'p.o':4 'roswel':7 'vicker':3,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72992,225.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426839,,Thomas,J.,"Horan, LTD",,,510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,8986,2,1,"Thomas  J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72995,30.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426842,,Harrison & Joanne,,Rose,,,2611 N. Kentucky #103,Roswell,NM,88201,,,,,,,11,,8986,2,1,Harrison & Joanne  Rose,'103':7 '2611':4 '88201':10 'harrison':1 'joann':2 'kentucki':6 'n':5 'nm':9 'rose':3 'roswel':8,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72991,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426838,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,8986,2,1,New Mexico Optometric PAC,'5600':5 '87109':11 'albuquerqu':9 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':10 'optometr':3 'pac':4 'wyom':6,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72998,25.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426845,,Jane,O.,Davisson,,,2700 N. Washington,Roswell,NM,88201,,,,,,,11,,8986,2,1,Jane O. Davisson,'2700':4 '88201':9 'davisson':3 'jane':1 'n':5 'nm':8 'o':2 'roswel':7 'washington':6,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72997,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426844,,Denise,,Rawdon,,,802 N. Pearson,Roswell,NM,88201,,,,,,,11,,8986,2,1,Denise  Rawdon,'802':3 '88201':8 'denis':1 'n':4 'nm':7 'pearson':5 'rawdon':2 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
72999,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426846,,Joe,,Kupfer,,,3013 Oculus Loop,Rio Rancho,NM,87124,,,,,,,11,,8986,2,1,Joe  Kupfer,'3013':3 '87124':9 'joe':1 'kupfer':2 'loop':5 'nm':8 'oculus':4 'rancho':7 'rio':6,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73000,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426847,,David & Vonna,,Stevens,,,106 Rio Street,Ruidoso,NM,88345,,,,,,,11,,8986,2,1,David & Vonna  Stevens,'106':4 '88345':9 'david':1 'nm':8 'rio':5 'ruidoso':7 'steven':3 'street':6 'vonna':2,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73002,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426850,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,8986,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73001,25.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426849,,James & Deana,,Bozarth,,,306 N. Missouri,Roswell,NM,88201,,,,,,,11,,8986,2,1,James & Deana  Bozarth,'306':4 '88201':9 'bozarth':3 'deana':2 'jame':1 'missouri':6 'n':5 'nm':8 'roswel':7,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73003,100.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426851,,Joe,,Vicente,,,P.O. Box 457,Vaughn,NM,88353,,,,,,,11,,8986,2,1,Joe  Vicente,'457':5 '88353':8 'box':4 'joe':1 'nm':7 'p.o':3 'vaughn':6 'vicent':2,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73004,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426852,,,,,,New Mexico Dental,8909 5th Street NM,Albuquerque,NM,87114,,,,,,,11,,8986,2,1,New Mexico Dental,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':3 'mexico':2 'new':1 'nm':7,9 'street':6",Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73006,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426855,,Dr. Maurice,,Geldert,,Roswell Vision Source,200 West Wilshire Blvd. Suite D,Roswell,NM,88201,,,,,,,11,,8986,2,1,Roswell Vision Source,"'200':7 '88201':15 'blvd':10 'd':12 'dr':4 'geldert':6 'mauric':5 'nm':14 'roswel':1,13 'sourc':3 'suit':11 'vision':2 'west':8 'wilshir':9",Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73007,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426856,,,,,,"Pete's PAC, Pete Domenici, Honorary Chairman",1155 21st Street NW Suite 300,Washington,DC,20036,,,,,,,11,,8986,2,1,"Pete's PAC, Pete Domenici, Honorary Chairman","'1155':8 '20036':16 '21st':9 '300':13 'chairman':7 'dc':15 'domenici':5 'honorari':6 'nw':11 'pac':3 'pete':1,4 'street':10 'suit':12 'washington':14",Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
73005,200.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426854,,,,,,FPL Energy New Mexico Wind,700 Universe Blvd.,Juno Beach,Fla.,33408,,,,,,,11,,8986,2,1,FPL Energy New Mexico Wind,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fla':11 'fpl':1 'juno':9 'mexico':4 'new':3 'univers':7 'wind':5,Monetary contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
162309,983.27,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426873,,Suzanne,,Hanratty,,,2608 Bay Meadows,Roswell,NM,88202,,,,,,,11,,8986,2,2,Suzanne  Hanratty,'2608':3 '88202':8 'bay':4 'hanratti':2 'meadow':5 'nm':7 'roswel':6 'suzann':1,In Kind contribution,834,Nora Espinoza,candidate,2006-11-02 07:00:00+00:00,Second General
75349,25.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439703,,Byron,,Tuck,,,P.O. Box 471,Midland,Tx,79702,,,,,,,11,,8989,2,1,Byron  Tuck,'471':5 '79702':8 'box':4 'byron':1 'midland':6 'p.o':3 'tuck':2 'tx':7,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75352,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439706,,,,,,Pueblo of Tesuque,Rt. 42 Box 360-T,Santa Fe,NM,87506,,,,,,,11,,8989,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75353,300.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439707,,,,,,Exxon Mobile Corporation,P.O. Box 2519,Houston,TX,77252,,,,,,,11,,8989,2,1,Exxon Mobile Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75350,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439704,,,,,,TSA Corporation,P.O. Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,8989,2,1,TSA Corporation,'1079':5 '87566':10 'box':4 'corpor':2 'juan':7 'nm':9 'p.o':3 'pueblo':8 'san':6 'tsa':1,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75351,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439705,,,,,,Indian Pueblo Marketing,2401 12th Street NW,Albuquerque,NM,87104,,,,,,,11,,8989,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'street':6,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75354,250.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439708,,,,,,New Mexico Land Title PAC,500 Marquette Ave NW,Albuquerque,NM,87102,,,,,,,11,,8989,2,1,New Mexico Land Title PAC,'500':6 '87102':12 'albuquerqu':10 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'titl':4,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75357,500.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439711,,,,,,Conoco Phillips,1122 Colorado St,Austin,TX,78701,,,,,,,11,,8989,2,1,Conoco Phillips,'1122':3 '78701':8 'austin':6 'colorado':4 'conoco':1 'phillip':2 'st':5 'tx':7,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75355,300.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439709,,Thomas,,Taylor,,,5909 Rinconada St.,Farmington,NM,87402,,,,,,,11,,8989,2,1,Thomas  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'thoma':1,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75356,300.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439710,,,,,,Yates Petroleum,105 S. 4th Street,Artesia,NM,88210,,,,,,,11,,8989,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'street':6 'yate':1,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
75358,50.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439712,,,,,,New Mexico Dental Hygenists,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,8989,2,1,New Mexico Dental Hygenists,'3113':5 '87111':11 'albuquerqu':9 'dental':3 'dr':7 'hygenist':4 'matador':6 'mexico':2 'ne':8 'new':1 'nm':10,Monetary contribution,834,Nora Espinoza,candidate,2006-12-07 07:00:00+00:00,Third General
91219,50.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012873,,Sara,,Osmani,,,1 Berrendo Meadows Cr.,Roswell,NM,88201,,,,,,,11,,6019,2,1,Sara  Osmani,'1':3 '88201':9 'berrendo':4 'cr':6 'meadow':5 'nm':8 'osmani':2 'roswel':7 'sara':1,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91215,20.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012854,,James,,Lilley,,,3304 Highland Rd.,Roswell,NM,88201,,,,,,,11,,6019,2,1,James  Lilley,'3304':3 '88201':8 'highland':4 'jame':1 'lilley':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91150,150.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012658,,,,,,"E.M.G. Oil Properties, Inc",1000 W. 4th St.,Roswell,NM,88201,,,,,,,11,,6019,2,1,"E.M.G. Oil Properties, Inc",'1000':5 '4th':7 '88201':11 'e.m.g':1 'inc':4 'nm':10 'oil':2 'properti':3 'roswel':9 'st':8 'w':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91204,75.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012785,,Norman,,Stevens,,,P.O. Box 1,Hondo,NM,88336,,,,,,,11,,6019,2,1,Norman  Stevens,'1':5 '88336':8 'box':4 'hondo':6 'nm':7 'norman':1 'p.o':3 'steven':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91148,50.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012654,,C.S.,,Mitchell,,,#8 Granite Circle,Roswell,NM,88201,,,,,,,11,,6019,2,1,C.S.  Mitchell,'8':3 '88201':8 'c.s':1 'circl':5 'granit':4 'mitchel':2 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91229,1000.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012916,,Myrl,,Good,,,2707 Coronado,Roswell,NM,88201,,,,,,,11,,6019,2,1,Myrl  Good,'2707':3 '88201':7 'coronado':4 'good':2 'myrl':1 'nm':6 'roswel':5,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91132,40.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012612,,Joe,,Wallace,,,59 Silver Fox Trail,Mayhill,NM,88339,,,,,,,11,,6019,2,1,Joe  Wallace,'59':3 '88339':9 'fox':5 'joe':1 'mayhil':7 'nm':8 'silver':4 'trail':6 'wallac':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91221,50.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012876,,charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,6019,2,1,charles  Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91184,100.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012741,,Bruce,,Rimbo,,,P.O. Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,6019,2,1,Bruce  Rimbo,'449':5 '88346':9 'box':4 'bruce':1 'down':7 'nm':8 'p.o':3 'rimbo':2 'ruidoso':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91212,150.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012830,,,,,,NM Exchange Carrier,4011 W. Main,Artesia,NM,88210,,,,,,,11,,6019,2,1,NM Exchange Carrier,"'4011':4 '88210':9 'artesia':7 'carrier':3 'exchang':2 'main':6 'nm':1,8 'w':5",Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91227,100.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012898,,Donald,,Wenner,,,3600 Kessler Pl,Roswell,NM,88201,,,,,,,11,,6019,2,1,Donald  Wenner,'3600':3 '88201':8 'donald':1 'kessler':4 'nm':7 'pl':5 'roswel':6 'wenner':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91118,50.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012596,,Howard,,Smith,,,2404 Diamond A Drive,Roswell,NM,88201,,,,,,,11,,6019,2,1,Howard  Smith,'2404':3 '88201':9 'diamond':4 'drive':6 'howard':1 'nm':8 'roswel':7 'smith':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91266,500.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013216,,Michael,,Spence,,,110 Devon Court,Ruidoso,NM,88345,,,,,,,11,,6019,2,1,Michael  Spence,'110':3 '88345':8 'court':5 'devon':4 'michael':1 'nm':7 'ruidoso':6 'spenc':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91291,50.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013505,,Allison,,Kuper,,,2152 Black Willow Drive,Albuquerque,NM,87122,,,,,,,11,,6019,2,1,Allison  Kuper,'2152':3 '87122':9 'albuquerqu':7 'allison':1 'black':4 'drive':6 'kuper':2 'nm':8 'willow':5,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91274,50.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013390,,S.H.,,Cavin,,,Box 1125,Roswell,NM,88202,,,,,,,11,,6019,2,1,S.H.  Cavin,'1125':4 '88202':7 'box':3 'cavin':2 'nm':6 'roswel':5 's.h':1,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91251,200.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013111,,,,,,NM PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,6019,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'pac':3 'pt':2",Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91287,100.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013467,,,,,,Schneider-Cook Law Firm,412 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,6019,2,1,Schneider-Cook Law Firm,'412':6 '88345':11 'cook':3 'drive':8 'firm':5 'law':4 'mechem':7 'nm':10 'ruidoso':9 'schneider':2 'schneider-cook':1,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91314,250.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014020,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,,,,,,,11,,6019,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91279,10.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013426,,Shirley,,Taylor,,,1404 S. Lea Ave,Roswell,NM,88203,,,,,,,11,,6019,2,1,Shirley  Taylor,'1404':3 '88203':9 'ave':6 'lea':5 'nm':8 'roswel':7 'shirley':1 'taylor':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91315,250.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014021,,,,,,"Petroyates, Inc.",P.O. Box 1608,Albuquerque,NM,87103,,,,,,,11,,6019,2,1,"Petroyates, Inc.",'1608':5 '87103':8 'albuquerqu':6 'box':4 'inc':2 'nm':7 'p.o':3 'petroy':1,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91244,100.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1013083,,,,,,NM Fiancial Services,1566 st. Paul Street,Denver,CO,80206,,,,,,,11,,6019,2,1,NM Fiancial Services,'1566':4 '80206':10 'co':9 'denver':8 'fiancial':2 'nm':1 'paul':6 'servic':3 'st':5 'street':7,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91321,300.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014193,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,6019,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91328,500.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014387,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6019,2,1,PNM Responsible Citizens,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91333,100.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1014602,,Mike,,Corn,,,212 E. 4th St.,Roswell,NM,88201,,,,,,,11,,6019,2,1,Mike  Corn,'212':3 '4th':5 '88201':9 'corn':2 'e':4 'mike':1 'nm':8 'roswel':7 'st':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91344,250.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015124,,,,,,NM Ind. Finance Assoc.,116 W. Alameda,Roswell,NM,88203,,,,,,,11,,6019,2,1,NM Ind. Finance Assoc.,"'116':5 '88203':10 'alameda':7 'assoc':4 'financ':3 'ind':2 'nm':1,9 'roswel':8 'w':6",Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91349,300.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015608,,,,,,HSBC,2700 Sanders Rd.,Prospect Heights,IL,60070,,,,,,,11,,6019,2,1,HSBC,'2700':2 '60070':8 'height':6 'hsbc':1 'il':7 'prospect':5 'rd':4 'sander':3,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91369,500.0,2007-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016153,,,,,,Louie Hoekstra,4 Granite Ct.,Roswell,NM,88201,,,,,,,11,,6019,2,1,Louie Hoekstra,'4':3 '88201':8 'ct':5 'granit':4 'hoekstra':2 'louie':1 'nm':7 'roswel':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91377,100.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1016561,,,,,,NM Healthcre Assoc.,2329 Wisconsin St.,Albuquerque,NM,81110,,,,,,,11,,6019,2,1,NM Healthcre Assoc. ,"'2329':4 '81110':9 'albuquerqu':7 'assoc':3 'healthcr':2 'nm':1,8 'st':6 'wisconsin':5",Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91387,500.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017331,,,,,,"Ralph Nix, Jr.",611 W. Main St.,Artesia,NM,88210,,,,,,,11,,6019,2,1,"Ralph Nix, Jr.",'611':4 '88210':10 'artesia':8 'jr':3 'main':6 'nix':2 'nm':9 'ralph':1 'st':7 'w':5,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91458,250.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1020753,,,,,,Navajo Refining Co.,501 E. Main St.,Artesia,NM,88211,,,,,,,11,,6019,2,1,Navajo Refining Co.,'501':4 '88211':10 'artesia':8 'co':3 'e':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91384,750.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017240,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6019,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91382,300.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017227,,,,,,Wyeth Good Government Fund,Five Giralda Farms,Madison,NJ,7940,,,,,,,11,,6019,2,1,Wyeth Good Government Fund,'7940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'govern':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91388,150.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017411,,,,,,Qwest NM,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,6019,2,1,Qwest NM,"'400':3 '87102':8 'albuquerqu':6 'nm':2,7 'nw':5 'qwest':1 'tijera':4",Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91390,100.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017733,,,,,,Eli Lilly & Co.,1731 Spyglass Dr. # 70,Austin,TX,78746,,,,,,,11,,6019,2,1,Eli Lilly & Co.,'1731':4 '70':7 '78746':10 'austin':8 'co':3 'dr':6 'eli':1 'lilli':2 'spyglass':5 'tx':9,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91389,150.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017413,,,,,,Ricardo Barros,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,6019,2,1,Ricardo Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
91393,250.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1017988,,,,,,Occidental Oil & Gas Corp.,601 W. 14th St.,Austin,TX,78701,,,,,,,11,,6019,2,1,Occidental Oil & Gas Corp.,'14th':7 '601':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'st':8 'tx':10 'w':6,Monetary contribution,834,Nora Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
