id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
530623,12.62,2011-11-30 07:00:00+00:00,2012-04-10 04:13:01.500004+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Financial Institution,,91788,10,32,23935,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530559,1000.0,2011-12-18 07:00:00+00:00,2012-04-10 03:38:40.046997+00:00,,,,,,,,,,"Union Bancshares, Inc",PO Box 548,Clayton,NM,88415-0548,United States,,,Bank Holding Company,,17591,10,32,23935,2,1,"Union Bancshares, Inc",'-0548':10 '548':6 '88415':9 'bancshar':2 'box':5 'clayton':7 'inc':3 'nm':8 'po':4 'union':1,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530564,1000.0,2011-12-18 07:00:00+00:00,2012-04-10 03:42:32.562997+00:00,,,,,,,,,,Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,Financial Institution,,91744,10,6,23935,2,1,Bank of Clovis,"'300':4 '88101':9 'bank':1 'clovi':3,7 'main':5 'nm':8 'street':6",Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530566,1000.0,2011-12-23 07:00:00+00:00,2012-04-10 03:44:36.827002+00:00,,,,,,,,,,First American Bank,PO Drawer AA,Artesia,NM,88210,United States,,,Financial Institution,,91746,10,9,23935,2,1,First American Bank,'88210':9 'aa':6 'american':2 'artesia':7 'bank':3 'drawer':5 'first':1 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530574,1000.0,2011-12-27 07:00:00+00:00,2012-04-10 03:50:33.093004+00:00,,,,,,,,,,Community 1st Bank Las Vegas,PO Box 100,Las Vegas,NM,87701,United States,,,Financial Institution,,91751,10,26,23935,2,1,Community 1st Bank Las Vegas,"'100':8 '1st':2 '87701':12 'bank':3 'box':7 'communiti':1 'las':4,9 'nm':11 'po':6 'vega':5,10",Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530629,13.27,2011-12-31 07:00:00+00:00,2012-04-10 04:15:56.173000+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Financial Institution,,91796,10,32,23935,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530581,1000.0,2012-01-07 07:00:00+00:00,2012-04-10 03:53:29.453003+00:00,,,,,,,,,,Western Commerce Bank,Drawer 1358,Carlsbad,NM,88220,United States,,,Financial Institution,,91755,10,9,23935,2,1,Western Commerce Bank,'1358':5 '88220':8 'bank':3 'carlsbad':6 'commerc':2 'drawer':4 'nm':7 'western':1,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530590,100.0,2012-01-14 07:00:00+00:00,2012-04-10 03:57:33.813000+00:00,,,,,,Marjorie,,Black,,,500 W. Broadway,Farmington,NM,87401,United States,,,Bank Director,,91762,1,25,23935,2,1,Marjorie Black,'500':3 '87401':8 'black':2 'broadway':5 'farmington':6 'marjori':1 'nm':7 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530587,100.0,2012-01-14 07:00:00+00:00,2012-04-10 03:56:11.639999+00:00,,,,,,Gwen,,Clouthier,,,500 W. Broadway,Farmington,NM,87401,United States,,,Bank Director,,91759,1,25,23935,2,1,Gwen Clouthier,'500':3 '87401':8 'broadway':5 'clouthier':2 'farmington':6 'gwen':1 'nm':7 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530599,250.0,2012-01-30 07:00:00+00:00,2012-04-10 04:01:41.732996+00:00,,,,,,Jeff,,Howle,,,500 W. Broadway,Farmington,NM,87401,United States,,,Banker,,91772,1,25,23935,2,1,Jeff Howle,'500':3 '87401':8 'broadway':5 'farmington':6 'howl':2 'jeff':1 'nm':7 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530596,100.0,2012-01-30 07:00:00+00:00,2012-04-10 04:00:22.766999+00:00,,,,,,Sam,,Butler,,,500 W. Broadway,Farmington,NM,87401,United States,,,Bank Director,,91769,1,25,23935,2,1,Sam Butler,'500':3 '87401':8 'broadway':5 'butler':2 'farmington':6 'nm':7 'sam':1 'w':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530593,1000.0,2012-01-30 07:00:00+00:00,2012-04-10 03:58:42.826996+00:00,,,,,,,,,,Citizens Bank of Clovis,P.O. Box 1629,Clovis,NM,88101,United States,,,Bank,,76233,10,,23935,2,1,Citizens Bank of Clovis,"'1629':7 '88101':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'p.o':5",Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530634,13.27,2012-01-31 07:00:00+00:00,2012-04-10 04:17:34.046998+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Financial Institution,,91801,10,32,23935,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530605,400.0,2012-02-04 07:00:00+00:00,2012-04-10 04:03:46.843004+00:00,,,,,,George,,Riley,III,,500 W. Broadway,Farmington,NM,87401,United States,,,Bank Director,,91778,1,25,23935,2,1,George Riley III,'500':4 '87401':9 'broadway':6 'farmington':7 'georg':1 'iii':3 'nm':8 'riley':2 'w':5,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530637,11.6,2012-02-29 07:00:00+00:00,2012-04-10 04:18:17+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,Bank,,17584,10,32,23935,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530639,11.32,2012-03-30 06:00:00+00:00,2012-04-10 04:19:55.719998+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,66037,10,32,23935,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530615,1000.0,2012-04-01 06:00:00+00:00,2012-04-10 04:07:21.639996+00:00,,,,,,,,,,First New Mexico Bank,300 S. Gold Avenue,Deming,NM,88030,United States,,,Financial Institution,,91782,10,17,23935,2,1,First New Mexico Bank,'300':5 '88030':11 'avenu':8 'bank':4 'deme':9 'first':1 'gold':7 'mexico':3 'new':2 'nm':10,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530617,1800.0,2012-04-01 06:00:00+00:00,2012-04-10 04:08:16.953000+00:00,,,,,,Teresa,,Molina,,,PO Box 511,Deming,NM,88030,United States,,,Bank President,,17501,1,,23935,2,1,Teresa Molina,'511':5 '88030':8 'box':4 'deme':6 'molina':2 'nm':7 'po':3 'teresa':1,Monetary contribution,3017,ICBA/NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546715,11.92,2012-04-30 06:00:00+00:00,2012-05-14 16:43:32.906997+00:00,,Interest on Checking Account,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,66037,10,32,24790,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
565467,10.66,2012-05-31 06:00:00+00:00,2012-07-03 23:22:02.922998+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,66037,10,32,26574,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565470,1000.0,2012-06-29 06:00:00+00:00,2012-07-03 23:24:54.533002+00:00,,,,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,United States,,,Bank,,111356,10,8,26574,2,1,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary contribution,3017,ICBA/NM PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565471,6.54,2012-06-29 06:00:00+00:00,2012-07-03 23:25:38.207001+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,40327,10,,26574,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576376,6.95,2012-07-31 06:00:00+00:00,2012-09-06 18:56:55.720000+00:00,,,,,,,,,,First National Bank of New Mexico,PO Box 548,Clayton,NM,88415-0548,United States,,,,,66037,10,32,27355,2,1,First National Bank of New Mexico,'-0548':13 '548':9 '88415':12 'bank':3 'box':8 'clayton':10 'first':1 'mexico':6 'nation':2 'new':5 'nm':11 'po':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576387,175.0,2012-08-05 06:00:00+00:00,2012-09-06 19:00:59.482999+00:00,,,,,,David,,Bayens,,,2851 E. Unvale Pl.,Denver,CO,80210,United States,,,CPA,,49675,1,202,27355,2,1,David Bayens,'2851':3 '80210':9 'bayen':2 'co':8 'david':1 'denver':7 'e':4 'pl':6 'unval':5,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576394,65.0,2012-08-05 06:00:00+00:00,2012-09-06 19:03:51.610003+00:00,,,,,,David,,Campbell,,,1106 Fifty Four Drive,Lovington,NM,88260,United States,,,,,117431,1,14,27355,2,1,David Campbell,'1106':3 '88260':9 'campbel':2 'david':1 'drive':6 'fifti':4 'four':5 'lovington':7 'nm':8,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576390,500.0,2012-08-05 06:00:00+00:00,2012-09-06 19:01:37.983003+00:00,,,,,,Robin,,Willingham,,,1901 N. Main St.,Roswell,NM,88201,United States,,,Banker,,49741,1,,27355,2,1,Robin Willingham,'1901':3 '88201':9 'main':5 'n':4 'nm':8 'robin':1 'roswel':7 'st':6 'willingham':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580164,150.0,2012-08-05 06:00:00+00:00,2012-09-08 21:03:53.529998+00:00,,,,,,Brett,,Kasten,,,5355 Highway 152,Hanover,NM,88041,United States,,,Bank Director,,17472,1,10,27355,2,1,Brett Kasten,'152':5 '5355':3 '88041':8 'brett':1 'hanov':6 'highway':4 'kasten':2 'nm':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580163,500.0,2012-08-05 06:00:00+00:00,2012-09-08 21:00:07.686999+00:00,,,,,,Charlotte,,Griffin,,,10 Snow Shoe Cv,Silver City,NM,88061,United States,,,Bank Director,,118833,1,,27355,2,1,Charlotte Griffin,'10':3 '88061':10 'charlott':1 'citi':8 'cv':6 'griffin':2 'nm':9 'shoe':5 'silver':7 'snow':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576383,700.0,2012-08-05 06:00:00+00:00,2012-09-06 18:59:17.923004+00:00,,,,,,Earl,,Spruiell,,,P.O. Box 1945,Cloudcroft,NM,88317,United States,,,Bank Director,,49692,1,20,27355,2,1,Earl Spruiell,'1945':5 '88317':8 'box':4 'cloudcroft':6 'earl':1 'nm':7 'p.o':3 'spruiell':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576403,500.0,2012-08-05 06:00:00+00:00,2012-09-06 19:13:15.139998+00:00,,,,,,,,,,"Union Bancshares, Inc",PO Box 548,Clayton,NM,88415-0548,United States,,,Bank Holding Company,,17591,10,32,27355,2,1,"Union Bancshares, Inc",'-0548':10 '548':6 '88415':9 'bancshar':2 'box':5 'clayton':7 'inc':3 'nm':8 'po':4 'union':1,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576378,25.0,2012-08-05 06:00:00+00:00,2012-09-06 18:58:29.017002+00:00,,,,,Dr.,Hal,,Hopson,,,PO Box 1359,Bayard,NM,88023,United States,,,Bank Director,,17421,1,10,27355,2,1,Dr. Hal Hopson,'1359':6 '88023':9 'bayard':7 'box':5 'dr':1 'hal':2 'hopson':3 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576386,25.0,2012-08-05 06:00:00+00:00,2012-09-06 19:00:36.906998+00:00,,,,,,Robin,,Willingham,,,1901 N. Main St.,Roswell,NM,88201,United States,,,Banker,,49741,1,,27355,2,1,Robin Willingham,'1901':3 '88201':9 'main':5 'n':4 'nm':8 'robin':1 'roswel':7 'st':6 'willingham':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576396,1000.0,2012-08-05 06:00:00+00:00,2012-09-06 19:04:12.280002+00:00,,,,,,,,,,Lea County State Bank,PO Box 400,Hobbs,NM,88241-0400,United States,,,Financial Institution,,49574,10,14,27355,2,1,Lea County State Bank,'-0400':11 '400':7 '88241':10 'bank':4 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'state':3,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580393,50.0,2012-08-05 06:00:00+00:00,2012-09-08 22:17:36.923004+00:00,,,,,,Mikki,A,Macdonald,,,PO Box 2701,Las Cruces,NM,88004,United States,,,,,118877,1,99,27355,2,1,Mikki A Macdonald,'2701':6 '88004':10 'box':5 'cruce':8 'las':7 'macdonald':3 'mikki':1 'nm':9 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576385,136.0,2012-08-05 06:00:00+00:00,2012-09-06 19:00:14.187004+00:00,,,,,,Ernesto,,Salazar,,,817 Sperry Dr.,Las Vegas,NM,87701,United States,,,Banker,,49667,1,26,27355,2,1,Ernesto Salazar,'817':3 '87701':9 'dr':5 'ernesto':1 'las':6 'nm':8 'salazar':2 'sperri':4 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576380,150.0,2012-08-05 06:00:00+00:00,2012-09-06 18:58:52.327004+00:00,,,,,,Raymond,,Welborn,,,2010 Briscoe Ave.,Artesia,NM,88210,United States,,,Banker,,76246,1,,27355,2,1,Raymond Welborn,'2010':3 '88210':8 'artesia':6 'ave':5 'brisco':4 'nm':7 'raymond':1 'welborn':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580175,25.0,2012-08-06 06:00:00+00:00,2012-09-08 21:11:42.172999+00:00,,,,,,Joanne,E,Posen,,,10211 San Luis Rey NE,Albuquerque,NM,87111,United States,,,,,118837,1,99,27355,2,1,Joanne E Posen,'10211':4 '87111':11 'albuquerqu':9 'e':2 'joann':1 'lui':6 'ne':8 'nm':10 'posen':3 'rey':7 'san':5,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580177,160.0,2012-08-06 06:00:00+00:00,2012-09-08 21:12:36.140003+00:00,,,,,,Jay,D,Jenkins,,,PO Box 1233,Carlsbad,NM,88221,United States,,,,,118839,1,,27355,2,1,Jay D Jenkins,'1233':6 '88221':9 'box':5 'carlsbad':7 'd':2 'jay':1 'jenkin':3 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580261,55.0,2012-08-20 06:00:00+00:00,2012-09-08 21:37:40.626995+00:00,,,,,,Frank,,Quarrell,,,4203 Lanstroth Dr.,Silver City,NM,88061,United States,,,Bank Director,,17439,1,10,27355,2,1,Frank Quarrell,'4203':3 '88061':9 'citi':7 'dr':5 'frank':1 'lanstroth':4 'nm':8 'quarrel':2 'silver':6,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580234,180.0,2012-08-20 06:00:00+00:00,2012-09-08 21:30:04.326995+00:00,,,,,,Mildred,J,Howle,,,5925 Laurel Ct,Farmington,NM,87401,United States,,,,,118871,1,,27355,2,1,Mildred J Howle,'5925':4 '87401':9 'ct':6 'farmington':7 'howl':3 'j':2 'laurel':5 'mildr':1 'nm':8,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580279,890.0,2012-08-20 06:00:00+00:00,2012-09-08 21:40:20.813002+00:00,,,,,,Bob,,Siebert,,,5008 Fourm Blvd,Columbia,MO,65203,United States,,,Bank Director,,118894,1,,27355,2,1,Bob Siebert,'5008':3 '65203':8 'blvd':5 'bob':1 'columbia':6 'fourm':4 'mo':7 'siebert':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580248,225.0,2012-08-20 06:00:00+00:00,2012-09-08 21:34:58.610000+00:00,,,,,,Michael,,Martin,,,P.O. Box 554,Lordsburg,NM,88045,United States,,,Banker,,49782,1,,27355,2,1,Michael Martin,'554':5 '88045':8 'box':4 'lordsburg':6 'martin':2 'michael':1 'nm':7 'p.o':3,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580213,175.0,2012-08-20 06:00:00+00:00,2012-09-08 21:24:27.876997+00:00,,,,,,Scott,,Edwards,,,20 Esquila Rd,Santa Fe,NM,87508,United States,,,Auditor,,76685,1,,27355,2,1,Scott Edwards,'20':3 '87508':9 'edward':2 'esquila':4 'fe':7 'nm':8 'rd':5 'santa':6 'scott':1,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580282,225.0,2012-08-20 06:00:00+00:00,2012-09-08 21:41:06.826998+00:00,,,,,,Samuel,,Spencer,,,P.O. Box 5422,Hobbs,NM,88241,United States,,,Banker,,76750,1,,27355,2,1,Samuel Spencer,'5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'samuel':1 'spencer':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580270,160.0,2012-08-20 06:00:00+00:00,2012-09-08 21:38:59.452999+00:00,,,,,,Ron,,Shettlesworth,,,4701 Mijas Dr. NW,Albuquerque,NM,87120,United States,,,Banker,,76713,1,,27355,2,1,Ron Shettlesworth,'4701':3 '87120':9 'albuquerqu':7 'dr':5 'mija':4 'nm':8 'nw':6 'ron':1 'shettlesworth':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580267,15.0,2012-08-20 06:00:00+00:00,2012-09-08 21:38:41.982997+00:00,,,,,,Jason,,Salter,,,2029 Crockett,Amarillo,TX,79109,United States,,,,,118887,1,,27355,2,1,Jason Salter,'2029':3 '79109':7 'amarillo':5 'crockett':4 'jason':1 'salter':2 'tx':6,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580310,185.0,2012-08-20 06:00:00+00:00,2012-09-08 21:46:21.657003+00:00,,,,,,Cynthia,,Tauriac,,,PO Box 5100,Alamogordo,NM,88311,United States,,,,,118912,1,,27355,2,1,Cynthia Tauriac,'5100':5 '88311':8 'alamogordo':6 'box':4 'cynthia':1 'nm':7 'po':3 'tauriac':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580225,445.0,2012-08-20 06:00:00+00:00,2012-09-08 21:27:06.110001+00:00,,,,,,Tennyson,W,Grebenar,,,230 Madison St,Denver,CO,80206,United States,,,Bank Director,,118865,1,,27355,2,1,Tennyson W Grebenar,'230':4 '80206':9 'co':8 'denver':7 'grebenar':3 'madison':5 'st':6 'tennyson':1 'w':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580200,110.0,2012-08-20 06:00:00+00:00,2012-09-08 21:21:26.749999+00:00,,,,,,Mark,,Burdge,,,2113 Father Sky NE,Albuquerque,NM,87122,United States,,,,,49769,1,,27355,2,1,Mark Burdge,'2113':3 '87122':9 'albuquerqu':7 'burdg':2 'father':4 'mark':1 'ne':6 'nm':8 'sky':5,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580236,185.0,2012-08-20 06:00:00+00:00,2012-09-08 21:31:04.436996+00:00,,,,,,Joyce,,Litherland,,,PO Box 600,Las Vegas,NM,87701,United States,,,Bank Director,,17733,1,26,27355,2,1,Joyce  Litherland,'600':5 '87701':9 'box':4 'joyc':1 'las':6 'litherland':2 'nm':8 'po':3 'vega':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580255,750.0,2012-08-20 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,,,,Gordon,,Morris,,,PO Box 850,Clovis,NM,88101,United States,,,Banker,,118882,1,99,27355,2,1,Gordon  Morris,'850':5 '88101':8 'box':4 'clovi':6 'gordon':1 'morri':2 'nm':7 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580305,1010.0,2012-08-20 06:00:00+00:00,2012-09-08 21:44:31.627000+00:00,,,,,,Earl,,Spruiell,,,PO Box 511,Deming,NM,88031,United States,,,Bank Director,,118901,1,99,27355,2,1,Earl Spruiell,'511':5 '88031':8 'box':4 'deme':6 'earl':1 'nm':7 'po':3 'spruiell':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580241,40.0,2012-08-20 06:00:00+00:00,2012-09-08 21:33:27.062997+00:00,,,,,,Nikki,A,Macdonald,,,PO Box 2701,Las Cruces,NM,88004,United States,,,,,118877,1,,27355,2,1,Nikki A Macdonald,'2701':6 '88004':10 'box':5 'cruce':8 'las':7 'macdonald':3 'nikki':1 'nm':9 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580219,205.0,2012-08-20 06:00:00+00:00,2012-09-08 21:25:54.627004+00:00,,,,,,Henry,,Garland,,,PO Box 1176,Angel Fire,NM,87710,United States,,,,,118863,1,,27355,2,1,Henry Garland,'1176':5 '87710':9 'angel':6 'box':4 'fire':7 'garland':2 'henri':1 'nm':8 'po':3,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580231,1385.0,2012-08-20 06:00:00+00:00,2012-09-08 21:29:00.029999+00:00,,,,,,Justin,,Harper,,,1540 Vista Del Valle,Las Cruces,NM,88007,United States,,,Banker,,49760,1,,27355,2,1,Justin Harper,'1540':3 '88007':10 'cruce':8 'del':5 'harper':2 'justin':1 'las':7 'nm':9 'vall':6 'vista':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580307,90.0,2012-08-20 06:00:00+00:00,2012-09-08 21:45:30.797003+00:00,,,,,,Douglas,,Stone,,,PO Box 599,Portales,NM,88130,United States,,,,,118909,1,,27355,2,1,Douglas Stone,'599':5 '88130':8 'box':4 'dougla':1 'nm':7 'po':3 'portal':6 'stone':2,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580188,300.0,2012-08-20 06:00:00+00:00,2012-09-08 21:17:57.436996+00:00,,,,,,Danny,,Beyhan,,,581 Cedarwood,Farmington,NM,87401,United States,,,Banker,,49654,1,25,27355,2,1,Danny Beyhan,'581':3 '87401':7 'beyhan':2 'cedarwood':4 'danni':1 'farmington':5 'nm':6,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580198,75.0,2012-08-20 06:00:00+00:00,2012-09-08 21:20:56.076996+00:00,,,,,,Harris,B,Blakenship,,,PO Box 1479,Alamogordo,NM,88311,United States,,,,,118851,1,,27355,2,1,Harris B Blakenship,'1479':6 '88311':9 'alamogordo':7 'b':2 'blakenship':3 'box':5 'harri':1 'nm':8 'po':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580239,240.0,2012-08-20 06:00:00+00:00,2012-09-08 21:32:16.719996+00:00,,,,,,Bill,,Loving,,,PO Box 238,Franklin,WV,26807,United States,,,,,118875,1,,27355,2,1,Bill Loving,'238':5 '26807':8 'bill':1 'box':4 'franklin':6 'love':2 'po':3 'wv':7,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580235,250.0,2012-08-20 06:00:00+00:00,2012-09-08 21:30:41.406998+00:00,,,,,,Dion,,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,Banker,,49745,1,,27355,2,1,Dion Kidd-Johnson,'15':5 '88310':11 'alamogordo':9 'camino':6 'dion':1 'johnson':4 'kidd':3 'kidd-johnson':2 'nm':10 'vall':7 'verd':8,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580204,150.0,2012-08-20 06:00:00+00:00,2012-09-08 21:22:04.983001+00:00,,,,,,Kent,,Carruthers,,,3809 Springwood Dr,Clovis,NM,88101-9594,United States,,,Banker,,64146,1,6,27355,2,1,Kent Carruthers,'-9594':9 '3809':3 '88101':8 'carruth':2 'clovi':6 'dr':5 'kent':1 'nm':7 'springwood':4,Monetary contribution,3017,ICBA/NM PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
