id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
399944,20.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Pat,,Moran,,,8 Beach Street,Merrimack,NH,3054,United States,,,,,75638,1,99,22270,2,1,Pat Moran,'3054':8 '8':3 'beach':4 'merrimack':6 'moran':2 'nh':7 'pat':1 'street':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400007,50.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,,,,,Frost Farm Service Inc.,PO Box 546,Greenville,NH,3048,United states,,,Farming equipment sales,,75667,2,99,22270,2,1,Frost Farm Service Inc.,'3048':10 '546':7 'box':6 'farm':2 'frost':1 'greenvill':8 'inc':4 'nh':9 'po':5 'servic':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399971,35.0,2011-09-24 06:00:00+00:00,2011-10-10 19:44:42.030004+00:00,,,,,,Thomas,E,Meehan,,,74 Corriveau Dr. RFD 4,Hooksett,NH,3106,United States,,,,,75653,1,,22270,2,1,Thomas E Meehan,'3106':11 '4':8 '74':4 'corriveau':5 'dr':6 'e':2 'hooksett':9 'meehan':3 'nh':10 'rfd':7 'thoma':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402498,60.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Jared,,Harrison,,,840 7th Street NW Apt 940,Washington,DC,20004,United States,,,,,75675,1,99,22270,2,1,Jared  Harrison,'20004':11 '7th':4 '840':3 '940':8 'apt':7 'dc':10 'harrison':2 'jare':1 'nw':6 'street':5 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399992,50.0,2011-09-24 06:00:00+00:00,2011-10-10 19:50:59.843000+00:00,,,,,,David,J,Cotzin,Jr,,4919 County Hwy 280 A,Defuniak Springs,FL,32435,United States,,,,,75662,1,,22270,2,1,David J Cotzin Jr,'280':8 '32435':13 '4919':5 'cotzin':3 'counti':6 'david':1 'defuniak':10 'fl':12 'hwi':7 'j':2 'jr':4 'spring':11,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400008,200.0,2011-09-24 06:00:00+00:00,2011-10-10 19:57:45.952998+00:00,,,,,,Rhea,A,Desrosiers,,,1 Ice Street,Greenville,NH,3048,United States,,,,,75668,1,,22270,2,1,Rhea  A Desrosiers,'1':4 '3048':9 'desrosi':3 'greenvill':7 'ice':5 'nh':8 'rhea':1 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399949,30.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Ben,,Collins,,,PO Box 1213,Portland,ME,4104,United States,,,,,75642,1,99,22270,2,1,Ben Collins,'1213':5 '4104':8 'ben':1 'box':4 'collin':2 'po':3 'portland':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399996,50.0,2011-09-24 06:00:00+00:00,2011-10-10 19:52:46.576998+00:00,,,,,,Suzanne,M,Walsh,,,64 Blueberry Lane,New Ipswich,NH,3071,United States,,,,,75664,1,,22270,2,1,Suzanne M Walsh,'3071':10 '64':4 'blueberri':5 'ipswich':8 'lane':6 'm':2 'new':7 'nh':9 'suzann':1 'walsh':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399986,50.0,2011-09-24 06:00:00+00:00,2011-10-10 19:48:07.453002+00:00,,,,,,William,R,Haigis,,,37 Blueberry Ln,New Ipswich,NH,3071,United States,,,,,75660,1,,22270,2,1,William R Haigis,'3071':10 '37':4 'blueberri':5 'haigi':3 'ipswich':8 'ln':6 'new':7 'nh':9 'r':2 'william':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400012,20.0,2011-09-24 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Art,,Tarazas,,,1333A Constitution Ave NE,Washington,DC,20002,United States,,,,,75669,1,99,22270,2,1,Art  Tarazas,'1333a':3 '20002':9 'art':1 'ave':5 'constitut':4 'dc':8 'ne':6 'taraza':2 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
400001,50.0,2011-09-24 06:00:00+00:00,2011-10-10 19:54:39.297004+00:00,,,,,,Butch,,Lizotte,,,616 Turnpike Rd,Greenville,NH,3048,United States,,,,,75665,1,,22270,2,1,Butch Lizotte,'3048':8 '616':3 'butch':1 'greenvill':6 'lizott':2 'nh':7 'rd':5 'turnpik':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402533,100.0,2011-09-25 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,George,,Dials,,,7 Eagle Feather Court,Santa Fe,NM,87506,United States,,,Executive,,75029,1,27,22270,2,1,George  Dials,'7':3 '87506':10 'court':6 'dial':2 'eagl':4 'fe':8 'feather':5 'georg':1 'nm':9 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402522,20.0,2011-09-25 06:00:00+00:00,2011-10-10 20:11:58.060003+00:00,,,,,,Alishia,,Parkhill,,,1631 S Street NW #808,Washington,DC,20009,United States,,,,,75687,1,,22270,2,1,Alishia Parkhill,'1631':3 '20009':10 '808':7 'alishia':1 'dc':9 'nw':6 'parkhil':2 'street':5 'washington':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402513,100.0,2011-09-25 06:00:00+00:00,2011-10-10 20:08:46.622996+00:00,,,,,,Willian,C,Hume,,,443 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,,,75682,1,,22270,2,1,Willian C Hume,'443':4 '87106':10 'albuquerqu':8 'c':2 'dartmouth':5 'dr':6 'hume':3 'ne':7 'nm':9 'willian':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402518,25.0,2011-09-25 06:00:00+00:00,2011-10-10 20:10:39.919998+00:00,,,,,,John,,Sharrar,,,3055 16th St NW Apt 301,Washington,DC,20009,United States,,,,,75684,1,,22270,2,1,John Sharrar,'16th':4 '20009':11 '301':8 '3055':3 'apt':7 'dc':10 'john':1 'nw':6 'sharrar':2 'st':5 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402530,25.0,2011-09-25 06:00:00+00:00,2011-10-10 20:14:14.873004+00:00,,,,,,Marsha,,Catron,,,209 S 6th St.,Socorro,NM,87801,United States,,,,,75031,1,29,22270,2,1,Marsha Catron,'209':3 '6th':5 '87801':9 'catron':2 'marsha':1 'nm':8 'socorro':7 'st':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402507,250.0,2011-09-25 06:00:00+00:00,2011-10-10 20:07:35.686997+00:00,,,,,,Sarah,E,Saucedo,,,1743 Q Street NW,Washington,DC,20009,United States,,,Lawyer,,75681,1,,22270,2,1,Sarah E Saucedo,'1743':4 '20009':10 'dc':9 'e':2 'nw':7 'q':5 'sarah':1 'saucedo':3 'street':6 'washington':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402505,250.0,2011-09-25 06:00:00+00:00,2011-10-10 20:06:18.890003+00:00,,,,,,Estella,,Greene,,,209 S 6th Street,Socorro,NM,87801,United States,,,Retired,,75679,1,,22270,2,1,Estella  Greene,'209':3 '6th':5 '87801':9 'estella':1 'green':2 'nm':8 'socorro':7 'street':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402555,100.0,2011-09-28 06:00:00+00:00,2011-10-10 20:19:23.857003+00:00,,,,,,Elisa,B,Storie,,,5529 Vera Cruz Rd NE,Rio Rancho,NM,87144,United States,,,,,75697,1,,22270,2,1,Elisa B Storie,'5529':4 '87144':12 'b':2 'cruz':6 'elisa':1 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'stori':3 'vera':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402605,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:38:13.123000+00:00,,,,,,Cecilia,,Lopez,,,1212 Don Diego Ave.,Santa Fe,NM,87505,United States,,,,,75733,1,,22270,2,1,Cecilia Lopez,'1212':3 '87505':10 'ave':6 'cecilia':1 'diego':5 'fe':8 'lopez':2 'nm':9 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402646,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:48:50.482996+00:00,,,,,,Kristine,L,McCreary,,,1548 Camelot Drive,Allentown,PA,18103,United States,,,,,75742,1,,22270,2,1,Kristine L McCreary,'1548':4 '18103':9 'allentown':7 'camelot':5 'drive':6 'kristin':1 'l':2 'mccreari':3 'pa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402588,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:31:41.500001+00:00,,,,,,Phyllis,,Luchetti,,,2216 Carmello Way,Santa Fe,NM,87505,United States,,,,,75720,1,,22270,2,1,Phyllis Luchetti,'2216':3 '87505':9 'carmello':4 'fe':7 'luchetti':2 'nm':8 'phylli':1 'santa':6 'way':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402576,50.0,2011-09-28 06:00:00+00:00,2011-10-10 20:27:22.967001+00:00,,,,,,John,,Padilla,,,5 Loma Manzanita,Santa Fe,NM,87506-8790,United States,,,,,75710,1,,22270,2,1,John Padilla,'-8790':10 '5':3 '87506':9 'fe':7 'john':1 'loma':4 'manzanita':5 'nm':8 'padilla':2 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402585,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:30:45.623005+00:00,,,,,,Bruce,,Oakeley,,,PO Box 5768,Santa Fe,NM,87502,United States,,,,,75718,1,,22270,2,1,Bruce Oakeley,'5768':5 '87502':9 'box':4 'bruce':1 'fe':7 'nm':8 'oakeley':2 'po':3 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402601,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:36:46.169997+00:00,,,,,,Cynthia,,Sanchez Perraglio,,,7315 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,75731,1,,22270,2,1,Cynthia Sanchez Perraglio,"'7315':4 '87505':12 'cynthia':1 'fe':7,10 'nm':11 'old':5 'perraglio':3 'sanchez':2 'santa':6,9 'trail':8",Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402558,100.0,2011-09-28 06:00:00+00:00,2011-10-10 20:20:41.107001+00:00,,,,,,Bopanna,B,Ballachanda,,,5720 Teakwood Trl NE,Albuquerque,NM,87111,United States,,,,,75700,1,,22270,2,1,Bopanna B Ballachanda,'5720':4 '87111':10 'albuquerqu':8 'b':2 'ballachanda':3 'bopanna':1 'ne':7 'nm':9 'teakwood':5 'trl':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402608,25.0,2011-09-28 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Consuelo,,Maki,,,2794 Via Caballero del Sur,Santa Fe,NM,87505,United States,,,,,75023,1,99,22270,2,1,Consuelo  Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'via':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402574,50.0,2011-09-28 06:00:00+00:00,2011-10-10 20:26:09.779997+00:00,,,,,,Jacqueline,V,Padilla,,,903 C Alto Street,Santa Fe,NM,87501,United States,,,,,75707,1,,22270,2,1,Jacqueline V Padilla,'87501':11 '903':4 'alto':6 'c':5 'fe':9 'jacquelin':1 'nm':10 'padilla':3 'santa':8 'street':7 'v':2,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402545,100.0,2011-09-28 06:00:00+00:00,2011-10-10 20:17:56.262999+00:00,,,,,,William,C,Sisneros,,,15 Calle de Valle,Santa Fe,NM,87505,United States,,,,,75695,1,,22270,2,1,William C Sisneros,'15':4 '87505':11 'c':2 'call':5 'de':6 'fe':9 'nm':10 'santa':8 'sisnero':3 'vall':7 'william':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402564,100.0,2011-09-28 06:00:00+00:00,2011-10-10 20:22:02.763002+00:00,,,,,,Maria,D,Salazar,,,3129 B Jemez Rd,Santa Fe,NM,87507-8003,United States,,,,,75703,1,,22270,2,1,Maria D Salazar,'-8003':12 '3129':4 '87507':11 'b':5 'd':2 'fe':9 'jemez':6 'maria':1 'nm':10 'rd':7 'salazar':3 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402542,100.0,2011-09-28 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Marie,E,Sanchez,,,7 Prairie Crest Dr,Santa Fe,NM,87508,United States,,,,,75692,1,99,22270,2,1,Marie E Sanchez,'7':4 '87508':11 'crest':6 'dr':7 'e':2 'fe':9 'mari':1 'nm':10 'prairi':5 'sanchez':3 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402582,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:29:32.749996+00:00,,,,,,Jerry,E,Trujillo,,,115 Quapaw St.,Santa Fe,NM,87505,United States,,,,,75716,1,,22270,2,1,Jerry E Trujillo,'115':4 '87505':10 'e':2 'fe':8 'jerri':1 'nm':9 'quapaw':5 'santa':7 'st':6 'trujillo':3,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402596,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:33:53.466998+00:00,,,,,,Angela,,Martinez,,,PO Box 5836,Santa Fe,NM,87502,United States,,,,,75725,1,,22270,2,1,Angela Martinez,'5836':5 '87502':9 'angela':1 'box':4 'fe':7 'martinez':2 'nm':8 'po':3 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402592,25.0,2011-09-28 06:00:00+00:00,2011-10-10 20:32:57.717001+00:00,,,,,,Marqui,,Montoya Howland,,,18 Camino Torcido Loop,Santa Fe,NM,87507,United States,,,,,75723,1,,22270,2,1,Marqui Montoya Howland,'18':4 '87507':11 'camino':5 'fe':9 'howland':3 'loop':7 'marqui':1 'montoya':2 'nm':10 'santa':8 'torcido':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402694,140.0,2011-09-30 06:00:00+00:00,2011-10-10 21:02:37.203003+00:00,,,,,,Ernest,,Martinez,,,1 Polk St Unit 1101,San Francisco,CA,94102-5253,United States,,,,,75775,1,,22270,2,1,Ernest  Martinez,'-5253':12 '1':3 '1101':7 '94102':11 'ca':10 'ernest':1 'francisco':9 'martinez':2 'polk':4 'san':8 'st':5 'unit':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402683,100.0,2011-09-30 06:00:00+00:00,2011-10-10 20:58:35.982998+00:00,,,,,,Molly,,Toussant,,,4418 4th Road North #4,Arlington,VA,22203,United States,,,,,75768,1,,22270,2,1,Molly Toussant,'22203':10 '4':7 '4418':3 '4th':4 'arlington':8 'molli':1 'north':6 'road':5 'toussant':2 'va':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402669,100.0,2011-09-30 06:00:00+00:00,2011-10-10 20:55:02.686999+00:00,,,,,,Sara,,Schreiber,,,1851 Columbia Rd. #102,Washington,DC,20009,United States,,,,,75758,1,,22270,2,1,Sara Schreiber,'102':6 '1851':3 '20009':9 'columbia':4 'dc':8 'rd':5 'sara':1 'schreiber':2 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402578,25.0,2011-09-30 06:00:00+00:00,2011-10-10 20:28:22.703002+00:00,,,,,,Theresa,M,Campos,,,PO Box 8112,Santa Fe,NM,87504,United States,,,,,75713,1,,22270,2,1,Theresa M Campos,'8112':6 '87504':10 'box':5 'campo':3 'fe':8 'm':2 'nm':9 'po':4 'santa':7 'theresa':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402680,5.0,2011-09-30 06:00:00+00:00,2011-10-10 20:57:29.233002+00:00,,,,,,Edward,,Espinoza,,,902 I Street,Washington,DC,20003,United States,,,,,75764,1,,22270,2,1,Edward  Espinoza,'20003':8 '902':3 'dc':7 'edward':1 'espinoza':2 'street':5 'washington':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402695,500.0,2011-09-30 06:00:00+00:00,2011-10-10 21:03:53.390005+00:00,,,,,,Max,,McCoy,,,6300 Mesquite Dr. NW,Albuquerque,NM,87120-2510,United States,,,Retired,,75777,1,,22270,2,1,Max McCoy,'-2510':10 '6300':3 '87120':9 'albuquerqu':7 'dr':5 'max':1 'mccoy':2 'mesquit':4 'nm':8 'nw':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402674,50.0,2011-09-30 06:00:00+00:00,2011-10-10 20:56:20+00:00,,,,,,Matthew,,Farrauto,,,1851 Columbia Rd. #102,Washington,DC,20009,United States,,,,,75761,1,,22270,2,1,Matthew Farrauto,'102':6 '1851':3 '20009':9 'columbia':4 'dc':8 'farrauto':2 'matthew':1 'rd':5 'washington':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402690,100.0,2011-09-30 06:00:00+00:00,2011-10-10 21:01:04.779998+00:00,,,,,,Joon,I,Kim,,,8612 Snowhill Ct,Potomac,MD,20854,United States,,,,,75773,1,,22270,2,1,Joon I Kim,'20854':9 '8612':4 'ct':6 'joon':1 'kim':3 'md':8 'potomac':7 'snowhil':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402665,50.0,2011-09-30 06:00:00+00:00,2011-10-10 20:53:54.576997+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,75753,1,,22270,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402697,500.0,2011-09-30 06:00:00+00:00,2011-10-10 21:05:04.623003+00:00,,,,,,Martha,M,McCoy,,,6300 Mesquite Dr. NW,Albuquerque,NM,87120-2510,United States,,,Retired,,75780,1,,22270,2,1,Martha  M McCoy,'-2510':11 '6300':4 '87120':10 'albuquerqu':8 'dr':6 'm':2 'martha':1 'mccoy':3 'mesquit':5 'nm':9 'nw':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402539,100.0,2011-09-30 06:00:00+00:00,2011-10-10 06:00:00+00:00,,,,,,Paula,B,Gonzales,,,32 Camino del Ojito,Santa Fe,NM,87506-8778,United States,,,Retired,,74314,1,27,22270,2,1,Paula B Gonzales,'-8778':12 '32':4 '87506':11 'b':2 'camino':5 'del':6 'fe':9 'gonzal':3 'nm':10 'ojito':7 'paula':1 'santa':8,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402660,25.0,2011-10-02 06:00:00+00:00,2011-10-10 20:52:18.170003+00:00,,,,,,Phyllis,,Rodriguez,,,3010 Siringo Rondo S,Santa Fe,NM,87507-5024,United States,,,,,75749,1,,22270,2,1,Phyllis Rodriguez,'-5024':11 '3010':3 '87507':10 'fe':8 'nm':9 'phylli':1 'rodriguez':2 'rondo':5 'santa':7 'siringo':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402654,100.0,2011-10-02 06:00:00+00:00,2011-10-10 20:50:54.717003+00:00,,,,,,Charles,T,Apel,,,1351 Sage Loop,Los Alamos,NM,87544-2835,United States,,,,,75746,1,,22270,2,1,Charles T Apel,'-2835':11 '1351':4 '87544':10 'alamo':8 'apel':3 'charl':1 'loop':6 'los':7 'nm':9 'sage':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402703,30.0,2011-10-03 06:00:00+00:00,2011-10-10 21:08:28.686998+00:00,,,,,,Timothy,F,Everett,,,3760 Dines Ct,Ann Arbor,MI,48106,United States,,,,,75784,1,,22270,2,1,Timothy F Everett,'3760':4 '48106':10 'ann':7 'arbor':8 'ct':6 'dine':5 'everett':3 'f':2 'mi':9 'timothi':1,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
513834,100.0,2011-10-12 06:00:00+00:00,2012-04-05 19:23:23.469999+00:00,,,,,,Mary,Romero,Page,,,77B Calle Debra,Santa Fe,NM,87507,United States,,,Retired,,84820,1,,22909,2,1,Mary  Romero  Page,'77b':4 '87507':10 'call':5 'debra':6 'fe':8 'mari':1 'nm':9 'page':3 'romero':2 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513847,50.0,2011-10-16 06:00:00+00:00,2012-04-05 19:27:05.906998+00:00,,,,,,John,,Morrison,,,17 Blue Canyon Vista,Santa Fe,NM,87507,United States,,,,,84826,1,,22909,2,1,John Morrison,'17':3 '87507':10 'blue':4 'canyon':5 'fe':8 'john':1 'morrison':2 'nm':9 'santa':7 'vista':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513840,50.0,2011-10-16 06:00:00+00:00,2012-04-05 19:25:37.877001+00:00,,,,,,Andrew,,Stoddard,,,"1615 Swann  St. NW, Apt 11",Washington,DC,20009,United States,,,,,84825,1,,22909,2,1,Andrew Stoddard,'11':8 '1615':3 '20009':11 'andrew':1 'apt':7 'dc':10 'nw':6 'st':5 'stoddard':2 'swann':4 'washington':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513886,25.0,2011-10-20 06:00:00+00:00,2012-04-05 19:39:21.187000+00:00,,,,,,David,L,Cargill,Jr,,28 Sanborn Drive,Newfields,NH,3858,United States,,,,,84855,1,,22909,2,1,David L Cargill  Jr,'28':5 '3858':10 'cargil':3 'david':1 'drive':7 'jr':4 'l':2 'newfield':8 'nh':9 'sanborn':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513830,30.0,2011-10-20 06:00:00+00:00,2012-04-05 19:21:18.906998+00:00,,,,,,Leona,M,Hendrickson,,,PO Box 88,New Ipswich,NH,3071,United States,,,,,84815,1,,22909,2,1,Leona  M Hendrickson,'3071':10 '88':6 'box':5 'hendrickson':3 'ipswich':8 'leona':1 'm':2 'new':7 'nh':9 'po':4,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513870,150.0,2011-10-24 06:00:00+00:00,2012-04-05 19:34:21.877000+00:00,,,,,,,,,,Blackstone Realty,PO Box 1235,Santa Cruz,NM,87567-1235,United States,,,,,84843,11,,22909,2,1,Blackstone Realty,'-1235':10 '1235':5 '87567':9 'blackston':1 'box':4 'cruz':7 'nm':8 'po':3 'realti':2 'santa':6,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513866,100.0,2011-10-24 06:00:00+00:00,2012-04-05 19:31:41.937001+00:00,,,,,,Mickie,,Medina,,,HC 64 Box 6-A,Chimayo,NM,87522,United States,,,,,84839,1,,22909,2,1,Mickie  Medina,'6':6 '64':4 '87522':10 'box':5 'chimayo':8 'hc':3 'medina':2 'micki':1 'nm':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513858,200.0,2011-10-28 06:00:00+00:00,2012-04-05 19:29:44.657001+00:00,,,,,,Esther,,Garcia,,,17707 Globe Theater Drive,Olney,MD,20832,United States,,,Retired,,84833,1,,22909,2,1,Esther Garcia,'17707':3 '20832':9 'drive':6 'esther':1 'garcia':2 'globe':4 'md':8 'olney':7 'theater':5,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513878,150.0,2011-10-29 06:00:00+00:00,2012-04-05 19:36:01.046998+00:00,,,,,,Elisa,M,Jawhar Elhage,,,601 Circulo de Morelia Unit 202,Santa Fe,NM,87506,United States,,,,,84847,1,,22909,2,1,Elisa M Jawhar Elhage,'202':10 '601':5 '87506':14 'circulo':6 'de':7 'elhag':4 'elisa':1 'fe':12 'jawhar':3 'm':2 'morelia':8 'nm':13 'santa':11 'unit':9,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513882,100.0,2011-11-02 06:00:00+00:00,2012-04-05 19:37:22.139999+00:00,,,,,,Sandra,S,Holland,,,1306 Lejano Ln,Santa Fe,NM,87501-8749,United States,,,,,84849,1,,22909,2,1,Sandra  S Holland,'-8749':11 '1306':4 '87501':10 'fe':8 'holland':3 'lejano':5 'ln':6 'nm':9 'sandra':1 'santa':7,Monetary contribution,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
