id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
111773,1000.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171213,,,,,,"Wells Fargo Bank New Mexico, NA PAC",PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,901,2,1,"Wells Fargo Bank New Mexico, NA PAC",'1081':10 '87103':13 'albuquerqu':11 'bank':3 'box':9 'fargo':2 'mexico':5 'na':6 'new':4 'nm':12 'pac':7 'po':8 'well':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111777,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171218,,Wanda,,Porter,,,12 Deborah Dr,Roswell,NM,88201,,,,,,,11,,901,2,1,Wanda  Porter,'12':3 '88201':8 'deborah':4 'dr':5 'nm':7 'porter':2 'roswel':6 'wanda':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111771,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171211,,Xi,,McFadke,,,PO Box 5909,Hobbs,NM,88241,,,,,,,11,,901,2,1,Xi  McFadke,'5909':5 '88241':8 'box':4 'hobb':6 'mcfadk':2 'nm':7 'po':3 'xi':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111762,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171197,,Bruce,,Pardue,,,PO Box 2018,Carlsbad,NM,88221,,,,,,,11,,901,2,1,Bruce  Pardue,'2018':5 '88221':8 'box':4 'bruce':1 'carlsbad':6 'nm':7 'pardu':2 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11089,20.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171224,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111774,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171214,,Don,,Burk,,,Unknown,Roswell,NM,88201,,,,,,,11,,901,2,1,Don   Burk,'88201':6 'burk':2 'nm':5 'roswel':4 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111760,200.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171193,,Rita,,Neal,,,Unknown,Hobbs,NM,88240,,,,,,,11,,901,2,1,Rita  Neal,'88240':6 'hobb':4 'neal':2 'nm':5 'rita':1 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111770,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171210,,Saul,,Skoler,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Saul  Skoler,'88220':6 'carlsbad':4 'nm':5 'saul':1 'skoler':2 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11086,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171194,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111787,200.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171235,,,,,,Brewer,Unknown,Albuquerque,NM,87109,,,,,,,11,,901,2,1,Brewer,'87109':5 'albuquerqu':3 'brewer':1 'nm':4 'unknown':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111788,10.96,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171236,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111789,1000.0,2007-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171237,,,,,,Bank of America Corp PAC,600 Peachtree St,Atlanta,GA,30308,,,,,,,11,,901,2,1,Bank of America Corp PAC,'30308':11 '600':6 'america':3 'atlanta':9 'bank':1 'corp':4 'ga':10 'pac':5 'peachtre':7 'st':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111790,17.11,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171238,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111791,17.96,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171239,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111792,17.26,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171240,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111793,17.64,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171241,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111794,15.27,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171242,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111795,14.03,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171244,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111796,13.85,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171247,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111797,12.97,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171249,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111798,7.61,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171251,,,,,,First Community Bank,Jefferson,Albuquerque,NM,87109,,,,,,,11,,901,2,1,First Community Bank,'87109':7 'albuquerqu':5 'bank':3 'communiti':2 'first':1 'jefferson':4 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111799,2000.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171252,,,,,,Bank of America Corp PAC,600 Peachtree St,Atlanta,GA,30308,,,,,,,11,,901,2,1,Bank of America Corp PAC,'30308':11 '600':6 'america':3 'atlanta':9 'bank':1 'corp':4 'ga':10 'pac':5 'peachtre':7 'st':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
113349,1000.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184174,,,,,,"MV2, LLC",PO Box 2565,Alamogordo,NM,88311,,,,,,,11,,1787,2,1,"MV2, LLC",'2565':5 '88311':8 'alamogordo':6 'box':4 'llc':2 'mv2':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
113234,1000.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183288,,,,,,"Welss Fargo Bank, N.A. PAC",PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,1787,2,1,"Welss Fargo Bank, N.A. PAC",'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'n.a':4 'nm':10 'pac':5 'po':6 'welss':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
118087,2.98,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450004,,,,,,First Community Bank,7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2735,2,1,First Community Bank,'7900':4 '87109':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'jefferson':5 'ne':6 'nm':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
132642,2000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847037,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,,,,,,,11,,2732,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-10-30 06:00:00+00:00,Second General
159263,100.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936721,,Blake,,Curtis,,,Unknown,Clovis,NM,88101,,,,,,,11,,1271,2,1,Blake  Curtis,'88101':6 'blake':1 'clovi':4 'curti':2 'nm':5 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159264,5000.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936722,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,,,,,,,11,,1271,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159265,3.83,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936723,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,1271,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159266,0.63,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936724,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,1271,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
247195,1.1,2010-02-28 07:00:00+00:00,2010-04-10 19:25:40.133001+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,11061,10,,10990,2,1,First Community Bank ,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247197,2.01,2010-03-31 06:00:00+00:00,2010-04-10 19:29:15.679997+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,10990,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285233,1.94,2010-04-30 06:00:00+00:00,2010-05-10 16:51:30.443002+00:00,,Interest Income,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,13119,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306108,1.58,2010-05-31 06:00:00+00:00,2010-06-29 19:46:17.613002+00:00,,Interest Income,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,15335,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320560,10.0,2010-06-29 06:00:00+00:00,2010-09-10 17:23:26.320001+00:00,,,,,,Lockwood,,Elisa,,,144 Park Dr,Clovis,NM,88101,United States,,,,,47027,1,,16838,2,1,Lockwood Elisa,'144':3 '88101':8 'clovi':6 'dr':5 'elisa':2 'lockwood':1 'nm':7 'park':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320564,100.0,2010-06-29 06:00:00+00:00,2010-09-10 17:26:40.743001+00:00,,,,,,Shauna,,Rodgers,,,1705 N Canal St,Carlsbad,NM,88220,United States,,,,,47029,1,,16838,2,1,Shauna Rodgers,'1705':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'rodger':2 'shauna':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320557,25.0,2010-06-29 06:00:00+00:00,2010-09-10 17:21:45.149999+00:00,,,,,,Beverly,,Morgan,,,957 State Rd 77,Clovis,NM,88101,United States,,,,,47025,1,,16838,2,1,Beverly Morgan,'77':6 '88101':9 '957':3 'bever':1 'clovi':7 'morgan':2 'nm':8 'rd':5 'state':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320562,25.0,2010-06-29 06:00:00+00:00,2010-09-10 17:25:02.186996+00:00,,,,,,Rita,,Orlik,,,2217 Hammond Blvd,Clovis,NM,88101,United States,,,,,47028,1,,16838,2,1,Rita Orlik,'2217':3 '88101':8 'blvd':5 'clovi':6 'hammond':4 'nm':7 'orlik':2 'rita':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320568,110.0,2010-06-29 06:00:00+00:00,2010-09-10 17:28:19.842997+00:00,,,,,,Sarah,,Knee,,,8909 Cherry Hills Rd NE,Albuquerque,NM,87111,United States,,,,,47031,1,,16838,2,1,Sarah Knee,'87111':10 '8909':3 'albuquerqu':8 'cherri':4 'hill':5 'knee':2 'ne':7 'nm':9 'rd':6 'sarah':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320652,175.0,2010-06-30 06:00:00+00:00,2010-09-10 18:33:44.092999+00:00,,,,,,Butch,,Mathews,,,702 S Tucker Ave,Farmington,NM,87401,United States,,,Banker,,47102,1,,16838,2,1,Butch Mathews,'702':3 '87401':9 'ave':6 'butch':1 'farmington':7 'mathew':2 'nm':8 'tucker':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320647,120.0,2010-06-30 06:00:00+00:00,2010-09-10 18:30:59.033005+00:00,,,,,,Butch,,Mathews,,,702 S Tucker Ave,Farmington,NM,87401,United States,,,,,47102,1,,16838,2,1,Butch Mathews,'702':3 '87401':9 'ave':6 'butch':1 'farmington':7 'mathew':2 'nm':8 'tucker':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320650,550.0,2010-06-30 06:00:00+00:00,2010-09-10 18:32:09.960000+00:00,,,,,,John,,Anderson,,,7770 Jefferson,Albuquerque,NM,87109,United States,,,Attorney,,47105,1,,16838,2,1,John Anderson,'7770':3 '87109':7 'albuquerqu':5 'anderson':2 'jefferson':4 'john':1 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320655,60.0,2010-06-30 06:00:00+00:00,2010-09-10 18:35:10.499997+00:00,,,,,,Butch,,Mathews,,,702 S Tucker Ave,Farmington,NM,87401,United States,,,Banker,,47102,1,,16838,2,1,Butch Mathews,'702':3 '87401':9 'ave':6 'butch':1 'farmington':7 'mathew':2 'nm':8 'tucker':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320668,250.0,2010-06-30 06:00:00+00:00,2010-09-10 18:45:08.869997+00:00,,,,,,,,,,Ron Miller,PO Box 2504,Roswell,NM,88202,United States,,,CPA,,47120,2,,16838,2,1,Ron Miller,'2504':5 '88202':8 'box':4 'miller':2 'nm':7 'po':3 'ron':1 'roswel':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320657,75.0,2010-06-30 06:00:00+00:00,2010-09-10 18:36:30.507002+00:00,,,,,,John,,Anderson,,,7770 Jefferson,Albuquerque,NM,87109,United States,,,Attorney,,47105,1,,16838,2,1,John Anderson,'7770':3 '87109':7 'albuquerqu':5 'anderson':2 'jefferson':4 'john':1 'nm':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320653,80.0,2010-06-30 06:00:00+00:00,2010-09-10 18:34:47.349998+00:00,,,,,,Butch,,Mathews,,,702 S Tucker Ave,Farmington,NM,87401,United States,,,Banker,,47102,1,,16838,2,1,Butch Mathews,'702':3 '87401':9 'ave':6 'butch':1 'farmington':7 'mathew':2 'nm':8 'tucker':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320589,0.86,2010-06-30 06:00:00+00:00,2010-09-10 17:44:16.717001+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,16838,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320681,0.85,2010-07-31 06:00:00+00:00,2010-09-10 18:52:20.297001+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,16838,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320704,200.0,2010-08-02 06:00:00+00:00,2010-09-10 19:06:07.473001+00:00,,,,,,Robert,,Forrest,,,609 Elora Dr,Carlsbad,NM,88220,United States,,,,,47152,1,,16838,2,1,Robert Forrest,'609':3 '88220':8 'carlsbad':6 'dr':5 'elora':4 'forrest':2 'nm':7 'robert':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320694,200.0,2010-08-02 06:00:00+00:00,2010-09-10 18:58:48.639997+00:00,,,,,,David,,Shoup,,,1532 La Vina Circle,Carlsbad,NM,88220,United States,,,,,47142,1,,16838,2,1,David Shoup,'1532':3 '88220':9 'carlsbad':7 'circl':6 'david':1 'la':4 'nm':8 'shoup':2 'vina':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320691,200.0,2010-08-02 06:00:00+00:00,2010-09-10 18:57:29.757004+00:00,,,,,,George,,Dunagan,,,1407 W. Orchard LN,Carlsbad,NM,88220,United States,,,,,47138,1,,16838,2,1,George Dunagan,'1407':3 '88220':9 'carlsbad':7 'dunagan':2 'georg':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320696,200.0,2010-08-02 06:00:00+00:00,2010-09-10 19:00:10.390000+00:00,,,,,,James,,Renfrow,,,1006 W. Riverside Dr,Carlsbad,NM,88220,United States,,,,,47145,1,,16838,2,1,James Renfrow,'1006':3 '88220':9 'carlsbad':7 'dr':6 'jame':1 'nm':8 'renfrow':2 'riversid':5 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320698,200.0,2010-08-02 06:00:00+00:00,2010-09-10 19:01:24.086997+00:00,,,,,,Keith,,Sparks,,,1205 W Orchard Lane,Carlsbad,NM,88220,United States,,,,,47147,1,,16838,2,1,Keith Sparks,'1205':3 '88220':9 'carlsbad':7 'keith':1 'lane':6 'nm':8 'orchard':5 'spark':2 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320703,200.0,2010-08-02 06:00:00+00:00,2010-09-10 19:04:24.906999+00:00,,,,,,Brewer,,Don,,,PO Box 2539,Alto,NM,88312,United States,,,,,47150,1,,16838,2,1,Brewer Don,'2539':5 '88312':8 'alto':6 'box':4 'brewer':1 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320685,200.0,2010-08-02 06:00:00+00:00,2010-09-10 18:54:18.750001+00:00,,,,,,Ross,,Hyden,,,2512 N Crown Cir,Carlsbad,NM,88220,United States,,,,,47134,1,,16838,2,1,Ross Hyden,'2512':3 '88220':9 'carlsbad':7 'cir':6 'crown':5 'hyden':2 'n':4 'nm':8 'ross':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320688,200.0,2010-08-02 06:00:00+00:00,2010-09-10 18:55:57.733003+00:00,,,,,,Robert,,Forrest,,,1306 W Riverside,Carlsbad,NM,88220,United States,,,,,47137,1,,16838,2,1,Robert Forrest,'1306':3 '88220':8 'carlsbad':6 'forrest':2 'nm':7 'riversid':5 'robert':1 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320701,200.0,2010-08-20 06:00:00+00:00,2010-09-10 19:03:24.227001+00:00,,,,,,Deanna,,Garringer,,,1303 N Guadalupe St,Carlsbad,NM,88220,United States,,,,,47149,1,,16838,2,1,Deanna Garringer,'1303':3 '88220':9 'carlsbad':7 'deanna':1 'garring':2 'guadalup':5 'n':4 'nm':8 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320725,1.05,2010-08-31 06:00:00+00:00,2010-09-10 19:18:25.666998+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,16838,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320723,5000.0,2010-08-31 06:00:00+00:00,2010-09-10 19:17:47.136995+00:00,,,,,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,United States,,,Bank,,47164,4,99,16838,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
345823,1.56,2010-09-30 06:00:00+00:00,2010-10-08 18:11:01.976997+00:00,,Interest Income,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,18807,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
374442,5000.0,2010-10-29 06:00:00+00:00,2010-11-30 20:03:00.730002+00:00,,,,,,,,,,Bank of America,1100 North King Street,Wilmington,DE,19884,United States,,,Bank PAC,,47164,4,99,19878,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'street':7 'wilmington':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374443,1.07,2010-10-31 06:00:00+00:00,2010-11-30 20:03:21.343003+00:00,,,,,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,United States,,,,,10999,2,,19878,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385845,1.19,2010-11-30 07:00:00+00:00,2011-09-13 21:25:40.282997+00:00,,,,,,,,,,First Communit Bank,PO Box 3686,Albuquerque,NM,87109,USA,1194,,,,,11,202,21925,2,1,First Communit Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'communit':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
