id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1112672,50.0,2017-05-10 06:00:00+00:00,2017-10-01 13:50:50.420000+00:00,8049,,,,,Barbara,E,Jones,,,PO Box 1729,Angel Fire,NM,87710,United States,,,,,258120,1,5,50492,2,1,Barbara E Jones,'1729':6 '87710':10 'angel':7 'barbara':1 'box':5 'e':2 'fire':8 'jone':3 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107499,27.0,2017-05-24 06:00:00+00:00,2017-05-30 22:38:23.573000+00:00,,,,,,Cotton,R,Cotton,,,11000 Cordova Ave. NE,Albuquerque,NM,87112,United States,,,,,256116,1,1,50492,2,1,Cotton R Cotton,"'11000':4 '87112':10 'albuquerqu':8 'ave':6 'cordova':5 'cotton':1,3 'ne':7 'nm':9 'r':2",Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107500,20.0,2017-05-25 06:00:00+00:00,2017-05-30 22:42:28.859999+00:00,1801,,,,,Gary,,Vogt,,,7112 Pan American E FWY NE,Albuquerque,NM,87109-4219,United States,,,,,256117,1,1,50492,2,1,Gary Vogt,'-4219':12 '7112':3 '87109':11 'albuquerqu':9 'american':5 'e':6 'fwi':7 'gari':1 'ne':8 'nm':10 'pan':4 'vogt':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107498,15.0,2017-05-27 06:00:00+00:00,2017-05-30 22:32:55.150002+00:00,,,,,,Lisa,,Joseph,,,PO Box 539,Arroyo Hondo,NM,87513,United States,,,,,256115,1,30,50492,2,1,Lisa Joseph,'539':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'joseph':2 'lisa':1 'nm':8 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112673,9.6,2017-05-28 06:00:00+00:00,2017-10-01 13:55:53.342996+00:00,3000356052,,,,,,,,,Act Blue New Mexico,PO Box441146,Somervbille,MA,2144,United States,,,,,258121,4,,50492,2,1,Act Blue New Mexico,'2144':9 'act':1 'blue':2 'box441146':6 'ma':8 'mexico':4 'new':3 'po':5 'somervbill':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112692,45.0,2017-06-09 06:00:00+00:00,2017-10-01 14:42:30.330003+00:00,,,Dinner for me,,,Gene,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,,,258133,1,,50492,2,2,Gene Ruiz,'2718':3 '88240':9 'ave':6 'gene':1 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112681,25.0,2017-06-10 06:00:00+00:00,2017-10-01 14:19:47.033000+00:00,1108,,,,,Angela,M,Carrejo,,,1207 W Edwards St,Carlsbad,NM,88220-4544,United States,,,,,258126,1,,50492,2,1,Angela M Carrejo,'-4544':11 '1207':4 '88220':10 'angela':1 'carlsbad':8 'carrejo':3 'edward':6 'm':2 'nm':9 'st':7 'w':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112674,85.0,2017-06-10 06:00:00+00:00,2017-10-01 14:01:59.146997+00:00,,,,,,,,,,,,,,,,,,,,,,,50492,2,3,,'anonym':1,Anonymous Contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112676,25.0,2017-06-10 06:00:00+00:00,2017-10-01 14:08:26.889996+00:00,,,,,,Lemma,,White,,,PO BOX 2994,Hobbs,NM,88241,United States,,,,,258123,1,,50492,2,1,Lemma White,'2994':5 '88241':8 'box':4 'hobb':6 'lemma':1 'nm':7 'po':3 'white':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112678,500.0,2017-06-10 06:00:00+00:00,2017-10-01 14:13:59.510004+00:00,591,,,,,Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,Teacher,,228982,1,,50492,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112675,50.0,2017-06-10 06:00:00+00:00,2017-10-01 14:06:10.033001+00:00,1834,,,,,Benny,J,Choice,SR,,PO BOX 1754,Hobbs,NM,88241,United States,,,,,258122,1,,50492,2,1,Benny  J Choice SR,'1754':7 '88241':10 'benni':1 'box':6 'choic':3 'hobb':8 'j':2 'nm':9 'po':5 'sr':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112680,500.0,2017-06-10 06:00:00+00:00,2017-10-01 14:16:38.852996+00:00,,,Refreshments,,,Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,Teacher,,228982,1,,50492,2,2,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112682,10.0,2017-06-10 06:00:00+00:00,2017-10-01 14:22:50.349997+00:00,101,,,,,Melanie,,Boyden,,,820 Rose Rd,Hobbs,NM,88242,United States,,,,,258127,1,,50492,2,1,Melanie Boyden,'820':3 '88242':8 'boyden':2 'hobb':6 'melani':1 'nm':7 'rd':5 'rose':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112688,300.0,2017-06-10 06:00:00+00:00,2017-10-01 14:35:08.082997+00:00,,,Meet & Greet Fundraisr,,,Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,Teacher,,228982,1,,50492,2,2,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112677,11.0,2017-06-10 06:00:00+00:00,2017-10-01 14:12:11.937001+00:00,,,,,,Stephanie,,Thomas,,,PO BOX 2112,Carlsbad,NM,88221,United States,,,,,258124,1,,50492,2,1,Stephanie Thomas,'2112':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'stephani':1 'thoma':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112683,50.0,2017-06-11 06:00:00+00:00,2017-10-01 14:25:50.030002+00:00,2284,,,,,Christopher,S,Jones,,,4 Kissick Rd,Tularosa,NM,88352,United States,,,,,258128,1,,50492,2,1,Christopher S Jones,'4':4 '88352':9 'christoph':1 'jone':3 'kissick':5 'nm':8 'rd':6 'tularosa':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112685,50.0,2017-06-12 06:00:00+00:00,2017-10-01 14:29:42.652999+00:00,6165,,,,,Terri,L,Langford,,,2315 N. Red Oak Dr.,Lovington,NM,88260,United States,,,,,258129,1,,50492,2,1,Terri L Langford,'2315':4 '88260':11 'dr':8 'l':2 'langford':3 'lovington':9 'n':5 'nm':10 'oak':7 'red':6 'terri':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112686,100.0,2017-06-16 06:00:00+00:00,2017-10-01 14:33:01.783002+00:00,1031,,,,,Gregory,G,Maxie,,,3611 E ave D,Lovington,NM,88260,United States,,,,,258119,1,,50492,2,1,Gregory G Maxie,'3611':4 '88260':10 'ave':6 'd':7 'e':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112689,100.0,2017-07-01 06:00:00+00:00,2017-10-01 14:35:29.697003+00:00,2312,,,,,Jean,P,Richards,,,PO BOX 310,Arroyo Seco,NM,87514,United States,,,,,258131,1,30,50492,2,1,Jean P Richards,'310':6 '87514':10 'arroyo':7 'box':5 'jean':1 'nm':9 'p':2 'po':4 'richard':3 'seco':8,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112693,25.0,2017-07-04 06:00:00+00:00,2017-10-01 14:43:57.613002+00:00,1953,,,,,Elondia,J,Andren,,,4804 Thunderbird Rd,Roswell,NM,88201,United States,,,,,258132,1,,50492,2,1,Elondia J Andren,'4804':4 '88201':9 'andren':3 'elondia':1 'j':2 'nm':8 'rd':6 'roswel':7 'thunderbird':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112691,45.0,2017-07-04 06:00:00+00:00,2017-10-01 14:40:23.407003+00:00,877,Check for Cash Donors,,,Mr.,Jeff,,Carr,MA,,Po Box 313,Eagle Nest,NM,87718,USA,,,Teacher,,79798,1,5,50492,2,1,Mr. Jeff Carr MA,'313':7 '87718':11 'box':6 'carr':3 'eagl':8 'jeff':2 'ma':4 'mr':1 'nest':9 'nm':10 'po':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112695,10.0,2017-07-17 06:00:00+00:00,2017-10-01 14:45:55.010005+00:00,1268,,,,,Leona,,Sonne,,,PO Box 668,Resrve,NM,87830-0668,United States,,,,,258134,1,,50492,2,1,Leona Sonne,'-0668':9 '668':5 '87830':8 'box':4 'leona':1 'nm':7 'po':3 'resrv':6 'sonn':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112696,40.0,2017-07-20 06:00:00+00:00,2017-10-01 14:49:26.582998+00:00,Cash,,,,,Richard & Nadyne,,Daves,,,PO Box 422,El Butte,NM,87935,United States,,,,,258135,1,,50492,2,1,Richard & Nadyne Daves,'422':6 '87935':10 'box':5 'butt':8 'dave':3 'el':7 'nadyn':2 'nm':9 'po':4 'richard':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112697,100.0,2017-07-20 06:00:00+00:00,2017-10-01 14:52:59.682999+00:00,7984,,,,,Lisa,,Joseph,,,PO Box 539,Arroyo Hondo,NM,87513,United States,,,,,256115,1,30,50492,2,1,Lisa Joseph,'539':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'joseph':2 'lisa':1 'nm':8 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112706,20.0,2017-07-21 06:00:00+00:00,2017-10-01 15:16:02.316997+00:00,,,,,,,,,,,,,,,,,,,,,,,50492,2,3,,'anonym':1,Anonymous Contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112700,20.0,2017-07-25 06:00:00+00:00,2017-10-01 15:06:09.160001+00:00,Cash,,,,,Rose,,Garcia,,,1805 E Millat,Antasia,NM,83320,United States,,,,,258138,1,,50492,2,1,Rose Garcia,'1805':3 '83320':8 'antasia':6 'e':4 'garcia':2 'millat':5 'nm':7 'rose':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112698,25.0,2017-07-25 06:00:00+00:00,2017-10-01 14:55:03.113003+00:00,9104,,,,,Joe,C,Wells,,,PO Box 776,Red River,NM,87558,United States,,,,,258136,1,,50492,2,1,Joe C Wells,'776':6 '87558':10 'box':5 'c':2 'joe':1 'nm':9 'po':4 'red':7 'river':8 'well':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112701,20.0,2017-07-25 06:00:00+00:00,2017-10-01 15:09:37.067000+00:00,Cash,,,,,William,,Brewer,,,466 Feldspar Dr,Rio Rancho,NM,87124,United States,,,,,258139,1,,50492,2,1,William Brewer,'466':3 '87124':9 'brewer':2 'dr':5 'feldspar':4 'nm':8 'rancho':7 'rio':6 'william':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112699,100.0,2017-07-25 06:00:00+00:00,2017-10-01 14:59:47.700001+00:00,Cash,,,,,Michael,,Flood,,,PO Boxx 406,Angel Fire,NM,87710,United States,,,MD,,258137,1,,50492,2,1,Michael Flood,'406':5 '87710':9 'angel':6 'boxx':4 'fire':7 'flood':2 'michael':1 'nm':8 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112704,25.0,2017-07-25 06:00:00+00:00,2017-10-01 06:00:00+00:00,8516,,,,,Bill & Lucy,,Humbert,,,PO Boxx 923,Angel Fire,NM,87710,United States,,,,,258140,1,,50492,2,1,Bill & Lucy  Humbert,'87710':10 '923':6 'angel':7 'bill':1 'boxx':5 'fire':8 'humbert':3 'luci':2 'nm':9 'po':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112708,100.0,2017-08-15 06:00:00+00:00,2017-10-01 15:18:27.032996+00:00,1049,,,,,Gregory,G,Maxie,,,3611 E ave D,Lovington,NM,88260,United States,,,Union Rep,,258119,1,,50492,2,1,Gregory G Maxie,'3611':4 '88260':10 'ave':6 'd':7 'e':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112709,25.0,2017-08-23 06:00:00+00:00,2017-10-01 15:22:04.003000+00:00,1011,,,,,Elizabeth,H,Shea,,,3614 Zia Dr,Gallup,NM,87301,United States,,,,,258141,1,,50492,2,1,Elizabeth H Shea,'3614':4 '87301':9 'dr':6 'elizabeth':1 'gallup':7 'h':2 'nm':8 'shea':3 'zia':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112712,100.0,2017-08-24 06:00:00+00:00,2017-10-01 16:06:08.489998+00:00,251,,,,,Paula,K,Nickerson,,,3210 Municipal Dr,Farmington,NM,874014061,United States,,,,,258144,1,,50492,2,1,Paula K Nickerson,'3210':4 '874014061':9 'dr':6 'farmington':7 'k':2 'municip':5 'nickerson':3 'nm':8 'paula':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112713,250.0,2017-09-05 06:00:00+00:00,2017-10-01 16:09:48.889996+00:00,12455,,,,,,,,,Stetson Law Offices PC,1305 Rio Grande Boulevard NW,Albuquerque,NM,87104-2696,United States,,,Law Firm,,258145,14,,50492,2,1,Stetson Law Offices PC,'-2696':13 '1305':5 '87104':12 'albuquerqu':10 'boulevard':8 'grand':7 'law':2 'nm':11 'nw':9 'offic':3 'pc':4 'rio':6 'stetson':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112684,250.0,2017-09-21 06:00:00+00:00,2017-10-01 14:29:25.157000+00:00,,,Food and Beverages for fundraiser,,,Linda,,Hughes,,,PO Box 1501,Angel Fire,NM,87710,United States,,,Retired,,254070,1,5,50492,2,2,Linda Hughes,'1501':5 '87710':9 'angel':6 'box':4 'fire':7 'hugh':2 'linda':1 'nm':8 'po':3,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112714,50.0,2017-09-27 06:00:00+00:00,2017-10-01 16:12:57.163001+00:00,847,,,,,Carolyn,M,Smith,,,PO Box 1668,Angel Fire,NM,87710,United States,,,,,258146,1,,50492,2,1,Carolyn M Smith,'1668':6 '87710':10 'angel':7 'box':5 'carolyn':1 'fire':8 'm':2 'nm':9 'po':4 'smith':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112694,800.0,2017-09-30 06:00:00+00:00,2017-10-01 14:44:50.980001+00:00,,,8 overnight stays,,,Ashley,,Long,,,7559 Willow Run Dr. NE,Albuquerque,NM,87113,United States,,,Communications Director,,254064,1,1,50492,2,2,Ashley Long,'7559':3 '87113':10 'albuquerqu':8 'ashley':1 'dr':6 'long':2 'ne':7 'nm':9 'run':5 'willow':4,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112690,300.0,2017-09-30 06:00:00+00:00,2017-10-01 14:37:11.810000+00:00,,,Accounting work for the campaign,,,Ron,,Anderson,,,PO Box 281,Eagle Nest,NM,87718,United States,,,Accountant,,249973,1,5,50492,2,2,Ron Anderson,'281':5 '87718':9 'anderson':2 'box':4 'eagl':6 'nest':7 'nm':8 'po':3 'ron':1,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112679,200.0,2017-09-30 06:00:00+00:00,2017-10-01 06:00:00+00:00,8060,,,,,Reynaldo,,Morales,,,2880 Plaza Verde,Santa Fe,NM,87507,United States,,,,,258125,1,27,50492,2,1,Reynaldo  Morales,'2880':3 '87507':9 'fe':7 'moral':2 'nm':8 'plaza':4 'reynaldo':1 'santa':6 'verd':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112687,250.0,2017-09-30 06:00:00+00:00,2017-10-01 14:33:05.323000+00:00,,,Food and beverages for Fundraiser,,,Claudette,,Debois,,,1202 Gonzales Ct,Santa Fe,NM,87501,United States,,,Retired,,258130,1,,50492,2,2,Claudette Debois,'1202':3 '87501':9 'claudett':1 'ct':5 'deboi':2 'fe':7 'gonzal':4 'nm':8 'santa':6,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131443,100.0,2017-10-02 06:00:00+00:00,2017-10-03 15:38:14.923000+00:00,,,,,,Mathew,,Blanchfield,,,4405 Willow View Ln NW,Albuqerque,NM,87120,United States,,,Firefighter,,258463,1,1,50492,2,1,Mathew Blanchfield,'4405':3 '87120':10 'albuqerqu':8 'blanchfield':2 'ln':6 'mathew':1 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177607,25.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Delores,,Conyers,,,1020 N Chaparral,Bloomfield,NM,87413,United States,,,,,266011,1,25,51391,2,1,Delores Conyers,'1020':3 '87413':8 'bloomfield':6 'chaparr':5 'conyer':2 'delor':1 'n':4 'nm':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177608,250.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,William,,Richardson,,,216 Washington Ave,Santa Fe,NM,87501-1927,United States,,,Retired,,210758,1,27,51391,2,1,William Richardson,'-1927':10 '216':3 '87501':9 'ave':5 'fe':7 'nm':8 'richardson':2 'santa':6 'washington':4 'william':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177602,50.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Joe,C,Wells,,,PO Box 776,Red River,NM,87558,United States,,,,,258136,1,,51391,2,1,Joe C Wells,'776':6 '87558':10 'box':5 'c':2 'joe':1 'nm':9 'po':4 'red':7 'river':8 'well':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177600,250.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,,,,,,,,PreAmerica LLC,133 24th Ave NW,Norman,OK,73069,United States,,,Business Owner,,266010,2,,51391,2,1,PreAmerica LLC,'133':3 '24th':4 '73069':9 'ave':5 'llc':2 'norman':7 'nw':6 'ok':8 'preamerica':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177597,20.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,,,,Teddy,,Trujillo,,,916 N 1st St,Raton,NM,87740,United States,,,,,254069,1,5,51391,2,1,Teddy Trujillo,'1st':5 '87740':9 '916':3 'n':4 'nm':8 'raton':7 'st':6 'teddi':1 'trujillo':2,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177598,25.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,,,,Darrien,,Fernandez,,,PO Box,Taos,NM,87571,United States,,,,,266008,1,30,51391,2,1,Darrien Fernandez,'87571':7 'box':4 'darrien':1 'fernandez':2 'nm':6 'po':3 'tao':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177604,100.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,Gene,,Sisneros,,,126 State Rd. 72,Raton,NM,87740,United States,,,,,249978,1,5,51391,2,1,Gene Sisneros,'126':3 '72':6 '87740':9 'gene':1 'nm':8 'raton':7 'rd':5 'sisnero':2 'state':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177588,100.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,Jo Ann,,Benenati,,,3502 Church Rock St.,Gallup,NM,87301,United States,,,,,265992,1,18,51391,2,1,Jo Ann Benenati,'3502':4 '87301':10 'ann':2 'benenati':3 'church':5 'gallup':8 'jo':1 'nm':9 'rock':6 'st':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177590,125.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,,,,William,J,Knight,,,PO Box 789,Taos,NM,87571,United States,,,,,266002,1,30,51391,2,1,William J Knight,'789':6 '87571':9 'box':5 'j':2 'knight':3 'nm':8 'po':4 'tao':7 'william':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177589,200.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,1433,,,,,Brad,,Gallegos,,,1533 S. St Francis Dr STE E,Santa Fe,NM,87505,United States,,,,,266001,1,27,51391,2,1,Brad Gallegos,'1533':3 '87505':13 'brad':1 'dr':7 'e':9 'fe':11 'franci':6 'gallego':2 'nm':12 'santa':10 'st':5 'ste':8,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177563,100.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,,,,,,,,Winds of Choice Chiropractic Center,2948 S. Richards Ave.,Santa Fe,NM,87507,USA,,,,,265990,13,27,51391,2,1,Winds of Choice Chiropractic Center,'2948':6 '87507':13 'ave':9 'center':5 'chiropract':4 'choic':3 'fe':11 'nm':12 'richard':8 'santa':10 'wind':1,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177585,10.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Kathy,,Montano,,,215 Lead Ave,Albuquerque,NM,87102,United States,,,,,266000,1,1,51391,2,1,Kathy  Montano,'215':3 '87102':8 'albuquerqu':6 'ave':5 'kathi':1 'lead':4 'montano':2 'nm':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177587,20.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Chris,,Sedillo,,,PO Box,Socoro,NM,87801,United States,,,,,265999,1,,51391,2,1,Chris Sedillo,'87801':7 'box':4 'chris':1 'nm':6 'po':3 'sedillo':2 'socoro':5,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177591,100.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,,,,Gregory,G,Maxie,,,3611 E ave D,Lovington,NM,88260,United States,,,Union Rep,,258119,1,,51391,2,1,Gregory G Maxie,'3611':4 '88260':10 'ave':6 'd':7 'e':5 'g':2 'gregori':1 'lovington':8 'maxi':3 'nm':9,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177593,100.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,,,,,,Carla,,Lopez,,,107 San Salvador,Santa Fe,NM,87505,United States,,,,,266003,1,27,51391,2,1,Carla Lopez,'107':3 '87505':9 'carla':1 'fe':7 'lopez':2 'nm':8 'salvador':5 'san':4 'santa':6,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177613,100.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Driving and Gas,,,Claudette,,Debois,,,1202 Gonzales Ct ,Santa Fe ,NM,87501,United States,,,Retired,,258130,1,,51391,2,2,Claudette Debois,'1202':3 '87501':9 'claudett':1 'ct':5 'deboi':2 'fe':7 'gonzal':4 'nm':8 'santa':6,In Kind contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177567,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Jo Ann,,Benenati,,,3502 Church Rock St.,Gallup,NM,87301,United States,,,,,265992,1,18,51391,2,1,Jo Ann Benenati,'3502':4 '87301':10 'ann':2 'benenati':3 'church':5 'gallup':8 'jo':1 'nm':9 'rock':6 'st':7,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177571,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Cindi,,Crenshaw,,,1847 State Hwy 12,Reserve,NM,87830,United States,,,,,265995,1,2,51391,2,1,Cindi Crenshaw,'12':6 '1847':3 '87830':9 'cindi':1 'crenshaw':2 'hwi':5 'nm':8 'reserv':7 'state':4,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177559,25.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,1759,,,,,L. ,,Jameson,,,PO Box,Albuquerque,NM,87110,United States,,,,,265989,1,1,51391,2,1,L.  Jameson,'87110':7 'albuquerqu':5 'box':4 'jameson':2 'l':1 'nm':6 'po':3,Monetary contribution,4999,Mr. Jeff Carr MA,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
