id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1254502,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,6713,,,,,,,,,"Westside Glass, Inc.",4529 Arrowhead Ridge Dr. SE Ste 102,Rio Rancho,NM,87144,United States,,,Glass Business,,275424,2,,52740,2,1,"Westside Glass, Inc.",'102':10 '4529':4 '87144':14 'arrowhead':5 'dr':7 'glass':2 'inc':3 'nm':13 'rancho':12 'ridg':6 'rio':11 'se':8 'ste':9 'westsid':1,Monetary contribution,8264,Darrell K Elder,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302245,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,8535,,,,,Kimberly,,Garduno,,,6420 Kalgan Rd NE,Rio Rancho,NM,87144,United States,,,Clerk,,257880,1,24,54676,2,1,Kimberly  Garduno,'6420':3 '87144':10 'garduno':2 'kalgan':4 'kimber':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302243,350.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1344,,,,,,,,,Access Investigations,PO Box 44515,Rio Rancho,NM,87174,United States,,,Investigator,,284446,2,,54676,2,1,Access Investigations,'44515':5 '87174':9 'access':1 'box':4 'investig':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302244,150.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,1055,,,,,,,,,Espinoza For NM,PO Box 15962,Rio Rancho,NM,87174,United States,,,Political Candidate,,284447,11,,54676,2,1,Espinoza For NM,"'15962':6 '87174':10 'box':5 'espinoza':1 'nm':3,9 'po':4 'rancho':8 'rio':7",Monetary contribution,8264,Darrell K Elder,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304457,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Bobby,,Elder,,,134 Leatherwood Dr,Winchester ,TN,3798,United States,,,Retired USAF,,257816,1,,54675,2,1,Bobby  Elder,'134':3 '3798':8 'bobbi':1 'dr':5 'elder':2 'leatherwood':4 'tn':7 'winchest':6,Monetary contribution,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304460,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Sidney,,Elder,,,115 Cold Springs Road,Fayetteville,TN,37334,United States,,,Project Manager,,285467,1,,54675,2,1,Sidney  Elder,'115':3 '37334':9 'cold':4 'elder':2 'fayettevill':7 'road':6 'sidney':1 'spring':5 'tn':8,Monetary contribution,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304459,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Lana,,Elder,,,2408 Tyler Loop NE,Rio Rancho,NM,87144,United States,,,Police Officer,,285466,1,,54675,2,1,Lana  Elder,'2408':3 '87144':10 'elder':2 'lana':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'tyler':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304458,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Doris,,Elder,,,134 Leatherwood Dr.,Winchester,TN,37398,United States,,,Retired US Civil Service,,257818,1,,54675,2,1,Doris  Elder,'134':3 '37398':8 'dori':1 'dr':5 'elder':2 'leatherwood':4 'tn':7 'winchest':6,Monetary contribution,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304452,50.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,,,,David ,,Hacker,,,3505 Shiloh Rd. NE,Rio Rancho,NM,87144,United States,,,Retired,,285465,1,24,54675,2,1,David   Hacker,'3505':3 '87144':10 'david':1 'hacker':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'shiloh':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337091,100.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,1409,,,,,,,,,The Majors Company,355 South Bosque Loop ,Bosque Farms ,NM,87068,United States,,,,,292710,2,,56052,2,1,The Majors Company,"'355':4 '87068':11 'bosqu':6,8 'compani':3 'farm':9 'loop':7 'major':2 'nm':10 'south':5",Monetary contribution,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337103,500.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,340,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Businessman,,292715,4,,56052,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,8264,Darrell K Elder,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379051,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,155,,,,,Paula ,,Maes,,,PO Box 16088,Albuquerque,NM,87191,United States,,,NMBA Director,,296603,1,1,57356,2,1,Paula   Maes,'16088':5 '87191':8 'albuquerqu':6 'box':4 'mae':2 'nm':7 'paula':1 'po':3,Monetary contribution,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379059,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1399,,,,Col,Jack,,Jones,,,6420 Lovelace Rd SE,Albuquerque,NM,87108,United States,,,USA Ret,,296609,1,1,57356,2,1,Col Jack  Jones,'6420':4 '87108':10 'albuquerqu':8 'col':1 'jack':2 'jone':3 'lovelac':5 'nm':9 'rd':6 'se':7,Monetary contribution,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379068,500.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,11108,,,,,,,,,Bregman Law Firm P.C.,901 3rd Street NW Ste A,Albuquerque,NM,87102,United States,,,Lawyer,,296613,13,1,57356,2,1,Bregman Law Firm P.C.,'3rd':6 '87102':13 '901':5 'albuquerqu':11 'bregman':1 'firm':3 'law':2 'nm':12 'nw':8 'p.c':4 'ste':9 'street':7,Monetary contribution,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379073,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,1056,,,,,,,,,Committe to Elect Craig Brandt,7012 Tampico Rd. NE,Rio Rancho,NM,87144,United States,,,Pastor,,296617,11,24,57356,2,1,Committe to Elect Craig Brandt,'7012':6 '87144':13 'brandt':5 'committ':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'tampico':7,Monetary contribution,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379062,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,220,,,,,,,,,Reform Sandoval County PAC,5001 Alberta Avenue NE ,Rio Rancho,NM,87144,USA,,,PAC,,263177,4,24,57356,2,1,Reform Sandoval County PAC,'5001':5 '87144':12 'alberta':6 'avenu':7 'counti':3 'ne':8 'nm':11 'pac':4 'rancho':10 'reform':1 'rio':9 'sandov':2,Monetary contribution,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379074,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,1056,,,,,,,,,Committe to Elect Craig Brandt,7012 Tampico Rd. NE,Rio Rancho,NM,87144,United States,,,Pastor,,296617,11,24,57356,2,1,Committe to Elect Craig Brandt,'7012':6 '87144':13 'brandt':5 'committ':1 'craig':4 'elect':3 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'tampico':7,Monetary contribution,8264,Darrell K Elder,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393247,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Nathan ,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,261595,1,1,57737,2,1,Nathan   Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,8264,Darrell K Elder,candidate,2018-11-01 06:00:00+00:00,2018 Third General
