id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
930612,200.0,2016-04-19 06:00:00+00:00,2016-05-07 22:29:10.490001+00:00,1852,,,,,Judith,,Paiz,,,West Alameda,Santa Fe,NM,87105,United States,,,,,221805,1,,43968,2,1,Judith Paiz,'87105':8 'alameda':4 'fe':6 'judith':1 'nm':7 'paiz':2 'santa':5 'west':3,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930589,250.0,2016-04-19 06:00:00+00:00,2016-05-07 21:29:34.877002+00:00,1173,,,,,Lindsay,,Garcia,,,PO Box 8605,Santa Fe,NM,87504,United States,,,Legal Assistant,,221781,1,,43968,2,1,Lindsay Garcia,'8605':5 '87504':9 'box':4 'fe':7 'garcia':2 'lindsay':1 'nm':8 'po':3 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930608,125.0,2016-04-20 06:00:00+00:00,2016-05-07 22:23:54.159996+00:00,,,,,,Greg,,Ross,,,PO 2165,Santa Fe,NM,87504,United States,,,,,221802,1,,43968,2,1,Greg Ross,'2165':4 '87504':8 'fe':6 'greg':1 'nm':7 'po':3 'ross':2 'santa':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930599,100.0,2016-04-22 06:00:00+00:00,2016-05-07 22:03:17.500000+00:00,,,,,,Paul,,Cochran,,,6401 Zapateco St NW,Santa Fe,NM,87502,United States,,,,,221792,1,,43968,2,1,Paul Cochran,'6401':3 '87502':10 'cochran':2 'fe':8 'nm':9 'nw':6 'paul':1 'santa':7 'st':5 'zapateco':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930600,100.0,2016-04-24 06:00:00+00:00,2016-05-07 22:06:08.537000+00:00,407,,,,,Beth,,Barry,,,16 Calle Compa,Santa Fe,NM,87507,United States,,,,,221793,1,,43968,2,1,Beth Barry,'16':3 '87507':9 'barri':2 'beth':1 'call':4 'compa':5 'fe':7 'nm':8 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932473,110.0,2016-04-25 06:00:00+00:00,2016-05-09 15:47:16.637003+00:00,,,,,,Robert,P,Tedrow,,,335 South Miller Ave,Farmington,NM,87401,United States,,,,,222780,1,,43968,2,1,Robert P Tedrow,'335':4 '87401':10 'ave':7 'farmington':8 'miller':6 'nm':9 'p':2 'robert':1 'south':5 'tedrow':3,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932476,100.0,2016-04-26 06:00:00+00:00,2016-05-09 15:48:16.930000+00:00,,,,,,Andrea,,Reeb,,,417 Gidding Ste 200,CLovis,NM,88101,United States,,,,,222784,1,,43968,2,1,Andrea Reeb,'200':6 '417':3 '88101':9 'andrea':1 'clovi':7 'gid':4 'nm':8 'reeb':2 'ste':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932445,130.0,2016-04-26 06:00:00+00:00,2016-05-09 15:40:00.393001+00:00,,,,,,Olivia,,Suarez,,,2109 Campbell Rd NW,ALbuquerque,NM,87104,United States,,,,,222767,1,,43968,2,1,Olivia  Suarez,'2109':3 '87104':9 'albuquerqu':7 'campbel':4 'nm':8 'nw':6 'olivia':1 'rd':5 'suarez':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930594,250.0,2016-04-27 06:00:00+00:00,2016-05-07 21:46:16.852999+00:00,137,,,,,Benito,,Sanchez,,,1216 Lomas NW,Albuquerque,NM,87102,United States,,,Attorney,,221786,1,1,43968,2,1,Benito Sanchez,'1216':3 '87102':8 'albuquerqu':6 'benito':1 'loma':4 'nm':7 'nw':5 'sanchez':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930593,200.0,2016-04-28 06:00:00+00:00,2016-05-07 21:45:03.943003+00:00,8141,,,,,Thomas,,Kerschen,,,8904 Caminito Dr NE,Albuquerque,NM,87111,United States,,,,,221785,1,,43968,2,1,Thomas Kerschen,'87111':9 '8904':3 'albuquerqu':7 'caminito':4 'dr':5 'kerschen':2 'ne':6 'nm':8 'thoma':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930591,250.0,2016-04-28 06:00:00+00:00,2016-05-07 21:39:52.467002+00:00,2167,,,,,Mary816 Salam,,Dolan,,,816 Salamanca Street NW,Albuquerque,NM,87107,United States,,,Teacher,,221783,1,1,43968,2,1,Mary816 Salam Dolan,'816':4 '87107':10 'albuquerqu':8 'dolan':3 'mary816':1 'nm':9 'nw':7 'salam':2 'salamanca':5 'street':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930596,50.0,2016-04-28 06:00:00+00:00,2016-05-07 21:49:06.923001+00:00,,,,,,Brian,,Grace,,,1041 Columbine Dr NE,Albuquerque,NM,87106,United States,,,,,221788,1,,43968,2,1,Brian Grace,'1041':3 '87106':9 'albuquerqu':7 'brian':1 'columbin':4 'dr':5 'grace':2 'ne':6 'nm':8,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930592,300.0,2016-04-28 06:00:00+00:00,2016-05-07 21:42:33.272997+00:00,1029,,,,,Patience,,Skarsgard,,,808 El Alhambra Circle NW,Albuquerque,NM,87107,United States,,,Lawyer,,221784,1,,43968,2,1,Patience Skarsgard,'808':3 '87107':10 'albuquerqu':8 'alhambra':5 'circl':6 'el':4 'nm':9 'nw':7 'patienc':1 'skarsgard':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930595,150.0,2016-04-28 06:00:00+00:00,2016-05-07 21:47:56.729999+00:00,,,,,,Timothy,,Lewis,,,4437 Roxbury Ln NE,Albuquerque,NM,87111,United States,,,,,221787,1,,43968,2,1,Timothy Lewis,'4437':3 '87111':9 'albuquerqu':7 'lewi':2 'ln':5 'ne':6 'nm':8 'roxburi':4 'timothi':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930614,500.0,2016-04-29 06:00:00+00:00,2016-05-07 22:36:02.246999+00:00,5638,,,,,,,,,"Clark, Jones and Pennington",432 Galisteo Street,Santa Fe,NM,87501,United States,,,attorneys,,221807,14,,43968,2,1,"Clark, Jones and Pennington",'432':5 '87501':11 'clark':1 'fe':9 'galisteo':6 'jone':2 'nm':10 'pennington':4 'santa':8 'street':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930597,50.0,2016-04-30 06:00:00+00:00,2016-05-07 21:53:12.010001+00:00,6753,,,,,Gordon,,Noonan,,,9129 Hilton Ave NE,Albuquerque,NM,87111,United States,,,,,221789,1,,43968,2,1,Gordon  Noonan,'87111':9 '9129':3 'albuquerqu':7 'ave':5 'gordon':1 'hilton':4 'ne':6 'nm':8 'noonan':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930613,100.0,2016-04-30 06:00:00+00:00,2016-05-07 22:33:25.182997+00:00,18481,,,,,Thomas,,Grace,,,7512 American Heritage NE,Albuquerque,NM,87109,United States,,,,,221806,1,,43968,2,1,Thomas Grace,'7512':3 '87109':9 'albuquerqu':7 'american':4 'grace':2 'heritag':5 'ne':6 'nm':8 'thoma':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930623,200.0,2016-05-01 06:00:00+00:00,2016-05-07 23:53:28.570001+00:00,,,Office Space,,,,,,,kiowa corporation,1046 Osage Circle,Santa Fe,NM,87505,United States,,,,,221814,2,,43968,2,2,kiowa corporation,'1046':3 '87505':9 'circl':5 'corpor':2 'fe':7 'kiowa':1 'nm':8 'osag':4 'santa':6,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958288,100.0,2016-05-09 06:00:00+00:00,2016-06-03 13:08:59.987000+00:00,,,,,,Susan,,Riedel,,,4740 Quail Run,Las Cruces,NM,88011,United States,,,,,228805,1,,45043,2,1,Susan Riedel,'4740':3 '88011':9 'cruce':7 'las':6 'nm':8 'quail':4 'riedel':2 'run':5 'susan':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963488,150.0,2016-05-09 06:00:00+00:00,2016-06-14 16:57:37.307002+00:00,,,,,,Karen,,Heldmeyer,,,325 East Berger St.,Santa Fe,NM,87505,United States,,,,,229474,1,,45043,2,1,Karen   Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958258,150.0,2016-05-09 06:00:00+00:00,2016-06-03 12:29:02.396996+00:00,,,,,,Bryan,J,Chippeaux,,,PO box 8905,Santa Fe,NM,87504,United States,,,,,228781,1,,45043,2,1,Bryan J Chippeaux,'87504':10 '8905':6 'box':5 'bryan':1 'chippeaux':3 'fe':8 'j':2 'nm':9 'po':4 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963486,100.0,2016-05-10 06:00:00+00:00,2016-06-14 16:53:19.947002+00:00,,,,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,,,229472,1,,45043,2,1,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
963487,250.0,2016-05-11 06:00:00+00:00,2016-06-14 16:56:46.852996+00:00,,,,,,,,,,"Jerry Gonzales Bail Bonding, Inc",1 Rudy Rodriguez Drive,Santa Fe,NM,87508,Univted States,,,Bail Bondsman,,229473,2,,45043,2,1,"Jerry Gonzales Bail Bonding, Inc",'1':6 '87508':13 'bail':3 'bond':4 'drive':9 'fe':11 'gonzal':2 'inc':5 'jerri':1 'nm':12 'rodriguez':8 'rudi':7 'santa':10,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958291,40.0,2016-05-14 06:00:00+00:00,2016-06-03 13:11:34.433005+00:00,,,,,,Andrea,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,United States,,,,,228808,1,,45043,2,1,Andrea Salazar,'2003':5 '87504':9 'andrea':1 'box':4 'fe':7 'nm':8 'po':3 'salazar':2 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958261,25.0,2016-05-14 06:00:00+00:00,2016-06-03 12:34:12.347000+00:00,,,,,,Monica,,Steidele,,,7442 Sagebrush Rd,Santa Fe,NM,87507,United States,,,,,228784,1,,45043,2,1,Monica Steidele,'7442':3 '87507':9 'fe':7 'monica':1 'nm':8 'rd':5 'sagebrush':4 'santa':6 'steidel':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958290,150.0,2016-05-15 06:00:00+00:00,2016-06-03 13:10:50.827002+00:00,,,,,,Nancy,,King,,,"3101 Old Pecos Trail, Unit 512",Santa Fe,NM,87505,United States,,,,,228807,1,,45043,2,1,Nancy King,'3101':3 '512':8 '87505':12 'fe':10 'king':2 'nanci':1 'nm':11 'old':4 'peco':5 'santa':9 'trail':6 'unit':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958310,75.0,2016-05-18 06:00:00+00:00,2016-06-03 13:52:20.323001+00:00,,,,,,JoAnn,Lynn,Balzer,,,2918 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,228823,1,,45043,2,1,JoAnn  Lynn Balzer,"'2918':4 '87505':12 'balzer':3 'fe':7,10 'joann':1 'lynn':2 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958309,200.0,2016-05-18 06:00:00+00:00,2016-06-03 13:52:19.606996+00:00,,,,,,Michael,,Delello,,,1235 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,State Employee,,215987,1,,45043,2,1,Michael Delello,'1235':3 '87501':10 'cerro':4 'delello':2 'fe':8 'gordo':5 'michael':1 'nm':9 'road':6 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958292,200.0,2016-05-22 06:00:00+00:00,2016-06-03 13:12:08.243001+00:00,,,,,,John,,Fox,,,PO Box 1769,Santa Fe,NM,87504,United States,,,,,228809,1,,45043,2,1,John Fox,'1769':5 '87504':9 'box':4 'fe':7 'fox':2 'john':1 'nm':8 'po':3 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958287,250.0,2016-05-22 06:00:00+00:00,2016-06-03 13:08:30.747002+00:00,,,,,,,,,,JD Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,Governement Relations,,228774,11,,45043,2,1,JD Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958273,75.0,2016-05-23 06:00:00+00:00,2016-06-03 12:47:55.207000+00:00,,,,,,Felicity,,Broennan,,,7680 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,228795,1,,45043,2,1,Felicity Broennan,"'7680':3 '87505':11 'broennan':2 'fe':6,9 'felic':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958300,2342.95,2016-05-23 06:00:00+00:00,2016-06-03 06:00:00+00:00,,,Fundraising Event,,,,,,,Santa Fe Dining,4056 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Restaurant,,228816,11,,45043,2,2,Santa Fe Dining,"'4056':4 '87507':10 'cerrillo':5 'dine':3 'fe':2,8 'nm':9 'rd':6 'santa':1,7",In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958272,100.0,2016-05-23 06:00:00+00:00,2016-06-03 12:46:30.990000+00:00,,,,,,Bryan,M,Ortiz,,,115 W Santa Fe Ave Apt F,Santa Fe,NM,87505,United States,,,,,228794,1,,45043,2,1,Bryan  M Ortiz,"'115':4 '87505':14 'apt':9 'ave':8 'bryan':1 'f':10 'fe':7,12 'm':2 'nm':13 'ortiz':3 'santa':6,11 'w':5",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958282,100.0,2016-05-23 06:00:00+00:00,2016-06-03 12:56:33.747003+00:00,,,,,,Richard,,Roybal,,,308 Middle San Pedro Road,Espanola,NM,87532,United States,,,,,228802,1,,45043,2,1,Richard Roybal,'308':3 '87532':10 'espanola':8 'middl':4 'nm':9 'pedro':6 'richard':1 'road':7 'roybal':2 'san':5,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958277,40.0,2016-05-23 06:00:00+00:00,2016-06-03 12:51:56.519997+00:00,,,,,,,,,,Gregory Ross The Ross Firm,PO Box 2165,Santa Fe,NM,87504,United States,,,,,228798,14,,45043,2,1,Gregory Ross The Ross Firm,"'2165':8 '87504':12 'box':7 'fe':10 'firm':5 'gregori':1 'nm':11 'po':6 'ross':2,4 'santa':9",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958264,30.0,2016-05-23 06:00:00+00:00,2016-06-03 12:37:09.233003+00:00,,,,,,Roberta,,Montoya,,,PO Box 91,San Jose,NM,87565,United States,,,,,228786,1,,45043,2,1,Roberta Montoya,'87565':9 '91':5 'box':4 'jose':7 'montoya':2 'nm':8 'po':3 'roberta':1 'san':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958262,1000.0,2016-05-23 06:00:00+00:00,2016-06-03 12:35:11.313004+00:00,,,,,,R.F.,,Whitman c/o Kay Padgett,,,7809 Vista del Arroyo,Albuquerque,NM,87109,United States,,,Medical,,216704,1,,45043,2,1,R.F. Whitman c/o Kay Padgett,'7809':6 '87109':12 'albuquerqu':10 'arroyo':9 'c/o':3 'del':8 'kay':4 'nm':11 'padgett':5 'r.f':1 'vista':7 'whitman':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958275,25.0,2016-05-23 06:00:00+00:00,2016-06-03 12:49:47.806997+00:00,,,,,,Packard,Family,Trust,,,1300 Escalante Street,Santa Fe,NM,87505,United States,,,,,228796,1,,45043,2,1,Packard Family Trust,'1300':4 '87505':10 'escalant':5 'famili':2 'fe':8 'nm':9 'packard':1 'santa':7 'street':6 'trust':3,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958265,750.0,2016-05-23 06:00:00+00:00,2016-06-03 12:39:00.057004+00:00,,,,,,,,,,Thompson Consulting LLC,PO box 22082,Albuquerque,NM,87154,united states,,,government relations,,228787,11,,45043,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958267,200.0,2016-05-23 06:00:00+00:00,2016-06-03 12:42:01.917003+00:00,,,,,,,,,,William Weldon,615 Galisteo Street,santa fe,NM,87505,United States,,,,,228789,2,,45043,2,1,William Weldon,'615':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'santa':6 'street':5 'weldon':2 'william':1,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958293,50.0,2016-05-23 06:00:00+00:00,2016-06-03 13:13:52.406996+00:00,,,,,,David,,Lee,,,2943 Calle de Ovejas,Santa Fe,NM,87505,United States,,,,,228810,1,,45043,2,1,David  Lee,'2943':3 '87505':10 'call':4 'david':1 'de':5 'fe':8 'lee':2 'nm':9 'oveja':6 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958286,50.0,2016-05-23 06:00:00+00:00,2016-06-03 13:02:29.970004+00:00,,,,,,Gloria,,Marquez,,,1500 MONTREAL Loop,Rio Rancho,NM,87144,United States,,,,,228804,1,,45043,2,1,Gloria  Marquez,'1500':3 '87144':9 'gloria':1 'loop':5 'marquez':2 'montreal':4 'nm':8 'rancho':7 'rio':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958283,25.0,2016-05-23 06:00:00+00:00,2016-06-03 12:57:26.929996+00:00,,,,,,Anna,,Serrano,,,4300 Calle Guillermo,Santa Fe,NM,87507,United States,,,,,228803,1,,45043,2,1,Anna Serrano,'4300':3 '87507':9 'anna':1 'call':4 'fe':7 'guillermo':5 'nm':8 'santa':6 'serrano':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958280,250.0,2016-05-23 06:00:00+00:00,2016-06-03 12:53:42.397002+00:00,,,,,,,,,,Quezada Jacobs Family Family Agency-Allstate,1547 South St Francis Drive Suite A,Santa Fe,NM,87505,United States,,,Insurance Agent,,228800,11,,45043,2,1,Quezada Jacobs Family Family Agency-Allstate,"'1547':8 '87505':18 'agenc':6 'agency-allst':5 'allstat':7 'drive':12 'famili':3,4 'fe':16 'franci':11 'jacob':2 'nm':17 'quezada':1 'santa':15 'south':9 'st':10 'suit':13",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958268,500.0,2016-05-23 06:00:00+00:00,2016-06-03 12:43:23.623003+00:00,,,,,,Miranda,,Viscoli,,,3869 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,advocate,,228791,1,,45043,2,1,Miranda Viscoli,"'3869':3 '87505':11 'fe':6,9 'miranda':1 'nm':10 'old':4 'santa':5,8 'trail':7 'viscoli':2",Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958270,200.0,2016-05-23 06:00:00+00:00,2016-06-03 12:45:19.687000+00:00,,,,,,Ira,,Robinson,,,PO Box 9551,Albuquerque,NM,87119,United States,,,,,228792,1,,45043,2,1,Ira Robinson,'87119':8 '9551':5 'albuquerqu':6 'box':4 'ira':1 'nm':7 'po':3 'robinson':2,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958308,95.0,2016-05-23 06:00:00+00:00,2016-06-03 13:45:05.763004+00:00,,,,,,,,,,,,,,,,,,,,,,,45043,2,3,,'anonym':1,Anonymous Contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958295,50.0,2016-05-24 06:00:00+00:00,2016-06-03 13:15:28.399997+00:00,,,,,,Leighann,,Lenti,,,"1511 Palma Plaza, Unit B",Austin,TX,78703,United States,,,,,228812,1,,45043,2,1,Leighann Lenti,'1511':3 '78703':10 'austin':8 'b':7 'leighann':1 'lenti':2 'palma':4 'plaza':5 'tx':9 'unit':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958296,50.0,2016-05-24 06:00:00+00:00,2016-06-03 13:16:56.217000+00:00,,,,,,Melissa,,McCue,,,7229 Turtledove Lane,Albuquerque,NM,87109,United States,,,,,228813,1,,45043,2,1,Melissa McCue,'7229':3 '87109':8 'albuquerqu':6 'lane':5 'mccue':2 'melissa':1 'nm':7 'turtledov':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958294,50.0,2016-05-24 06:00:00+00:00,2016-06-03 13:14:01.327001+00:00,,,,,,Rachael,A,Hemann,,,83 E Chili Line Rd,Santa fe,NM,87508,United States,,,,,228811,1,,45043,2,1,Rachael A Hemann,'83':4 '87508':12 'chili':6 'e':5 'fe':10 'hemann':3 'line':7 'nm':11 'rachael':1 'rd':8 'santa':9,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958259,100.0,2016-05-26 06:00:00+00:00,2016-06-03 12:31:03.653002+00:00,,,,,,Halley,,Faust,,,1260 Vallecita Drive,Santa Fe,NM,87501,United States,,,,,228782,1,,45043,2,1,Halley Faust,'1260':3 '87501':9 'drive':5 'faust':2 'fe':7 'halley':1 'nm':8 'santa':6 'vallecita':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958302,600.0,2016-05-26 06:00:00+00:00,2016-06-03 13:30:51.167005+00:00,,,,,,Harry,,Montoya,,,169 Camino del Rincon,Santa Fe,NM,87506,United States,,,state employee,,228818,1,,45043,2,1,Harry  Montoya,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958298,250.0,2016-05-31 06:00:00+00:00,2016-06-03 13:19:48.783003+00:00,,,,,,John,,Kennedy,,,604 Calle de Marcos,Santa Fe,NM,87505,United States,,,retired (attorney),,228815,1,,45043,2,1,John  Kennedy,'604':3 '87505':10 'call':4 'de':5 'fe':8 'john':1 'kennedi':2 'marco':6 'nm':9 'santa':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958303,200.0,2016-06-01 06:00:00+00:00,2016-06-03 13:31:28.562998+00:00,,,Rent-headquarters,,,,,,,kiowa corporation,1046 Osage Circle,Santa Fe,NM,87505,United States,,,proprietor,,221814,2,,45043,2,2,kiowa corporation,'1046':3 '87505':9 'circl':5 'corpor':2 'fe':7 'kiowa':1 'nm':8 'osag':4 'santa':6,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958247,50.0,2016-06-01 06:00:00+00:00,2016-06-03 12:01:34.086999+00:00,2135,,,,,Adrienne,,Gottlieb,,,3 Reno Rd,Santa Fe,NM,87505,United States,,,,,228773,1,,45043,2,1,Adrienne  Gottlieb,'3':3 '87505':9 'adrienn':1 'fe':7 'gottlieb':2 'nm':8 'rd':5 'reno':4 'santa':6,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972585,46.66,2016-06-07 06:00:00+00:00,2016-07-07 20:46:37.560000+00:00,,,Rent-headquarters,,,,,,,kiowa corporation,1046 Osage Circle,Santa Fe,NM,87505,United States,,,proprietor,,221814,2,,45626,2,2,kiowa corporation,'1046':3 '87505':9 'circl':5 'corpor':2 'fe':7 'kiowa':1 'nm':8 'osag':4 'santa':6,In Kind contribution,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972553,100.0,2016-06-08 06:00:00+00:00,2016-07-07 20:29:18.073003+00:00,,,,,,Petra,,Schwarts,,,712 sonora rd ne,RIo Rancho,NM,87144,United States,,,,,232488,1,,45626,2,1,Petra Schwarts,'712':3 '87144':10 'ne':6 'nm':9 'petra':1 'rancho':8 'rd':5 'rio':7 'schwart':2 'sonora':4,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972549,50.0,2016-06-08 06:00:00+00:00,2016-07-07 20:27:44.313002+00:00,,,,,,Claire,Dudley,Chaves,,,315 9th St. SW,Albuquerque,NM,87102,United States,,,,,232483,1,,45626,2,1,Claire  Dudley Chaves,'315':4 '87102':10 '9th':5 'albuquerqu':8 'chave':3 'clair':1 'dudley':2 'nm':9 'st':6 'sw':7,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977719,235.0,2016-07-06 06:00:00+00:00,2016-09-02 18:28:57.593001+00:00,749285,"refund from Los Alamos Monitor ad - ""ad did not run""",,,,,,,,"Landmark Community Newspapers, Inc",P.O. Box 549,"Shelbyville, Ky",NM,40066,United States,,,,,234931,17,,46465,2,1,"Landmark Community Newspapers, Inc",'40066':11 '549':7 'box':6 'communiti':2 'inc':4 'ky':9 'landmark':1 'newspap':3 'nm':10 'p.o':5 'shelbyvill':8,Monetary contribution,7669,Jennifer Lynne Padgett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
