id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
858331,5000.0,2015-09-10 06:00:00+00:00,2015-10-13 19:39:50.930000+00:00,,,,,,Mac,,Murray,,,PO Box 499,Veguita,NM,87062,USA,4382,,Business Owner,,,1,202,42104,2,1,Mac Murray,'499':5 '87062':8 'box':4 'mac':1 'murray':2 'nm':7 'po':3 'veguita':6,Monetary contribution,6822,Advance New Mexico Now,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
906728,1000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,Leonard,,Blach,,,1907 White Mill Road,Roswell,NM,88203,USA,4625,,Veterinarian,,,1,202,42632,2,1,Leonard Blach,'1907':3 '88203':9 'blach':2 'leonard':1 'mill':5 'nm':8 'road':6 'roswel':7 'white':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906724,2000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,USA,4625,,Bank,,,11,202,42632,2,1,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906727,1000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Citizens Bank of Clovis,PO Box 1629,Clovis,NM,88102,USA,4625,,Bank,,,11,202,42632,2,1,Citizens Bank of Clovis,"'1629':7 '88102':10 'bank':2 'box':6 'citizen':1 'clovi':4,8 'nm':9 'po':5",Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906722,5000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.010000+00:00,,,,,,Scott,,Bryant,,,PO Box 1623,Leveland,TX,79336,USA,4625,,President,,,1,202,42632,2,1,Scott Bryant,'1623':5 '79336':8 'box':4 'bryant':2 'leveland':6 'po':3 'scott':1 'tx':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906723,2000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,FNB New Mexico,PO Box 548,Clayton,NM,88415,USA,4625,,Bank,,,11,202,42632,2,1,FNB New Mexico,'548':6 '88415':9 'box':5 'clayton':7 'fnb':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906726,2000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Main Bank,7300 Menaul Blvd NE,Albuquerque,NM,87110,USA,4625,,Bank,,,11,202,42632,2,1,Main Bank,'7300':3 '87110':9 'albuquerqu':7 'bank':2 'blvd':5 'main':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906725,2000.0,2015-10-16 06:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Lea County State Bank,PO Box 400,Hobbs,NM,88241,USA,4625,,Bank,,,11,202,42632,2,1,Lea County State Bank,'400':7 '88241':10 'bank':4 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'po':5 'state':3,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906729,25000.0,2015-11-04 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,"ETC Capital, LLC",38955 Hills Tech DR.,Farmington Hills,MI,48331,USA,4625,,Investments,,,11,202,42632,2,1,"ETC Capital, LLC","'38955':4 '48331':11 'capit':2 'dr':7 'etc':1 'farmington':8 'hill':5,9 'llc':3 'mi':10 'tech':6",Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906730,50000.0,2015-11-13 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Ryan,13155 Noel Road Suite 100,Dallas,TX,75240,USA,4625,,Tax Services,,,11,202,42632,2,1,Ryan,'100':6 '13155':2 '75240':9 'dalla':7 'noel':3 'road':4 'ryan':1 'suit':5 'tx':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906731,50000.0,2015-11-13 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,John,,Richardson,,,"HC 30, Box 476",Winston,NM,87943,USA,4625,,Ranching,,,1,202,42632,2,1,John Richardson,'30':4 '476':6 '87943':9 'box':5 'hc':3 'john':1 'nm':8 'richardson':2 'winston':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906732,10000.0,2015-11-13 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,"Select Milk Producers, INC.",320 W. Hermosa Drive,Artesia,NM,88210,USA,4625,,Dairy Producer,,,11,202,42632,2,1,"Select Milk Producers, INC.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906733,10000.0,2015-12-14 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,SAS institute INC.,SAS Campus Drive,Cary,NC,27513,USA,4625,,Software Developer,,,11,202,42632,2,1,SAS institute INC.,"'27513':9 'campus':5 'cari':7 'drive':6 'inc':3 'institut':2 'nc':8 'sas':1,4",Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906734,25000.0,2015-12-14 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,"Wilbanks Investments, INC",PO Box 185,Mayhill,NM,88339,USA,4625,,Investments,,,11,202,42632,2,1,"Wilbanks Investments, INC",'185':6 '88339':9 'box':5 'inc':3 'invest':2 'mayhil':7 'nm':8 'po':4 'wilbank':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906736,10000.0,2015-12-14 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,Thomas,,Jordan,,,1175 E Radcliff Ave,Cherry Hills Village,CO,80113,USA,4625,,CEO,,,1,202,42632,2,1,Thomas Jordan,'1175':3 '80113':11 'ave':6 'cherri':7 'co':10 'e':4 'hill':8 'jordan':2 'radcliff':5 'thoma':1 'villag':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906735,20000.0,2015-12-14 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,Woody,,Hunt,,,PO Box 12220,El Paso,TX,79913,USA,4625,,Executive Chairman,,,1,202,42632,2,1,Woody Hunt,'12220':5 '79913':9 'box':4 'el':6 'hunt':2 'paso':7 'po':3 'tx':8 'woodi':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906737,100000.0,2015-12-17 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Devon Energy,333 W Sheridan Ave,Oklahoma City,OK,73102,USA,4625,,Oil and Gas,,,11,202,42632,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'w':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906738,10000.0,2015-12-18 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,Encana,370 17th Street Suite 1700,Denver,CO,80202,USA,4625,,Oil and Gas,,,11,202,42632,2,1,Encana,'1700':6 '17th':3 '370':2 '80202':9 'co':8 'denver':7 'encana':1 'street':4 'suit':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906739,1000.0,2015-12-23 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,Jim,,Click,,,PO Box 12399,Tuscon,AZ,85732,USA,4625,,Business Owner,,,1,202,42632,2,1,Jim Click,'12399':5 '85732':8 'az':7 'box':4 'click':2 'jim':1 'po':3 'tuscon':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906740,5000.0,2015-12-23 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,AssociaPAC,"5401 N. Central Expressway, Suite 300",Dallas,TX,75205,USA,4625,,Political Action Committee,,,11,202,42632,2,1,AssociaPAC,'300':7 '5401':2 '75205':10 'associapac':1 'central':4 'dalla':8 'expressway':5 'n':3 'suit':6 'tx':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906741,25000.0,2015-12-31 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,AerSale,"121 Alhambra Plaza, Suite 1700",Coral Gables,FL,33134,USA,4625,,Aircraft Sales,,,11,202,42632,2,1,AerSale,'121':2 '1700':6 '33134':10 'aersal':1 'alhambra':3 'coral':7 'fl':9 'gabl':8 'plaza':4 'suit':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906742,25000.0,2016-01-11 07:00:00+00:00,2016-04-11 16:20:00.023003+00:00,,,,,,,,,,"Farmers Group, Inc.",6301 Owensmouth Ave,Woodland Hills,CA,91367,USA,4625,,Insurance,,,11,202,42632,2,1,"Farmers Group, Inc.",'6301':4 '91367':10 'ave':6 'ca':9 'farmer':1 'group':2 'hill':8 'inc':3 'owensmouth':5 'woodland':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932733,30000.0,2016-04-13 06:00:00+00:00,2016-05-09 16:46:37.092996+00:00,,,,,,Stanley,,Harper,,,"5001 Highway 287, Suite 100",Arlington,TX,76017,USA,4977,,Managing Member,,,1,202,44138,2,1,Stanley Harper,'100':7 '287':5 '5001':3 '76017':10 'arlington':8 'harper':2 'highway':4 'stanley':1 'suit':6 'tx':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932734,5000.0,2016-04-26 06:00:00+00:00,2016-05-09 16:46:37.092996+00:00,,,,,,Foster,,Friess,,,PO Box 9790,Jackson,WY,83002,USA,4977,,Foundation Owner,,,1,202,44138,2,1,Foster Friess,'83002':8 '9790':5 'box':4 'foster':1 'friess':2 'jackson':6 'po':3 'wy':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932735,25000.0,2016-04-26 06:00:00+00:00,2016-05-09 16:46:37.092996+00:00,,,,,,Woody,,Hunt,,,PO Box 12220,El Paso,TX,79913,USA,4977,,Executive Chairman,,,1,202,44138,2,1,Woody Hunt,'12220':5 '79913':9 'box':4 'el':6 'hunt':2 'paso':7 'po':3 'tx':8 'woodi':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
947354,50000.0,2016-05-06 06:00:00+00:00,2016-06-02 16:49:04.943001+00:00,,,,,,,,,,"Alon USA, LP",PO Box 517030,Dallas,TX,75251-7030,USA,5230,,Petroleum Refineries Company,,,11,202,44900,2,1,"Alon USA, LP",'-7030':10 '517030':6 '75251':9 'alon':1 'box':5 'dalla':7 'lp':3 'po':4 'tx':8 'usa':2,Monetary contribution,6822,Advance New Mexico Now,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947353,5000.0,2016-05-06 06:00:00+00:00,2016-06-02 16:49:04.929997+00:00,,,,,,Andrew,,Sabin,,,"300 Pantigo Place, Suite 102",East Hampton,NY,11937,USA,5230,,Chairman,,,1,202,44900,2,1,Andrew Sabin,'102':7 '11937':11 '300':3 'andrew':1 'east':8 'hampton':9 'ny':10 'pantigo':4 'place':5 'sabin':2 'suit':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947356,25000.0,2016-05-31 06:00:00+00:00,2016-06-02 16:49:04.943001+00:00,,,,,,L. Frederick,,Francis,,,500 N. Mesa,El Paso,TX,79902,USA,5230,,Banker,,,1,202,44900,2,1,L. Frederick Francis,'500':4 '79902':10 'el':7 'franci':3 'frederick':2 'l':1 'mesa':6 'n':5 'paso':8 'tx':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947355,25000.0,2016-05-31 06:00:00+00:00,2016-06-02 16:49:04.943001+00:00,,,,,,,,,,BNSF Railway,PO Box 961039,Fort Worth,TX,76161-0039,USA,5230,,Railway Company,,,11,202,44900,2,1,BNSF Railway,'-0039':10 '76161':9 '961039':5 'bnsf':1 'box':4 'fort':6 'po':3 'railway':2 'tx':8 'worth':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
968843,10000.0,2016-06-01 06:00:00+00:00,2016-07-07 00:48:20.330004+00:00,,,,,,Al,,Hill,,,47 Highland Park Village,Dallas,TX,75205,USA,5411,,Investor,,,1,202,45980,2,1,Al Hill,'47':3 '75205':9 'al':1 'dalla':7 'highland':4 'hill':2 'park':5 'tx':8 'villag':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968844,50000.0,2016-06-03 06:00:00+00:00,2016-07-07 00:48:20.346998+00:00,,,,,,,,,,The GEO Group Inc.,"621 NW 53rd Street, Suite 700",Boca Raton,FL,33487,USA,5411,,Correctional Services,,,11,202,45980,2,1,The GEO Group Inc.,'33487':14 '53rd':7 '621':5 '700':10 'boca':11 'fl':13 'geo':2 'group':3 'inc':4 'nw':6 'raton':12 'street':8 'suit':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996162,25000.0,2016-07-11 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Steven,,Chavez,,,4020 Vassar Dr NE,Albuquerque,NM,87107,USA,5632,,CEO,,,1,202,46790,2,1,Steven Chavez,'4020':3 '87107':9 'albuquerqu':7 'chavez':2 'dr':5 'ne':6 'nm':8 'steven':1 'vassar':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996164,50000.0,2016-07-11 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Richard,,Uihlein,,,1396 N Waukegan Rd,Lake Forrest,IL,60045,USA,5632,,CEO/Owner,,,1,202,46790,2,1,Richard Uihlein,'1396':3 '60045':10 'forrest':8 'il':9 'lake':7 'n':4 'rd':6 'richard':1 'uihlein':2 'waukegan':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996163,5000.0,2016-07-11 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,"Motorola Solutions, INC. Political Action Committee",1455 Pennsylvania Avenue NW Suite 900,Washington,DC,20004,USA,5632,,PAC,,,11,202,46790,2,1,"Motorola Solutions, INC. Political Action Committee",'1455':7 '20004':15 '900':12 'action':5 'avenu':9 'committe':6 'dc':14 'inc':3 'motorola':1 'nw':10 'pennsylvania':8 'polit':4 'solut':2 'suit':11 'washington':13,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996165,25000.0,2016-07-14 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Mountaire Corporation,PO Box 21440,Little Rock,AR,72221,USA,5632,,Feed,,,11,202,46790,2,1,Mountaire Corporation,'21440':5 '72221':9 'ar':8 'box':4 'corpor':2 'littl':6 'mountair':1 'po':3 'rock':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996166,100000.0,2016-07-14 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Anne,,Marion,,,"801 Cherry Street, Unit 9",Fort Worth,TX,76102,USA,5632,,"Oil, Gas, Ranching Investments",,,1,202,46790,2,1,Anne Marion,'76102':11 '801':3 '9':7 'ann':1 'cherri':4 'fort':8 'marion':2 'street':5 'tx':10 'unit':6 'worth':9,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996167,25000.0,2016-07-18 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Ben,,Spencer,,,"6300 Riverside Plaza, Ste 200",Albuquerque,NM,87120,USA,5632,,CEO,,,1,202,46790,2,1,Ben Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'ben':1 'nm':9 'plaza':5 'riversid':4 'spencer':2 'ste':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996168,10000.0,2016-07-20 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Raymond,,Debbane,,,10 Quail Rd,Greenwich,CT,6831,USA,5632,,President and CEO,,,1,202,46790,2,1,Raymond Debbane,'10':3 '6831':8 'ct':7 'debban':2 'greenwich':6 'quail':4 'raymond':1 'rd':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996169,100000.0,2016-07-29 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,"ETC Capital, LLC",38955 Hills Tech Dr.,Farmington Hills,MI,48331,USA,5632,,Investing,,,11,202,46790,2,1,"ETC Capital, LLC","'38955':4 '48331':11 'capit':2 'dr':7 'etc':1 'farmington':8 'hill':5,9 'llc':3 'mi':10 'tech':6",Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996170,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,USA,5632,,Independent Oil Producer,,,1,202,46790,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996178,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Ruidoso Downs Racing,PO Box 449,Ruidoso Downs,NM,88346,USA,5632,,Racing,,,11,202,46790,2,1,Ruidoso Downs Racing,"'449':6 '88346':10 'box':5 'down':2,8 'nm':9 'po':4 'race':3 'ruidoso':1,7",Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996176,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Southway Farm,3113 Girl Scout Ln,Sunland Park,NM,88063,USA,5632,,Horse Breeding,,,11,202,46790,2,1,Southway Farm,'3113':3 '88063':10 'farm':2 'girl':4 'ln':6 'nm':9 'park':8 'scout':5 'southway':1 'sunland':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996174,1000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Gary,,Truitt,,,774 Mays Blvd Ste 10 PMB 326,Incline Village,NV,89451,USA,5632,,Business man,,,1,202,46790,2,1,Gary Truitt,'10':7 '326':9 '774':3 '89451':13 'blvd':5 'gari':1 'inclin':10 'may':4 'nv':12 'pmb':8 'ste':6 'truitt':2 'villag':11,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996172,2000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,F Andrew,,Grooms,,,PO Box 2990,Ruidoso,NM,88355,USA,5632,,Oil and Gas Producer,,,1,202,46790,2,1,F Andrew Grooms,'2990':6 '88355':9 'andrew':2 'box':5 'f':1 'groom':3 'nm':8 'po':4 'ruidoso':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996180,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Mac,,Murray,,,PO Box 499,Veguita,NM,87062,USA,5632,,Horse Breeder,,,1,202,46790,2,1,Mac Murray,'499':5 '87062':8 'box':4 'mac':1 'murray':2 'nm':7 'po':3 'veguita':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996179,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,The Links At Sierra Blanca,PO Box 2295,Ruidoso,NM,88355,USA,5632,,Golf Course,,,11,202,46790,2,1,The Links At Sierra Blanca,'2295':8 '88355':11 'blanca':5 'box':7 'link':2 'nm':10 'po':6 'ruidoso':9 'sierra':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996177,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Stan,,Sigman,,,5047 FM 462 S,Hondo,TX,78861,USA,5632,,Horse Owner,,,1,202,46790,2,1,Stan Sigman,'462':5 '5047':3 '78861':9 'fm':4 'hondo':7 'sigman':2 'stan':1 'tx':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996175,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,2009 Hubbard Family Trust,72-650 Fred Waring Drive Ste 202,Palm Desert,CA,92260,USA,5632,,Trust,,,11,202,46790,2,1,2009 Hubbard Family Trust,'-650':6 '2009':1 '202':11 '72':5 '92260':15 'ca':14 'desert':13 'drive':9 'famili':3 'fred':7 'hubbard':2 'palm':12 'ste':10 'trust':4 'ware':8,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996171,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Stanley,,Herzog,,,600 S Riverside Rd,St. Joseph,MO,64507,USA,5632,,CEO,,,1,202,46790,2,1,Stanley Herzog,'600':3 '64507':10 'herzog':2 'joseph':8 'mo':9 'rd':6 'riversid':5 'st':7 'stanley':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996173,5000.0,2016-08-08 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Kenneth,,Corazza,,,1123 Candelaria Rd NW,Albuquerque,NM,87107,USA,5632,,Pharmacist,,,1,202,46790,2,1,Kenneth Corazza,'1123':3 '87107':9 'albuquerqu':7 'candelaria':4 'corazza':2 'kenneth':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996159,4490.0,2016-08-10 06:00:00+00:00,2016-09-12 16:08:30.987004+00:00,,,Travel,,,Stanley,,Harper,,,"5001 Hwy. 287, Suite 100",Arlington,TX,76017,USA,5631,,Business Owner,,,1,202,46790,2,2,Stanley Harper,'100':7 '287':5 '5001':3 '76017':10 'arlington':8 'harper':2 'hwi':4 'stanley':1 'suit':6 'tx':9,In Kind contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996182,25000.0,2016-08-12 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Tad,,Smith,,,10 Oriole Avenue,Bronxville,NY,10708,USA,5632,,CEO,,,1,202,46790,2,1,Tad Smith,'10':3 '10708':8 'avenu':5 'bronxvill':6 'ny':7 'oriol':4 'smith':2 'tad':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996181,10000.0,2016-08-12 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Larry,,Mizel,,,4350 S Monaco St,Denver,CO,80237,USA,5632,,CEO,,,1,202,46790,2,1,Larry Mizel,'4350':3 '80237':9 'co':8 'denver':7 'larri':1 'mizel':2 'monaco':5 'st':6,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996184,5000.0,2016-08-17 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South Fourth Street,Artesia,NM,88210,USA,5632,,Petroleum Company,,,11,202,46790,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996183,7352.85,2016-08-17 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88004,USA,5632,,Bank,,,11,202,46790,2,1,Citizens Bank of Las Cruces,"'2108':8 '88004':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996185,1000.0,2016-08-17 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Herzog Contracting Corp.,PO Box 1089,St. Joseph,MO,64502,USA,5632,,Contractor,,,11,202,46790,2,1,Herzog Contracting Corp.,'1089':6 '64502':10 'box':5 'contract':2 'corp':3 'herzog':1 'joseph':8 'mo':9 'po':4 'st':7,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996186,10000.0,2016-08-17 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,,,,,Z & T Cattle Company,1501 S Mary,Pecos,TX,79772,USA,5632,,Livestock,,,11,202,46790,2,1,Z & T Cattle Company,'1501':5 '79772':10 'cattl':3 'compani':4 'mari':7 'peco':8 'tx':9 'z':1,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
996187,150000.0,2016-08-23 06:00:00+00:00,2016-09-12 16:08:44.227000+00:00,,,,,,Paul,,Foster,,,"123 W. Mills, St 600",El Paso,TX,79901,USA,5632,,Executive Chairman,,,1,202,46790,2,1,Paul Foster,'123':3 '600':7 '79901':11 'el':8 'foster':2 'mill':5 'paso':9 'paul':1 'st':6 'tx':10 'w':4,Monetary contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003045,4300.0,2016-08-30 06:00:00+00:00,2016-09-12 18:37:59.423005+00:00,,,catering,,,,,,,New Mexico Habitat Conservation Initiative,223 N. Guadalupe #267,Santa Fe,NM,87501,United States,,,Organization,,239152,2,,46790,2,2,New Mexico Habitat Conservation Initiative,'223':6 '267':9 '87501':13 'conserv':4 'fe':11 'guadalup':8 'habitat':3 'initi':5 'mexico':2 'n':7 'new':1 'nm':12 'santa':10,In Kind contribution,6822,Advance New Mexico Now,pac,2016-09-12 06:00:00+00:00,2016 First General 
