id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
567406,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,Dr.,Martin,H,Poel,,,3100 Majestic Rdg.,Las Cruces,NM,88011,USA,1902,,,,,1,202,26280,2,1,Dr. Martin H Poel,'3100':5 '88011':11 'cruce':9 'dr':1 'h':3 'las':8 'majest':6 'martin':2 'nm':10 'poel':4 'rdg':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567397,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Greg,,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,USA,1902,,,,,1,202,26280,2,1,Greg Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'greg':1 'las':6 'neptun':4 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567390,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Angel,L,Saenz,,,333 S Campo St.,Las Cruces,NM,88001,USA,1902,,,,,1,202,26280,2,1,Angel L Saenz,'333':4 '88001':11 'angel':1 'campo':6 'cruce':9 'l':2 'las':8 'nm':10 'saenz':3 'st':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567404,50.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,John,P,Myers,,,1812 Ash Ave.,Las Cruces,NM,88001,USA,1902,,,,,1,202,26280,2,1,John P Myers,'1812':4 '88001':10 'ash':5 'ave':6 'cruce':8 'john':1 'las':7 'myer':3 'nm':9 'p':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567398,25.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Christy,L,French,,,4149 Capistrano Ave.,Las Cruces,NM,88011,USA,1902,,,,,1,202,26280,2,1,Christy L French,'4149':4 '88011':10 'ave':6 'capistrano':5 'christi':1 'cruce':8 'french':3 'l':2 'las':7 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567393,200.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,James,T,Martin,,,PO Box 2396,Mesilla,NM,88047,USA,1902,,,,,1,202,26280,2,1,James T Martin,'2396':6 '88047':9 'box':5 'jame':1 'martin':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567394,250.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,,,,,"Melissa J. Reeves, PC","200 W. Las Cruces Ave., Suite A",Las Cruces,NM,88005,USA,1902,,Attorney,,,11,202,26280,2,1,"Melissa J. Reeves, PC","'200':5 '88005':15 'ave':9 'cruce':8,13 'j':2 'las':7,12 'melissa':1 'nm':14 'pc':4 'reev':3 'suit':10 'w':6",Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567409,100.0,2012-06-18 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,USA,1902,,,,,1,202,26280,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567411,200.0,2012-06-21 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,David,,Borkoski,,,4433 Los Arboles Dr.,Las Cruces,NM,88011,USA,1902,,,,,1,202,26280,2,1,David Borkoski,'4433':3 '88011':10 'arbol':5 'borkoski':2 'cruce':8 'david':1 'dr':6 'las':7 'los':4 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567410,300.0,2012-06-21 06:00:00+00:00,2012-07-05 17:05:32.392997+00:00,,,,,,Jeff,,Ray,,,5822 Cromo Dr.,El Paso,TX,79912,USA,1902,,Attorney,,,1,202,26280,2,1,Jeff Ray,'5822':3 '79912':9 'cromo':4 'dr':5 'el':6 'jeff':1 'paso':7 'ray':2 'tx':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579775,10.0,2012-07-01 06:00:00+00:00,2012-09-08 19:27:28.266999+00:00,,,,,,,,,,Professional Ink,2021 S. Ventura Dr.,Tempe,AZ,85282,USA,1990,,,,,11,202,26891,2,1,Professional Ink,'2021':3 '85282':9 'az':8 'dr':6 'ink':2 'profession':1 'temp':7 'ventura':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579776,250.0,2012-07-06 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Watson Law Office LLC,PO Box 2183,Mesilla Park,NM,88047,USA,1990,,Attorney,,,11,202,26891,2,1,Watson Law Office LLC,'2183':7 '88047':11 'box':6 'law':2 'llc':4 'mesilla':8 'nm':10 'offic':3 'park':9 'po':5 'watson':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579777,100.0,2012-07-06 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave. SW Ste. 201,Albuquerque,NM,87102,USA,1990,,Attorney,,,11,202,26891,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579779,100.0,2012-07-06 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,USA,1990,,Attorney,,,1,202,26891,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579778,100.0,2012-07-06 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Bogardus and Scott Atty at Law,2632 Mesilla St NE,Albuquerque,NM,87110,USA,1990,,Attorney,,,11,202,26891,2,1,Bogardus and Scott Atty at Law,'2632':7 '87110':13 'albuquerqu':11 'atti':4 'bogardus':1 'law':6 'mesilla':8 'ne':10 'nm':12 'scott':3 'st':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579785,75.0,2012-07-11 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Old Mesilla Pastry Caf_,PO Box 508,Mesilla,NM,88046,USA,1990,,,,,11,202,26891,2,1,Old Mesilla Pastry Caf_,"'508':7 '88046':10 'box':6 'caf':4 'mesilla':2,8 'nm':9 'old':1 'pastri':3 'po':5",Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579784,100.0,2012-07-11 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,USA,1990,,,,,1,202,26891,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579780,100.0,2012-07-11 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Joseph P. Camunez, D.D.S., PA","225 E. Idaho, Suite 22",Las Cruces,NM,88005,USA,1990,,,,,11,202,26891,2,1,"Joseph P. Camunez, D.D.S., PA",'22':10 '225':6 '88005':14 'camunez':3 'cruce':12 'd.d.s':4 'e':7 'idaho':8 'joseph':1 'las':11 'nm':13 'p':2 'pa':5 'suit':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579781,100.0,2012-07-11 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,USA,1990,,,,,11,202,26891,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579783,100.0,2012-07-11 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Sandra,L,Griego,,,1309 Roma Ave N.E,Albuquerque,NM,87106,USA,1990,,,,,1,202,26891,2,1,Sandra L Griego,'1309':4 '87106':10 'albuquerqu':8 'ave':6 'griego':3 'l':2 'n.e':7 'nm':9 'roma':5 'sandra':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579782,100.0,2012-07-11 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,Rachel E. Higgins Attorney at Law,509 Roma Ave. N.W.,Albuquerque,NM,87102,USA,1990,,Attorney,,,11,202,26891,2,1,Rachel E. Higgins Attorney at Law,'509':7 '87102':13 'albuquerqu':11 'attorney':4 'ave':9 'e':2 'higgin':3 'law':6 'n.w':10 'nm':12 'rachel':1 'roma':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579787,500.0,2012-07-12 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Ben,,Furth,,,5382 Superstition Dr.,Las Cruces,NM,88011,USA,1990,,Attorney,,,1,202,26891,2,1,Ben Furth,'5382':3 '88011':9 'ben':1 'cruce':7 'dr':5 'furth':2 'las':6 'nm':8 'superstit':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579786,100.0,2012-07-19 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,David,B,Martinez,,,2420 Rozinante Dr. NW,Albuquerque,NM,87104,USA,1990,,,,,1,202,26891,2,1,David B Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579789,250.0,2012-07-23 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Ron,,Morgan,,,500 Tijeras NW,Albuquerque,NM,87102,USA,1990,,,,,1,202,26891,2,1,Ron Morgan,'500':3 '87102':8 'albuquerqu':6 'morgan':2 'nm':7 'nw':5 'ron':1 'tijera':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579788,100.0,2012-07-23 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,1990,,,,,1,202,26891,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579792,500.0,2012-07-24 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Victor,F.,Poulos,,,5915 Silver Spring Dr. Bldg. 1,El Paso,TX,79912,USA,1990,,Attorney,,,1,202,26891,2,1,Victor F. Poulos,'1':9 '5915':4 '79912':13 'bldg':8 'dr':7 'el':10 'f':2 'paso':11 'poulo':3 'silver':5 'spring':6 'tx':12 'victor':1,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579791,200.0,2012-07-24 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Joel T. Newton, PA",1020 S. Main St.,Las Cruces,NM,88005,USA,1990,,Attorney,,,11,202,26891,2,1,"Joel T. Newton, PA",'1020':5 '88005':12 'cruce':10 'joel':1 'las':9 'main':7 'newton':3 'nm':11 'pa':4 'st':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579794,100.0,2012-07-24 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Jim,,Laws,,,PO Box 7268,Las Cruces,NM,88006,USA,1990,,Attorney,,,1,202,26891,2,1,Jim Laws,'7268':5 '88006':9 'box':4 'cruce':7 'jim':1 'las':6 'law':2 'nm':8 'po':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579793,30.0,2012-07-24 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Jim,,"Moore, Special",,,2213 Montana Av.,Las Cruces,NM,88001,USA,1990,,,,,1,202,26891,2,1,"Jim Moore, Special",'2213':4 '88001':10 'av':6 'cruce':8 'jim':1 'las':7 'montana':5 'moor':2 'nm':9 'special':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579790,100.0,2012-07-24 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,USA,1990,,Attorney,,,1,202,26891,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579812,50.0,2012-08-09 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Mari,,Langford,,,5022 Sun Shadow Pl.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Mari Langford,'5022':3 '88011':10 'cruce':8 'langford':2 'las':7 'mari':1 'nm':9 'pl':6 'shadow':5 'sun':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579807,100.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,,,,,"Camunez Law Firm, PC",833 N. Alameda Blvd.,Las Cruces,NM,88005,USA,1990,,Attorney,,,11,202,26891,2,1,"Camunez Law Firm, PC",'833':5 '88005':12 'alameda':7 'blvd':8 'camunez':1 'cruce':10 'firm':3 'las':9 'law':2 'n':6 'nm':11 'pc':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579804,100.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Sally,Y,Williams,,,PO Box 1417,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Sally Y Williams,'1417':6 '88046':9 'box':5 'mesilla':7 'nm':8 'po':4 'salli':1 'william':3 'y':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579801,50.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Maureen,,Gant,,,2020 S. Telshor Blvd.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Maureen Gant,'2020':3 '88011':10 'blvd':6 'cruce':8 'gant':2 'las':7 'maureen':1 'nm':9 'telshor':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579795,25.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Gregg,A,Henry,,,PO Box 51,Mesilla,NM,88046,USA,1990,,,,,1,202,26891,2,1,Gregg A Henry,'51':6 '88046':9 'box':5 'gregg':1 'henri':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579800,50.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Claire,E,Jaquez,,,1501 Tierra Del Sol,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Claire E Jaquez,'1501':4 '88007':11 'clair':1 'cruce':9 'del':6 'e':2 'jaquez':3 'las':8 'nm':10 'sol':7 'tierra':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579803,50.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Marjorie,G,Griffin,,,935 Flora Vista Dr.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Marjorie G Griffin,'88007':11 '935':4 'cruce':9 'dr':7 'flora':5 'g':2 'griffin':3 'las':8 'marjori':1 'nm':10 'vista':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579808,100.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Billy,G,Garrett,,,6805 Cottontail LN,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Billy G Garrett,'6805':4 '88005':10 'billi':1 'cottontail':5 'cruce':8 'g':2 'garrett':3 'las':7 'ln':6 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579805,200.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Peter,M,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Peter M Ossorio,'1251':4 '88005':10 'cruce':8 'dr':6 'las':7 'm':2 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579744,50.0,2012-08-10 06:00:00+00:00,2012-09-08 19:18:16.547002+00:00,,,,,,,,,,,,,,,,1987,,,,,1,,26891,2,3,,'anonym':1,Anonymous Contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579796,25.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Rd.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Ann McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579799,40.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Melba,A,Coyne,,,802 Hansen Ave.,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Melba A Coyne,'802':4 '88005':10 'ave':6 'coyn':3 'cruce':8 'hansen':5 'las':7 'melba':1 'nm':9,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579802,75.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Rebecca,A,King,,,1118 Winton Circle,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Rebecca A King,'1118':4 '88007':10 'circl':6 'cruce':8 'king':3 'las':7 'nm':9 'rebecca':1 'winton':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579798,30.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Fore,,Suzanne,,,PO Box 1055,Las Cruces,NM,88046,USA,1990,,,,,1,202,26891,2,1,Fore Suzanne,'1055':5 '88046':9 'box':4 'cruce':7 'fore':1 'las':6 'nm':8 'po':3 'suzann':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579806,100.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Paula,,Trynn,,,2719 Spitz St.,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Paula Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579797,25.0,2012-08-10 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Diane,H,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Diane H Lilley,'7024':4 '88005':10 'cruce':8 'dian':1 'drive':6 'h':2 'las':7 'lilley':3 'nm':9 'raasaf':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579810,50.0,2012-08-13 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Michael,J,Flynn,,,4011 Jamie Place,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Michael J Flynn,'4011':4 '88007':10 'cruce':8 'flynn':3 'j':2 'jami':5 'las':7 'michael':1 'nm':9 'place':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579809,60.0,2012-08-13 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Howard,,Anderson,,,PO Box 1408,Fairacres,NM,88033,USA,1990,,Attorney,,,1,202,26891,2,1,Howard Anderson,'1408':5 '88033':8 'anderson':2 'box':4 'fairacr':6 'howard':1 'nm':7 'po':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579811,1000.0,2012-08-13 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Mary,,Salopek,,,6900 N Valley Dr.,Las Cruces,NM,88007,USA,1990,,Pecan Farmer,,,1,202,26891,2,1,Mary Salopek,'6900':3 '88007':10 'cruce':8 'dr':6 'las':7 'mari':1 'n':4 'nm':9 'salopek':2 'valley':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579747,75.0,2012-08-21 06:00:00+00:00,2012-09-08 19:18:40.500003+00:00,,,Food for fundraiser,,,Celina,,Frietze,,,1830 Camino del Rex,Las Cruces,NM,88011,USA,1988,,,,,1,202,26891,2,2,Celina Frietze,'1830':3 '88011':10 'camino':4 'celina':1 'cruce':8 'del':5 'frietz':2 'las':7 'nm':9 'rex':6,In Kind contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579749,75.0,2012-08-21 06:00:00+00:00,2012-09-08 19:18:40.516998+00:00,,,Food for fundraiser,,,Michelle,,Smith,,,1305 Vista del Cerro,Las Cruces,NM,88001,USA,1988,,,,,1,202,26891,2,2,Michelle Smith,'1305':3 '88001':10 'cerro':6 'cruce':8 'del':5 'las':7 'michell':1 'nm':9 'smith':2 'vista':4,In Kind contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579748,75.0,2012-08-21 06:00:00+00:00,2012-09-08 19:18:40.516998+00:00,,,Food for fundraiser,,,Inez,,Frietze,,,1830 Camino del Rex,Las Cruces,NM,88011,USA,1988,,,,,1,202,26891,2,2,Inez Frietze,'1830':3 '88011':10 'camino':4 'cruce':8 'del':5 'frietz':2 'inez':1 'las':7 'nm':9 'rex':6,In Kind contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579824,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Bobby,J,Rankin,,,3007 Bowman Street,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Bobby J Rankin,'3007':4 '88005':10 'bobbi':1 'bowman':5 'cruce':8 'j':2 'las':7 'nm':9 'rankin':3 'street':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579820,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Camille,,Stowe,,,175 Hogland,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Camille Stowe,'175':3 '88007':8 'camill':1 'cruce':6 'hogland':4 'las':5 'nm':7 'stow':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579830,30.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Mary,,Salopek,,,6900 N Valley Dr.,Las Cruces,NM,88007,USA,1990,,,,,1,202,26891,2,1,Mary Salopek,'6900':3 '88007':10 'cruce':8 'dr':6 'las':7 'mari':1 'n':4 'nm':9 'salopek':2 'valley':5,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579821,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Bobby,J,Rankin,,,3007 Bowman Street,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Bobby J Rankin,'3007':4 '88005':10 'bobbi':1 'bowman':5 'cruce':8 'j':2 'las':7 'nm':9 'rankin':3 'street':6,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579832,40.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Selby,,Williams,,,PO Box 1417,Las Cruces,NM,88004,USA,1990,,,,,1,202,26891,2,1,Selby Williams,'1417':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'selbi':1 'william':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579817,100.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Helen,E,Zagona,,,4020 Chuparosa Ct.,Las Cruces,NM,88011,USA,1990,,,,,1,202,26891,2,1,Helen E Zagona,'4020':4 '88011':10 'chuparosa':5 'cruce':8 'ct':6 'e':2 'helen':1 'las':7 'nm':9 'zagona':3,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579829,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,Cynthia,R,Garrett,,,6805 Cottontail LN,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,Cynthia R Garrett,'6805':4 '88005':10 'cottontail':5 'cruce':8 'cynthia':1 'garrett':3 'las':7 'ln':6 'nm':9 'r':2,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579823,50.0,2012-08-22 06:00:00+00:00,2012-09-08 19:27:28.296996+00:00,,,,,,C,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,USA,1990,,,,,1,202,26891,2,1,C Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,5375,Marci E. Beyer,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
