id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
903137,715.96,2016-03-15 06:00:00+00:00,2016-04-10 16:06:12.700002+00:00,,"KKF Media_x000D_
1125 N Molina_x000D_
Belen, NM 87002",Website setup,,,,,,,Share the Vision PAC,P.O. Box 203,Farmington,NM,87499,United States,,,PAC,,215895,4,,42340,2,2,Share the Vision PAC,'203':7 '87499':10 'box':6 'farmington':8 'nm':9 'p.o':5 'pac':4 'share':1 'vision':3,In Kind contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900768,250.0,2016-03-22 06:00:00+00:00,2016-04-08 23:58:05.420001+00:00,,Credit Card Contribution,,,,Don,,Bruckner,,,911 Wagon Train SE,Albuquerque,NM,87123,United States,,,Attorney,,214978,1,,42340,2,1,Don Bruckner,'87123':9 '911':3 'albuquerqu':7 'bruckner':2 'nm':8 'se':6 'train':5 'wagon':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900771,250.0,2016-03-22 06:00:00+00:00,2016-04-09 00:01:32.739998+00:00,,Credit Card Contribution,,,,Mickey,,Barnett,,,10117 Masters Drive NE,Albuquerque,NM,87111,United States,,,Lawyer,,214981,1,,42340,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'drive':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900774,100.0,2016-03-23 06:00:00+00:00,2016-04-09 00:05:15.873000+00:00,,Credit Card Contribution,,,,Paul,,Gessing,,,5500 Benson Ct. NW,Albuquerque,NM,87120,United States,,,President,,214984,1,,42340,2,1,Paul  Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900777,100.0,2016-03-23 06:00:00+00:00,2016-04-09 00:07:11.893002+00:00,,Credit Card Contribution,,,,Robert,,Hall,,,304 Veja Baja SE,Rio Rancho,NM,87124,United States,,,Pastor,,214987,1,,42340,2,1,Robert  Hall,'304':3 '87124':10 'baja':5 'hall':2 'nm':9 'rancho':8 'rio':7 'robert':1 'se':6 'veja':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927735,15.0,2016-03-24 06:00:00+00:00,2016-05-02 06:00:00+00:00,1700,Primary,,,,Richard,D.,Moran,,,3313 Utah St. NE,Albuquerque,NM,87110,United States,,,,,220477,1,99,43732,2,1,Richard D.  Moran,'3313':4 '87110':10 'albuquerqu':8 'd':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
906746,100.0,2016-03-28 06:00:00+00:00,2016-04-11 16:20:20.067000+00:00,345,,,,,Sam,D.,Ray SR.,,,34 Jade Rd,San Acacia,NM,87831,United States,,,,,217528,1,99,42340,2,1,Sam D. Ray SR.,'34':5 '87831':11 'acacia':9 'd':2 'jade':6 'nm':10 'ray':3 'rd':7 'sam':1 'san':8 'sr':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872731,2500.0,2016-03-30 06:00:00+00:00,2016-04-02 06:00:00+00:00,124600,General Election,,,,,,,,Builders Trust of New Mexico,P.O. BOX 91330,Albuquerque,NM,87199,United States,,,Insurance,,210833,2,99,42340,2,1,Builders Trust of New Mexico,'87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872721,2500.0,2016-03-30 06:00:00+00:00,2016-04-02 06:00:00+00:00,124600,Primary Election,,,,,,,,Builders Trust of New Mexico,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Insurance,,218443,2,,42340,2,1,Builders Trust of New Mexico,'87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872688,200.0,2016-03-30 06:00:00+00:00,2016-04-02 14:27:31.650002+00:00,3927,,,,,John,E.,Rockwell,,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,,,210823,1,,42340,2,1,John E.  Rockwell,'8430':4 '87113':9 'albuquerqu':7 'e':2 'john':1 'nm':8 'pl':6 'rockwel':3 'washington':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872708,2000.0,2016-03-30 06:00:00+00:00,2016-04-02 06:00:00+00:00,1168,Primary,,,,,,,,William H. Payne Campaign Account,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,Candidates Committee,,218466,4,99,42340,2,1,William H. Payne Campaign Account,'13415':6 '87111':12 'account':5 'albuquerqu':10 'campaign':4 'h':2 'ne':9 'nm':11 'payn':3 'pl':8 'wilder':7 'william':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872691,1000.0,2016-03-30 06:00:00+00:00,2016-04-02 06:00:00+00:00,1674,,,,,Don,L.,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Jeweler,,210826,1,99,42340,2,1,Don L. Tripp,'1369':6 '87801':9 'box':5 'l':2 'nm':8 'p.o':4 'socorro':7 'tripp':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872690,100.0,2016-03-30 06:00:00+00:00,2016-04-02 14:34:37.610003+00:00,4622,,,,,Nancy,D.,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,,,210825,1,,42340,2,1,Nancy D. Loisel,'4640':4 '87120':11 'albuquerqu':9 'd':2 'frio':6 'loisel':3 'mont':5 'nanci':1 'nm':10 'nw':8 'rd':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872689,100.0,2016-03-30 06:00:00+00:00,2016-04-02 14:30:22.082996+00:00,768,,,,,David,T.,Walker,,,9301 Galaxia Way NE,Albuquerque,NM,87111,United States,,,,,210824,1,,42340,2,1,David T. Walker,'87111':10 '9301':4 'albuquerqu':8 'david':1 'galaxia':5 'ne':7 'nm':9 'walker':3 'way':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872748,100.0,2016-03-30 06:00:00+00:00,2016-04-02 15:10:31.030003+00:00,,CASH,,,,Sal,,LiRossi,,,611 Palmas Altas Dr,Rio Rancho,NM,87124,United States,,,Self-employed,,210841,1,,42340,2,1,Sal LiRossi,'611':3 '87124':10 'alta':5 'dr':6 'lirossi':2 'nm':9 'palma':4 'rancho':8 'rio':7 'sal':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872687,250.0,2016-03-30 06:00:00+00:00,2016-04-02 06:00:00+00:00,1140,,,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,Candidates Committee,,218388,4,,42340,2,1,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'road':8 'youngblood':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900792,200.0,2016-04-01 06:00:00+00:00,2016-04-09 00:18:24.256999+00:00,,Credit Card Contribution,,,,Heather,,Wilson,,,501 E. Joseph St.,Rapid City,SD,57701,United States,,,University President,,215004,1,,42340,2,1,Heather  Wilson,'501':3 '57701':10 'citi':8 'e':4 'heather':1 'joseph':5 'rapid':7 'sd':9 'st':6 'wilson':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900781,10.0,2016-04-01 06:00:00+00:00,2016-04-09 00:10:59.129996+00:00,,Credit Card Contribution,,,,Lorilee,,McDowell,,,7201 Guadalupe Trail,Los Ranchos,NM,87107,United States,,,Retired,,214993,1,,42340,2,1,Lorilee McDowell,'7201':3 '87107':9 'guadalup':4 'lorile':1 'los':6 'mcdowel':2 'nm':8 'rancho':7 'trail':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900790,50.0,2016-04-01 06:00:00+00:00,2016-04-09 00:16:12.406996+00:00,,Credit Card Contribution,,,,David,,Cheek,,,P.O. Box 13048,Las Cruces,NM,88013,United States,,,Retired,,215001,1,,42340,2,1,David  Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'p.o':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900786,100.0,2016-04-01 06:00:00+00:00,2016-04-09 00:14:08.527004+00:00,,Credit Card Contribution,,,,Robert,,Hall,,,304 Veja Baja SE,Rio Rancho,NM,87124,United States,,,Pastor,,214998,1,,42340,2,1,Robert  Hall,'304':3 '87124':10 'baja':5 'hall':2 'nm':9 'rancho':8 'rio':7 'robert':1 'se':6 'veja':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900778,50.0,2016-04-01 06:00:00+00:00,2016-04-09 00:09:09.597001+00:00,,Credit Card Contribution,,,,Juan,,Chavez,,,8624 Wild Dunes NW,Albuquerque,NM,87120,United States,,,Social Worker,,214990,1,,42340,2,1,Juan  Chavez,'8624':3 '87120':9 'albuquerqu':7 'chavez':2 'dune':5 'juan':1 'nm':8 'nw':6 'wild':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900783,25.0,2016-04-01 06:00:00+00:00,2016-04-09 00:12:31.752999+00:00,,Credit Card Contribution,,,,Linda,,Merrell,,,4904 Oso Grande Ct.,Albuquerque,NM,87111,United States,,,Retired,,214995,1,,42340,2,1,Linda  Merrell,'4904':3 '87111':9 'albuquerqu':7 'ct':6 'grand':5 'linda':1 'merrel':2 'nm':8 'oso':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900800,50.0,2016-04-02 06:00:00+00:00,2016-04-09 00:23:15.373003+00:00,,Credit Card Contribution,,,,Aaron,,Whitehead,,,7401 Maricopa Cove,Austin,TX,78749,United States,,,Consultant,,215009,1,,42340,2,1,Aaron Whitehead,'7401':3 '78749':8 'aaron':1 'austin':6 'cove':5 'maricopa':4 'tx':7 'whitehead':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872765,2500.0,2016-04-02 06:00:00+00:00,2016-04-02 15:22:17.516997+00:00,4822,Primary Election,,,,Deborah,,Weh Maestas,,,7512 Rio Grande Blvd NW,Los Ranchos,NM,87107,United States,,,RPNM Chairman,,210846,1,,42340,2,1,Deborah  Weh Maestas,'7512':4 '87107':12 'blvd':7 'deborah':1 'grand':6 'los':9 'maesta':3 'nm':11 'nw':8 'rancho':10 'rio':5 'weh':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900797,25.0,2016-04-02 06:00:00+00:00,2016-04-09 00:21:21.413002+00:00,,Credit Card Contribution,,,,Linda,,Dowless,,,136 Happy Trails S,Las Cruces,NM,88005,United States,,,Retired,,215007,1,,42340,2,1,Linda Dowless,'136':3 '88005':10 'cruce':8 'dowless':2 'happi':4 'las':7 'linda':1 'nm':9 'trail':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872759,2500.0,2016-04-02 06:00:00+00:00,2016-04-02 15:17:33.900003+00:00,11949,Primary Election,,,,,,,,"Kaufman Fire Protection Systems, Inc.",751 Rankin Rd. NE,Albuquerque,NM,87107,United States,,,Protection Business,,210844,2,,42340,2,1,"Kaufman Fire Protection Systems, Inc.",'751':6 '87107':12 'albuquerqu':10 'fire':2 'inc':5 'kaufman':1 'ne':9 'nm':11 'protect':3 'rankin':7 'rd':8 'system':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872762,50.0,2016-04-02 06:00:00+00:00,2016-04-02 06:00:00+00:00,1011,Primary Election,,,,Dan,,Salzwedel,,,60 Kiva Loop,Sandia Park,NM,87047,United States,,,,,210845,1,,42340,2,1,Dan   Salzwedel,'60':3 '87047':9 'dan':1 'kiva':4 'loop':5 'nm':8 'park':7 'salzwedel':2 'sandia':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905080,25.0,2016-04-03 06:00:00+00:00,2016-04-11 02:46:57.022999+00:00,,Credit Card Contribution,,,,Juan,,Martinez,,,1332 Moon St. NE,Albuquerque,NM,87112,United States,,,Attorney,,216940,1,,42340,2,1,Juan Martinez,'1332':3 '87112':9 'albuquerqu':7 'juan':1 'martinez':2 'moon':4 'ne':6 'nm':8 'st':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900803,100.0,2016-04-03 06:00:00+00:00,2016-04-09 00:25:09.617002+00:00,,Credit Card Contribution,,,,Jean,,Kolysko,,,3469 Calle Suenos SE,Rio Rancho,NM,87124,United States,,,Realtor,,215011,1,,42340,2,1,Jean Kolysko,'3469':3 '87124':10 'call':4 'jean':1 'kolysko':2 'nm':9 'rancho':8 'rio':7 'se':6 'sueno':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927734,25.0,2016-04-04 06:00:00+00:00,2016-05-02 22:50:18.067001+00:00,1120,Primary,,,,Elaine,L.,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,220476,1,,43732,2,1,Elaine L. Miller,'7928':4 '87109':10 'albuquerqu':8 'elain':1 'l':2 'miller':3 'ne':7 'nm':9 'sartan':5 'way':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927730,500.0,2016-04-13 06:00:00+00:00,2016-05-02 06:00:00+00:00,9022,Primary,,,,,,,,Western Refining Southwest Inc.,1250 W. Washington Suite 101,Tempe,AZ,85281,United States,,,Refinery,,220475,2,99,43732,2,1,Western Refining Southwest Inc.,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927816,500.0,2016-04-17 06:00:00+00:00,2016-05-03 06:00:00+00:00,386,Primary,,,,,,,,Griggs for New Mexico,2574 Desert Hills,Alamagordo,NM,88310,United States,,,Candidate Committee,,220530,4,99,43732,2,1,Griggs for New Mexico,'2574':5 '88310':10 'alamagordo':8 'desert':6 'grigg':1 'hill':7 'mexico':4 'new':3 'nm':9,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927809,100.0,2016-04-21 06:00:00+00:00,2016-05-03 14:28:53.050000+00:00,3945,Primary,,,,Jeanine,Bingham,Kelly,,,1601 E. 27th St.,Farmington,NM,87401,United States,,,,,220522,1,,43732,2,1,Jeanine  Bingham Kelly,'1601':4 '27th':6 '87401':10 'bingham':2 'e':5 'farmington':8 'jeanin':1 'kelli':3 'nm':9 'st':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927807,2000.0,2016-04-21 06:00:00+00:00,2016-05-03 06:00:00+00:00,1180,Primary,,,,,,,,Sharer for State Senate,3203 Municipal Dr.,Farmington,NM,87401,United States,,,Candidate Committee,,220520,4,99,43732,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927810,250.0,2016-04-21 06:00:00+00:00,2016-05-03 06:00:00+00:00,1065,Primary,,,,,,,,Committee to Elect Rodney D. Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Candidate Committee,,220524,4,99,43732,2,1,Committee to Elect Rodney D. Montoya,'4902':7 '87402':12 'ave':9 'camaron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927804,2500.0,2016-04-21 06:00:00+00:00,2016-05-03 06:00:00+00:00,1337,Primary,,,,,,,,Steven P. Neville Campaign Account,P.O. Box 1570,Aztec,NM,87410,United States,,,Candidate Committee,,220516,4,99,43732,2,1,Steven P. Neville Campaign Account,'1570':8 '87410':11 'account':5 'aztec':9 'box':7 'campaign':4 'nevill':3 'nm':10 'p':2 'p.o':6 'steven':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927808,100.0,2016-04-21 06:00:00+00:00,2016-05-03 14:25:58.067000+00:00,,CASH,,,,John,,Beckstend,,,465 Road 6100,Kirtland,NM,87417,United States,,,Attorney,,220521,1,,43732,2,1,John  Beckstend,'465':3 '6100':5 '87417':8 'beckstend':2 'john':1 'kirtland':6 'nm':7 'road':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927815,100.0,2016-04-21 06:00:00+00:00,2016-05-03 14:41:37.317002+00:00,,CASH,,,,Sean,,Sharer,,,409 Kathleen Place,Farmington,NM,87401,United States,,,Manager,,220529,1,,43732,2,1,Sean  Sharer,'409':3 '87401':8 'farmington':6 'kathleen':4 'nm':7 'place':5 'sean':1 'sharer':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927813,500.0,2016-04-21 06:00:00+00:00,2016-05-03 06:00:00+00:00,16510,Primary,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,Self Employed,,220526,1,25,43732,2,1,James   Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927814,300.0,2016-04-21 06:00:00+00:00,2016-05-03 14:39:38.163004+00:00,5413,Primary,,,,,,,,Mullins Energy Inc.,P.o. Box 256,Farmington,NM,87499,United States,,,Self-Employed,,220527,2,,43732,2,1,Mullins Energy Inc.,'256':6 '87499':9 'box':5 'energi':2 'farmington':7 'inc':3 'mullin':1 'nm':8 'p.o':4,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927738,13.0,2016-04-22 06:00:00+00:00,2016-05-02 06:00:00+00:00,Cash,Cash,,,,Samuel,,Ledoux,,,-,Nambe Pueblo,NM,0,United States,,,Student,,220478,1,99,43732,2,1,Samuel Ledoux,'0':6 'ledoux':2 'namb':3 'nm':5 'pueblo':4 'samuel':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928197,200.0,2016-04-23 06:00:00+00:00,2016-05-04 15:21:59.499996+00:00,734,Primary,,,,Walter,,Paul,,,7292 Assisi Hills Road NE,Rio Rancho,NM,87144,United States,,,Retired,,220771,1,,43732,2,1,Walter  Paul,'7292':3 '87144':11 'assisi':4 'hill':5 'ne':7 'nm':10 'paul':2 'rancho':9 'rio':8 'road':6 'walter':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938029,500.0,2016-04-26 06:00:00+00:00,2016-05-19 06:00:00+00:00,150,Primary,,,,,,,,Senator William F.Burt Campaign Account,PO Box 1848,Alamagordo,NM,88310,United States,,,Candidate Committee,,224191,4,99,44436,2,1,Senator William F.Burt Campaign Account,'1848':8 '88310':11 'account':5 'alamagordo':9 'box':7 'campaign':4 'f.burt':3 'nm':10 'po':6 'senat':1 'william':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
928387,250.0,2016-04-26 06:00:00+00:00,2016-05-04 21:32:19.053004+00:00,1201,Primary,,,,Gretchen,S.,Collins,,,8913 Guadalupe Trl,Albuquerque,NM,87114,United States,,,Vice President,,220881,1,,43732,2,1,Gretchen  S. Collins,'87114':9 '8913':4 'albuquerqu':7 'collin':3 'gretchen':1 'guadalup':5 'nm':8 'trl':6,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928393,100.0,2016-04-26 06:00:00+00:00,2016-05-04 21:53:11.059999+00:00,6642,Primary,,,,Robert,I.,Handel,,,P.O. BOX 222,Lakewood,NM,88254,United States,,,Retired,,220887,1,,43732,2,1,Robert  I. Handel,'222':6 '88254':9 'box':5 'handel':3 'lakewood':7 'nm':8 'p.o':4 'robert':1,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928182,1000.0,2016-04-28 06:00:00+00:00,2016-05-04 14:58:09.919998+00:00,47422,Primary,,,,,,,,Merrion Oil & Gas,610 Reilly Ave,Farmington,NM,87401,United States,,,Oil &Gas,,220761,11,,43732,2,1,Merrion Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merrion':1 'nm':8 'oil':2 'reilli':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928195,25.0,2016-04-29 06:00:00+00:00,2016-05-04 15:17:06.783000+00:00,7066,Primary,,,,Jan,C.,Gimar,,,4524 Rockaway Loop,Rio Rancho,NM,87124,United States,,,,,220769,1,,43732,2,1,Jan C. Gimar,'4524':4 '87124':10 'c':2 'gimar':3 'jan':1 'loop':6 'nm':9 'rancho':8 'rio':7 'rockaway':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928389,100.0,2016-04-29 06:00:00+00:00,2016-05-04 21:43:18.223004+00:00,468,Primary,,,,Anica,A.,Herrejon-Ruiz,,,4717 26th Ave NE,Rio Rancho,NM,87144,United States,,,,,220883,1,,43732,2,1,Anica  A. Herrejon-Ruiz,'26th':7 '4717':6 '87144':13 'anica':1 'ave':8 'herrejon':4 'herrejon-ruiz':3 'ne':9 'nm':12 'rancho':11 'rio':10 'ruiz':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928191,100.0,2016-04-29 06:00:00+00:00,2016-05-04 15:11:15.413001+00:00,1091,Primary,,,,Noelle,V.,Garcia,,,7404 Mackenzie Dr. NE,Rio Rancho,NM,87144,United States,,,,,220767,1,,43732,2,1,Noelle V. Garcia,'7404':4 '87144':11 'dr':6 'garcia':3 'mackenzi':5 'ne':7 'nm':10 'noell':1 'rancho':9 'rio':8 'v':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932410,500.0,2016-04-29 06:00:00+00:00,2016-05-09 15:31:02.577003+00:00,12276,Primary,,,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil and Gas,,206347,1,3,43732,2,1,Mark B. Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928183,15.0,2016-04-29 06:00:00+00:00,2016-05-04 15:00:00.492999+00:00,1708,Primary,,,,Richard,M.,Moran,,,3313 Utah St. NE,Albuquerque,NM,87110,United States,,,,,220762,1,,43732,2,1,Richard  M.  Moran,'3313':4 '87110':10 'albuquerqu':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928388,50.0,2016-04-29 06:00:00+00:00,2016-05-04 21:40:41.079996+00:00,7121,Primary,,,,C.,,Smith,,,-,-,NM,-,United States,,,,,220882,1,,43732,2,1,C. Smith,'c':1 'nm':3 'smith':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928395,40.0,2016-04-29 06:00:00+00:00,2016-05-04 22:10:45.782996+00:00,CASH,Cash,,,,Pete,,Salazar,,,-,-,NM,-,United States,,,,,220889,1,,43732,2,1,Pete  Salazar,'nm':3 'pete':1 'salazar':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928175,200.0,2016-04-29 06:00:00+00:00,2016-05-04 14:49:43.619998+00:00,CASH,Cash,,,,Ken,,Vigil,,,-,-,NM,-,United States,,,,,220753,1,,43732,2,1,Ken  Vigil,'ken':1 'nm':3 'vigil':2,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928190,500.0,2016-04-29 06:00:00+00:00,2016-05-04 15:09:40.153000+00:00,3432,Primary,,,,Michael,H.,Frese,,,3411 Corrales Rd,Corrales,NM,87048,United States,,,Best Efforts,,220766,1,,43732,2,1,Michael  H. Frese,"'3411':4 '87048':9 'corral':5,7 'frese':3 'h':2 'michael':1 'nm':8 'rd':6",Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928406,75.0,2016-04-29 06:00:00+00:00,2016-05-04 23:07:07.590003+00:00,1085,Primary,,,,James,R.,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,,,220893,1,,43732,2,1,James  R. Damron,'31':4 '87508':11 'damron':3 'dr':7 'eagl':5 'fe':9 'jame':1 'nm':10 'r':2 'ridg':6 'santa':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928181,100.0,2016-04-29 06:00:00+00:00,2016-05-04 14:55:41.682999+00:00,1601,Primary,,,,John,G.,Bent,,,3510 White Horse Dr.,Rio Rancho,NM,87124,United States,,,,,220760,1,,43732,2,1,John G. Bent,'3510':4 '87124':11 'bent':3 'dr':7 'g':2 'hors':6 'john':1 'nm':10 'rancho':9 'rio':8 'white':5,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928392,50.0,2016-04-29 06:00:00+00:00,2016-05-04 21:49:58.719999+00:00,1348,Primary,,,,Barbara,A.,McClain,,,2884 Panorama Heights Dr. SE,Rio Rancho,NM,87124,United States,,,,,220886,1,,43732,2,1,Barbara  A. McClain,'2884':4 '87124':12 'barbara':1 'dr':7 'height':6 'mcclain':3 'nm':11 'panorama':5 'rancho':10 'rio':9 'se':8,Monetary contribution,7268,Diego L. Espinoza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
