id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
514520,350.0,2011-12-28 07:00:00+00:00,2012-04-05 22:09:38.139995+00:00,1032252,,,,,,,,,Altria Client Services,1005 Congress Services,Austin,TX,78701,United States,,,SERVICES,,45153,2,,23422,2,1,Altria Client Services,"'1005':4 '78701':9 'altria':1 'austin':7 'client':2 'congress':5 'servic':3,6 'tx':8",Monetary contribution,1800,Don Tripp,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546186,500.0,2012-04-11 06:00:00+00:00,2012-05-14 15:16:38.847003+00:00,,,,,,,,,,Chevron,1005  Congress Ave  Suite 1080,Austin,TX,78701,United States,,,Energy,,99459,4,,24771,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,1800,Don Tripp,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568292,300.0,2012-06-04 06:00:00+00:00,2012-07-05 20:43:26.300000+00:00,,,,,,,,,,HollyFrontier Corp,2828 N. Harwood St Suite 1300,"Dallas,",TX,75201,United States,,,Refining Company,,112860,4,,26755,2,1,HollyFrontier Corp,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1800,Don Tripp,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583448,250.0,2012-07-25 06:00:00+00:00,2012-09-10 20:02:01.773004+00:00,5520,,,,,,,,,New Mexico Medical Politcal,316 Osuna Rd. NE Suite 501,a,NM,87107,United States,,,PAC,,120865,4,,27582,2,1,New Mexico Medical Politcal,'316':5 '501':10 '87107':13 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'politc':4 'rd':7 'suit':9,Monetary contribution,1800,Don Tripp,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583478,250.0,2012-07-31 06:00:00+00:00,2012-09-10 20:08:13.790003+00:00,,,,,,,,,,ABC Political Action COmmittee,3540 Pan American FWY NE ste F,Albuquerque,NM,87107,United States,,,PAC,,120904,4,,27582,2,1,ABC Political Action COmmittee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,1800,Don Tripp,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583463,250.0,2012-08-03 06:00:00+00:00,2012-09-10 20:04:55.209996+00:00,1070,,,,,,,,,Car of New Mexico,12907 Calle de Sandias,Albuquerque,NM,87111,United States,,,PAC,,120889,13,,27582,2,1,Car of New Mexico,'12907':5 '87111':11 'albuquerqu':9 'call':6 'car':1 'de':7 'mexico':4 'new':3 'nm':10 'sandia':8,Monetary contribution,1800,Don Tripp,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583504,400.0,2012-08-08 06:00:00+00:00,2012-09-10 20:10:07.163003+00:00,,,,,,,,,,New Mexico Gas Company,P.O. Box 97500,Albuqerque,NM,87199,United States,,,PAC,,120912,4,,27582,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuqerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,1800,Don Tripp,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583516,200.0,2012-08-13 06:00:00+00:00,2012-09-10 20:15:43.243001+00:00,,,,,,Alex,,Thyssen,,,P.O. Box 677,Socorro,NM,87801,United States,,,,,120938,1,,27582,2,1,Alex  Thyssen,'677':5 '87801':8 'alex':1 'box':4 'nm':7 'p.o':3 'socorro':6 'thyssen':2,Monetary contribution,1800,Don Tripp,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583534,500.0,2012-08-22 06:00:00+00:00,2012-09-10 20:18:10.663001+00:00,,,,,,,,,,Friends of Paul Bandy,388 road 2900,Aztec,NM,87410,United States,,,Representatives,,120950,11,,27582,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,1800,Don Tripp,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596972,500.0,2012-09-11 06:00:00+00:00,2012-10-08 21:51:35.312996+00:00,,,,,,,,,,NM RESTAURANT ASSOC.,9201 MONTGOMERY BLVD. NE 602,ALBUQUERQUE,NM,87111,United States,,,FOOD INDUSTARY,,128289,4,,28331,2,1,NM RESTAURANT ASSOC.,"'602':8 '87111':11 '9201':4 'albuquerqu':9 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,10 'restaur':2",Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596979,200.0,2012-09-12 06:00:00+00:00,2012-10-08 21:53:10.889998+00:00,,,,,,,,,,WASTE MAMAGEMENT,P.O. BOX 3027,HOUSTON,TX,77253,United States,,,,,128300,4,,28331,2,1,WASTE MAMAGEMENT,'3027':5 '77253':8 'box':4 'houston':6 'mamag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596983,100.0,2012-09-13 06:00:00+00:00,2012-10-08 21:54:05.327001+00:00,,,,,,FRED,,NATHAN,JR.,,LAUGHING HORSE LANDE,SANTA FE,NM,87508,United States,,,,,128302,1,,28331,2,1,FRED NATHAN JR.,'87508':10 'fe':8 'fred':1 'hors':5 'jr':3 'land':6 'laugh':4 'nathan':2 'nm':9 'santa':7,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596977,250.0,2012-09-17 06:00:00+00:00,2012-10-08 21:52:32.406997+00:00,,,,,,,,,,WELLS FARGO CO,MAC N9305-084,MINNEAPOLIS,MN,55479,United States,,,BANKING,,128294,4,,28331,2,1,WELLS FARGO CO,'-084':6 '55479':9 'co':3 'fargo':2 'mac':4 'minneapoli':7 'mn':8 'n9305':5 'well':1,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596932,250.0,2012-09-18 06:00:00+00:00,2012-10-08 21:46:58.139999+00:00,,,,,,,,,,Intercontinental,1030 Johnson road Suite 300,Golden,CO,80401,United States,,,POTASH MINE,,128251,4,,28331,2,1,Intercontinental,'1030':2 '300':6 '80401':9 'co':8 'golden':7 'intercontinent':1 'johnson':3 'road':4 'suit':5,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596959,150.0,2012-09-18 06:00:00+00:00,2012-10-08 21:50:11.076997+00:00,,,,,,,,,,NM HEALTHCARE ASSOCIATION,2329 WISCONSIN ST NE,Albuquerque,NM,87110,United States,,,,,128275,4,,28331,2,1,NM HEALTHCARE ASSOCIATION,"'2329':4 '87110':10 'albuquerqu':8 'associ':3 'healthcar':2 'ne':7 'nm':1,9 'st':6 'wisconsin':5",Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596985,300.0,2012-09-19 06:00:00+00:00,2012-10-08 21:54:29.640004+00:00,,,,,,,,,,ENTERPRISE PRODUCTS,P.O. BOX 4735,HOUSTON,TX,77210,United States,,,NATURAL  GAS,,128328,4,,28331,2,1,ENTERPRISE PRODUCTS,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'p.o':3 'product':2 'tx':7,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596934,250.0,2012-09-20 06:00:00+00:00,2012-10-08 21:47:44.516996+00:00,,,,,,,,,,ICBA,P.O. BOX 1810,AZTEC,NM,87410,United States,,,BANKING,,128255,4,,28331,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'p.o':2,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596936,250.0,2012-09-20 06:00:00+00:00,2012-10-08 21:48:25.030000+00:00,,,,,,,,,,CONSUMER INSTALLMENS,3004 MISSOURI AVE,LAS CRUCES,NM,88011,United States,,,CONSUMER LENDERS,,128264,4,,28331,2,1,CONSUMER INSTALLMENS ,'3004':3 '88011':9 'ave':5 'consum':1 'cruce':7 'installmen':2 'las':6 'missouri':4 'nm':8,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596929,300.0,2012-09-21 06:00:00+00:00,2012-10-08 21:46:31.062999+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,19326,2,,28331,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596928,500.0,2012-09-27 06:00:00+00:00,2012-10-08 21:46:05+00:00,,,,,,Steven,C.,Woodard,,,PO Box 1952,Socorro,NM,87801,USA,,,Optometrist,,61657,1,29,28331,2,1,Steven C. Woodard,'1952':6 '87801':9 'box':5 'c':2 'nm':8 'po':4 'socorro':7 'steven':1 'woodard':3,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596919,300.0,2012-10-01 06:00:00+00:00,2012-10-08 21:44:15.280000+00:00,,,,,,,,,,New Mexico Horseman,P.O. Box    8695,Albuquerque,NM,87198,USA,,,Horseman Association,,128224,4,,28331,2,1,New Mexico Horseman,'8695':6 '87198':9 'albuquerqu':7 'box':5 'horseman':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596921,300.0,2012-10-01 06:00:00+00:00,2012-10-08 21:44:43.126996+00:00,,,,,,,,,,BSFN Railway Company,2500 Lou Menk Drive AOB-3,Fort Worth,TX,76131,United States,,,Railway,,128239,4,,28331,2,1,BSFN Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bsfn':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596924,300.0,2012-10-01 06:00:00+00:00,2012-10-08 21:45:15.843004+00:00,,,,,,,,,,"Premier Distributing Co,.",P.O.Box 25806,Albuquerque,NM,87125,United States,,,DISTRIBUTING CO.,,128240,4,,28331,2,1,"Premier Distributing Co,.",'25806':5 '87125':8 'albuquerqu':6 'co':3 'distribut':2 'nm':7 'p.o.box':4 'premier':1,Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596917,250.0,2012-10-01 06:00:00+00:00,2012-10-08 21:43:29.406999+00:00,,,,,,,,,,Sun Healthcare Pac,101 Sun Ave,Albuquerque,NM,87109,United States,,,HEALTHCARE,,128344,4,,28331,2,1,Sun Healthcare Pac,"'101':4 '87109':9 'albuquerqu':7 'ave':6 'healthcar':2 'nm':8 'pac':3 'sun':1,5",Monetary contribution,1800,Don Tripp,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615348,250.0,2012-10-10 06:00:00+00:00,2012-11-01 19:30:34.812996+00:00,,,,,,,,,,Independant Insurance Agents of NM,1511 University Blvd,ALbuquerque,NM,87102,usa,,,Insurance,,136269,4,,29064,2,1,Independant Insurance Agents of NM,"'1511':6 '87102':11 'agent':3 'albuquerqu':9 'blvd':8 'independ':1 'insur':2 'nm':5,10 'univers':7",Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615310,350.0,2012-10-10 06:00:00+00:00,2012-11-01 19:23:17.139998+00:00,,,,,,,,,,Altria Client Services,1005 Congress Ave. Suite 850,Austin,TX,78701,United States,,,Business,,45162,2,,29064,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615317,1000.0,2012-10-10 06:00:00+00:00,2012-11-01 19:25:00.016997+00:00,,,,,,Holm,,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Banker,,136252,1,,29064,2,1,Holm Bursum,'1457':5 '87801':8 'box':4 'bursum':2 'holm':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615372,100.0,2012-10-10 06:00:00+00:00,2012-11-01 19:35:06.390004+00:00,,,,,,,,,,NFIB,2505 Candelaria rd NW,ALbuquerque,NM,87107,United States,,,,,136286,4,,29064,2,1,NFIB,'2505':2 '87107':8 'albuquerqu':6 'candelaria':3 'nfib':1 'nm':7 'nw':5 'rd':4,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615405,300.0,2012-10-16 06:00:00+00:00,2012-11-01 19:41:41.377004+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,PAC,,136311,4,,29064,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615420,200.0,2012-10-16 06:00:00+00:00,2012-11-01 19:44:15.342996+00:00,,,,,,,,,,Virgin Galactic,41 N. Fair Oaks Ave,Pasadena,CA,91103,United States,,,,,136320,4,,29064,2,1,Virgin Galactic,'41':3 '91103':10 'ave':7 'ca':9 'fair':5 'galact':2 'n':4 'oak':6 'pasadena':8 'virgin':1,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615392,250.0,2012-10-16 06:00:00+00:00,2012-11-01 19:39:20.889999+00:00,,,,,,,,,,New Mexico Bankers,316 Osuna Rd NE st 502,ALbuquerque,NM,87107,USA,,,pac,,136300,4,,29064,2,1,New Mexico Bankers,'316':4 '502':9 '87107':12 'albuquerqu':10 'banker':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':5 'rd':6 'st':8,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616088,500.0,2012-10-16 06:00:00+00:00,2012-11-01 20:43:10.360004+00:00,,,,,,,,,,Conoco Phillips,P.O. Box 36210,alobuquerque,NM,87176,USA,,,oil & gas,,136334,4,,29064,2,1,Conoco Phillips,'36210':5 '87176':8 'alobuquerqu':6 'box':4 'conoco':1 'nm':7 'p.o':3 'phillip':2,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616333,250.0,2012-10-30 06:00:00+00:00,2012-11-01 21:11:45.673002+00:00,,,,,,,,,,Waste Connections Inc,10001 Woodlock Forest Drive Suite 400,The Woodlands,TX,77380,United States,,,Hospital Services,,136579,4,,29064,2,1,Waste Connections Inc,'10001':4 '400':9 '77380':13 'connect':2 'drive':7 'forest':6 'inc':3 'suit':8 'tx':12 'wast':1 'woodland':11 'woodlock':5,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616261,250.0,2012-10-30 06:00:00+00:00,2012-11-01 20:56:56.860002+00:00,,,,,,,,,,NM MEXICO HOSITALS ASSO,P.O. BOX 9220,ALBUQUERQUE,NM,87199,United States,,,Health care,,136572,4,,29064,2,1,NM MEXICO HOSITALS ASSO,"'87199':10 '9220':7 'albuquerqu':8 'asso':4 'box':6 'hosit':3 'mexico':2 'nm':1,9 'p.o':5",Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616135,500.0,2012-10-30 06:00:00+00:00,2012-11-01 20:48:24.922999+00:00,,,,,,,,,,PNM,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,United States,,,PUBLIC SERVICE COMPANY,,136546,4,,29064,2,1,PNM,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,1800,Don Tripp,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628828,150.0,2012-11-06 07:00:00+00:00,2012-12-06 21:41:49.140004+00:00,,,,,,,,,,NM Physical Therapy,P.O. Box 66647,Socorro,NM,87193,United States,,,,,140097,4,,30002,2,1,NM Physical Therapy ,"'66647':6 '87193':9 'box':5 'nm':1,8 'p.o':4 'physic':2 'socorro':7 'therapi':3",Monetary contribution,1800,Don Tripp,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
708543,350.0,2013-11-25 07:00:00+00:00,2014-04-14 21:59:09.696999+00:00,,,,,,,,,,Altria Client Services,1005 Congress Services,Austin,TX,78701,United States,,,SERVICES,,45153,2,,32571,2,1,Altria Client Services,"'1005':4 '78701':9 'altria':1 'austin':7 'client':2 'congress':5 'servic':3,6 'tx':8",Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687654,350.0,2013-11-25 07:00:00+00:00,2014-04-11 21:51:51.062999+00:00,,,,,,,,,,Altria Client Services,1005 Congress Services,Austin,TX,78701,United States,,,SERVICES,,45153,2,,32259,2,1,Altria Client Services,"'1005':4 '78701':9 'altria':1 'austin':7 'client':2 'congress':5 'servic':3,6 'tx':8",Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687676,250.0,2013-11-25 07:00:00+00:00,2014-04-11 21:55:42.406999+00:00,,,,,,,,,,Johnson & Johnson,1 Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,Medical supplies,,156051,4,,32259,2,1,Johnson & Johnson,"'1':3 '8933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'plaza':6",Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708552,250.0,2013-11-25 07:00:00+00:00,2014-04-14 22:00:19.447001+00:00,,,,,,,,,,Johnson & Johnson,1 Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,Medical Supplies,,156045,4,,32571,2,1,Johnson & Johnson,"'1':3 '8933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'plaza':6",Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687601,750.0,2013-12-17 07:00:00+00:00,2014-04-11 21:44:51.580000+00:00,,,,,,,,,,Chevron,1005 COngress ave sutie 1080,Austin,TX,78701,United States,,,Gas,,156013,4,,32259,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'suti':5 'tx':8,Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708539,750.0,2013-12-17 07:00:00+00:00,2014-04-14 21:58:42.572997+00:00,,,,,,,,,,Chevron,1005  Congress Ave  Suite 1080,Austin,TX,78701,United States,,,Energy,,99459,4,,32571,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687622,500.0,2013-12-30 07:00:00+00:00,2014-04-11 21:48:42.080003+00:00,,,,,,,,,,Devon Energy Production Company,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Oil and Gas Producers,,61677,2,,32259,2,1,Devon Energy Production Company,'20':5 '73102':11 'broadway':7 'citi':9 'compani':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708526,250.0,2013-12-30 07:00:00+00:00,2014-04-14 21:57:04.882997+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,"Albuquerque,",NM,87199,United States,,,Health Care,,85617,4,,32571,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687620,250.0,2013-12-30 07:00:00+00:00,2014-04-11 21:48:06.767001+00:00,,,,,,,,,,Hospital Services Corp,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Medical,,156025,4,1,32259,2,1,Hospital Services Corp,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708528,500.0,2013-12-30 07:00:00+00:00,2014-04-14 21:57:16.416999+00:00,,,,,,,,,,Devon Energy Production Company,20 N. Broadway,Oklahoma City,OK,73102,United States,,,Oil and Gas Producers,,61677,2,,32571,2,1,Devon Energy Production Company,'20':5 '73102':11 'broadway':7 'citi':9 'compani':4 'devon':1 'energi':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,1800,Don Tripp,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727362,250.0,2014-04-22 06:00:00+00:00,2014-05-12 16:52:13.327003+00:00,,,,,,,,,,New Mexico Optometric,2207 Golf Course Rd SE #B,Rio Rancho,NM,87124,United States,,,Eye Care,,167203,4,,33761,2,1,New Mexico Optometric,'2207':4 '87124':13 'b':9 'cours':6 'golf':5 'mexico':2 'new':1 'nm':12 'optometr':3 'rancho':11 'rd':7 'rio':10 'se':8,Monetary contribution,1800,Don Tripp,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743266,400.0,2014-05-15 06:00:00+00:00,2014-05-29 22:10:30.493004+00:00,,,,,,,,,,New Mexico Gas Company,P.O. Box 97500,Albuquerque,NM,97500,United States,,,Gas Company,,173340,4,,35023,2,1,New Mexico Gas Company,"'97500':7,10 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'p.o':5",Monetary contribution,1800,Don Tripp,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751073,2000.0,2014-05-30 06:00:00+00:00,2014-07-02 20:42:56.743001+00:00,,,,,,,,,,Occidental Oil & gas,P.O. Box 809050,Dallas,TX,75380,United States,,,Oil & Gas co.,,176132,4,,36111,2,1,Occidental Oil & gas,'75380':9 '809050':6 'box':5 'dalla':7 'gas':3 'occident':1 'oil':2 'p.o':4 'tx':8,Monetary contribution,1800,Don Tripp,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751078,250.0,2014-06-03 06:00:00+00:00,2014-07-02 20:46:50.810001+00:00,,,,,,,,,,NM Land Title,201 3rd St. NW STE 1180,Albuquerque,NM,87102,USA,,,Title Company,,176135,4,,36111,2,1,NM Land Title,"'1180':9 '201':4 '3rd':5 '87102':12 'albuquerqu':10 'land':2 'nm':1,11 'nw':7 'st':6 'ste':8 'titl':3",Monetary contribution,1800,Don Tripp,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751076,200.0,2014-06-17 06:00:00+00:00,2014-07-02 20:45:07.693001+00:00,,,,,,Norman,,Maisel,,,P.O. box 271,Quemado,NM,87829,United States,,,,,176134,1,,36111,2,1,Norman Maisel,'271':5 '87829':8 'box':4 'maisel':2 'nm':7 'norman':1 'p.o':3 'quemado':6,Monetary contribution,1800,Don Tripp,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776379,200.0,2014-07-19 06:00:00+00:00,2014-09-08 19:30:22.732998+00:00,,,,,,Cathy,,Riekeman,,,2001A San Mateo Blvd NE,Albuquerqur,NM,87110,United States,,,,,183309,1,,37328,2,1,Cathy Riekeman,'2001a':3 '87110':10 'albuquerqur':8 'blvd':6 'cathi':1 'mateo':5 'ne':7 'nm':9 'riekeman':2 'san':4,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776376,25.0,2014-07-19 06:00:00+00:00,2014-09-08 19:29:23.652997+00:00,,,,,,Robert,,Maldonado,,,275 Black Hat Ave,Los Lunas,NM,87031,United States,,,,,183306,1,,37328,2,1,Robert Maldonado,'275':3 '87031':10 'ave':6 'black':4 'hat':5 'los':7 'luna':8 'maldonado':2 'nm':9 'robert':1,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777258,25.0,2014-07-19 06:00:00+00:00,2014-09-08 20:07:46.700000+00:00,,,,,,Orlando,,Gurule,,,2104 Alvardo,Albuquerque,NM,87110,United States,,,,,183407,1,,37328,2,1,Orlando Gurule,'2104':3 '87110':7 'albuquerqu':5 'alvardo':4 'gurul':2 'nm':6 'orlando':1,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776383,25.0,2014-07-19 06:00:00+00:00,2014-09-08 19:31:21.919996+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,183314,1,,37328,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776373,250.0,2014-07-19 06:00:00+00:00,2014-09-08 19:28:15.950000+00:00,,,,,,,,,,MJS Consulting,P.O. Box 235,Socorro,NM,87801,United States,,,Consulting,,183304,13,,37328,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776807,25.0,2014-07-19 06:00:00+00:00,2014-09-08 19:44:33.813001+00:00,,,,,,David,,Carlberg,,,15 Blackberry Lane,Los Lunas,NM,87031,United States,,,,,183346,1,,37328,2,1,David Carlberg,'15':3 '87031':9 'blackberri':4 'carlberg':2 'david':1 'lane':5 'los':6 'luna':7 'nm':8,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776801,25.0,2014-07-19 06:00:00+00:00,2014-09-08 19:43:30.052998+00:00,,,,,,Brian,,Benoit,,,1304 A Los Lentes Rd,"Los Lunas,",NM,87031,United States,,,,,183344,1,,37328,2,1,Brian  Benoit,"'1304':3 '87031':11 'benoit':2 'brian':1 'lent':6 'los':5,8 'luna':9 'nm':10 'rd':7",Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776791,100.0,2014-07-19 06:00:00+00:00,2014-09-08 19:42:26.797000+00:00,,,,,,,,,,NAIFA NEW MEXICO,1070 S Bosque Loop,"Bosque Farms,",NM,87068,United States,,,,,183338,4,,37328,2,1,NAIFA NEW MEXICO,"'1070':4 '87068':11 'bosqu':6,8 'farm':9 'loop':7 'mexico':3 'naifa':1 'new':2 'nm':10",Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776167,25.0,2014-07-19 06:00:00+00:00,2014-09-08 19:21:19.893004+00:00,,,,,,David,,Gardner,,,1501 Bosque Vista Loop,Los Lunas,NM,87031,United States,,,,,183284,1,,37328,2,1,David  Gardner,'1501':3 '87031':10 'bosqu':4 'david':1 'gardner':2 'loop':6 'los':7 'luna':8 'nm':9 'vista':5,Monetary contribution,1800,Don Tripp,candidate,2014-09-08 06:00:00+00:00,2014 First General 
