id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
936355,30.0,2016-04-27 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Adris,,Samadi,,,12917 Skyview Ave. NE,Albuquerque,NM,87123,USA,5051,,Banker,,,1,202,44225,2,1,Adris Samadi,'12917':3 '87123':9 'adri':1 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'samadi':2 'skyview':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936305,1500.0,2016-04-27 06:00:00+00:00,2016-05-09 21:50:32.143001+00:00,,,Political Services,,,,,,,NMHDCC (NM House Democratic Campaign Committee),P.O. Box 27066,Albuquerque,NM,87125,USA,5047,,PAC,,,11,202,44225,2,2,NMHDCC (NM House Democratic Campaign Committee),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'nm':2,11 'nmhdcc':1 'p.o':7",In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936367,300.0,2016-05-01 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Century Link NM PAC,400 Tijeras Ave. NW Suite 510,Albuquerque,NM,87102,USA,5051,,PAC,,,11,202,44225,2,1,Century Link NM PAC,"'400':5 '510':10 '87102':13 'albuquerqu':11 'ave':7 'centuri':1 'link':2 'nm':3,12 'nw':8 'pac':4 'suit':9 'tijera':6",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936346,100.0,2016-05-02 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Diana,,Barreras,,,5739 Fairfax NW,Albuquerque,NM,87114,USA,5051,,Payment Coordinator,,,1,202,44225,2,1,Diana Barreras,'5739':3 '87114':8 'albuquerqu':6 'barrera':2 'diana':1 'fairfax':4 'nm':7 'nw':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936369,150.0,2016-05-02 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct. NE,Albuquerque,NM,87112,USA,5051,,,,,1,202,44225,2,1,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936347,100.0,2016-05-02 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Duke City Gladiators,10701 Coors NW Suite 8,Albuquerque,NM,87114,USA,5051,,Pro Football,,,11,202,44225,2,1,Duke City Gladiators,'10701':4 '8':8 '87114':11 'albuquerqu':9 'citi':2 'coor':5 'duke':1 'gladiat':3 'nm':10 'nw':6 'suit':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958135,250.0,2016-05-10 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Dr.,Sunland Park,NM,88063,USA,5304,,Casino,,,11,202,45030,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958136,300.0,2016-05-11 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,USA,5304,,Liquor,,,11,202,45030,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958138,200.0,2016-05-12 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Arthur,,DeLaCruz,,,1800 Elena Cir. SW,Albuquerque,NM,87105,USA,5304,,,,,1,202,45030,2,1,Arthur DeLaCruz,'1800':3 '87105':9 'albuquerqu':7 'arthur':1 'cir':5 'delacruz':2 'elena':4 'nm':8 'sw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958142,545.0,2016-05-15 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Caroline,,Buerkle,,,403A Apache St,Taos,NM,87571,USA,5304,,Consultant,,,1,202,45030,2,1,Caroline Buerkle,'403a':3 '87571':8 'apach':4 'buerkl':2 'carolin':1 'nm':7 'st':5 'tao':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958144,250.0,2016-05-18 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,,,,,Health Care Service Corporation Employees PAC,P.O. Box 27630,Albuquerque,NM,87125,USA,5304,,Healthcare,,,11,202,45030,2,1,Health Care Service Corporation Employees PAC,'27630':9 '87125':12 'albuquerqu':10 'box':8 'care':2 'corpor':4 'employe':5 'health':1 'nm':11 'p.o':7 'pac':6 'servic':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958134,100.0,2016-05-20 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Ray,,Sam,,,34 Jade Rd.,San Acacia,NM,87831,USA,5304,,Lobbyist,,,1,202,45030,2,1,Ray Sam,'34':3 '87831':9 'acacia':7 'jade':4 'nm':8 'ray':1 'rd':5 'sam':2 'san':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958147,250.0,2016-05-20 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,,,,,Comcast,1701 JFK Blvd.,Philadelphia,PA,19103,USA,5304,,Telecommunications,,,11,202,45030,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958137,400.0,2016-05-23 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Arthur,,Hull,,,P.O. Box 7400,Albuquerque,NM,87194,USA,5304,,Lobbyist,,,1,202,45030,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958133,150.0,2016-05-25 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,,,,,New Mexico Independent Automobile Dealers Association,604 Chama St. NE,Albuquerque,NM,87108,USA,5304,,,,,11,202,45030,2,1,New Mexico Independent Automobile Dealers Association,'604':7 '87108':13 'albuquerqu':11 'associ':6 'automobil':4 'chama':8 'dealer':5 'independ':3 'mexico':2 'ne':10 'new':1 'nm':12 'st':9,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958139,250.0,2016-05-26 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,5304,,Utility,,,11,202,45030,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958146,20.0,2016-05-31 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Paula,,Jeffrey,,,5215 Camino Sandia NE,Albuquerque,NM,87111,USA,5304,,,,,1,202,45030,2,1,Paula Jeffrey,'5215':3 '87111':9 'albuquerqu':7 'camino':4 'jeffrey':2 'ne':6 'nm':8 'paula':1 'sandia':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958141,50.0,2016-05-31 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Nadine,,Martinez,,,7651 Calle Armonia NE,Albuquerque,NM,87113,USA,5304,,Food Sales,,,1,202,45030,2,1,Nadine Martinez,'7651':3 '87113':9 'albuquerqu':7 'armonia':5 'call':4 'martinez':2 'nadin':1 'ne':6 'nm':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958143,1000.0,2016-05-31 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Antonio,,Maestas,,,5818 Jones Pl NW,Albuquerque,NM,87120,USA,5304,,Self Employed,,,1,202,45030,2,1,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958145,150.0,2016-05-31 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Juan,,Fernandez,,,7120 Vivian Dr. NE,Albuquerque,NM,87109,USA,5304,,,,,1,202,45030,2,1,Juan Fernandez,'7120':3 '87109':9 'albuquerqu':7 'dr':5 'fernandez':2 'juan':1 'ne':6 'nm':8 'vivian':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958132,500.0,2016-05-31 06:00:00+00:00,2016-06-03 04:22:43.053004+00:00,,,,,,Debbie,,Rodella,,Committee to Re-Elect Rep. Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,USA,5304,,Campaign,,,11,202,45030,2,1,Committee to Re-Elect Rep. Debbie A. Rodella,"'1156':15 '16':12 '87532':18 'committe':1 'debbi':7,10 'drive':14 'elect':5 'espanola':16 'nm':17 'privat':13 're':4 're-elect':3 'rep':6 'rodella':9,11",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958140,100.0,2016-05-31 06:00:00+00:00,2016-06-03 04:22:43.069998+00:00,,,,,,Annette,,DeLaCruz,,,1800 Elena Cir. SW,Albuquerque,NM,87105,USA,5304,,,,,1,202,45030,2,1,Annette DeLaCruz,'1800':3 '87105':9 'albuquerqu':7 'annett':1 'cir':5 'delacruz':2 'elena':4 'nm':8 'sw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973514,300.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,,,,,Patient Safety Advocates of NM,1720 Louisiana Blvd NE,Albuquerque,NM,87110,USA,5490,,Physician,,,11,202,46144,2,1,Patient Safety Advocates of NM,"'1720':6 '87110':12 'advoc':3 'albuquerqu':10 'blvd':8 'louisiana':7 'ne':9 'nm':5,11 'patient':1 'safeti':2",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973510,100.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,,,,,Anonymous,Anonymous,Albuquerque,NM,87505,USA,5490,,Anonymous,,,11,202,46144,2,1,Anonymous,"'87505':5 'albuquerqu':3 'anonym':1,2 'nm':4",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973508,300.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.849997+00:00,,,,,,,,,,Anheuser-Busch,One Busch Plaza,St. Louis,Missouri,63118,USA,5490,,Liquor,,,11,202,46144,2,1,Anheuser-Busch,"'63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'missouri':9 'one':4 'plaza':6 'st':7",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973511,250.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,USA,5490,,PAC,,,11,202,46144,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973509,200.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,,,,,Associated Contractors of New Mexico PAC Account,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,5490,,PAC,,,11,202,46144,2,1,Associated Contractors of New Mexico PAC Account,'6135':8 '87107':14 'account':7 'albuquerqu':12 'associ':1 'blvd':10 'contractor':2 'edith':9 'mexico':5 'ne':11 'new':4 'nm':13 'pac':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973515,500.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,Johnny,,Mangu,,,P.O. Box 27213,Albuquerque,NM,87125,USA,5490,,Accountant,,,1,202,46144,2,1,Johnny Mangu,'27213':5 '87125':8 'albuquerqu':6 'box':4 'johnni':1 'mangu':2 'nm':7 'p.o':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973516,100.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,Bryon,,Paez,,,440 Kentucky Ave SE,Washington,DC,20003,USA,5490,,Consultant,,,1,202,46144,2,1,Bryon Paez,'20003':9 '440':3 'ave':5 'bryon':1 'dc':8 'kentucki':4 'paez':2 'se':6 'washington':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973512,1000.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,,,,,Occidental Petroleum Corporation,P.O. Box 2647,Houston,TX,77252,USA,5490,,Oil & Gas,,,11,202,46144,2,1,Occidental Petroleum Corporation,'2647':6 '77252':9 'box':5 'corpor':3 'houston':7 'occident':1 'p.o':4 'petroleum':2 'tx':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973513,500.0,2016-06-10 06:00:00+00:00,2016-07-08 03:36:59.867001+00:00,,,,,,,,,,UP Railroad Company,712 Encino Place NE,Albuquerque,NM,87102,USA,5490,,Railroad,,,11,202,46144,2,1,UP Railroad Company,'712':4 '87102':10 'albuquerqu':8 'compani':3 'encino':5 'ne':7 'nm':9 'place':6 'railroad':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1040846,1000.0,2016-10-24 06:00:00+00:00,2016-11-03 17:39:07.930002+00:00,,,,,,,,,,SMART,4909 Ponderosa Ave. NE,Albuquerque,NM,87110,USA,5982,,Labor,,,11,202,48372,2,1,SMART,'4909':2 '87110':8 'albuquerqu':6 'ave':4 'ne':5 'nm':7 'ponderosa':3 'smart':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1241964,40.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Donald,,Thompson,,,9125 Copper Ave. NE #111,Albuquerque,NM,87123,United States,,,,,272464,1,,51575,2,1,Donald  Thompson,'111':7 '87123':10 '9125':3 'albuquerqu':8 'ave':5 'copper':4 'donald':1 'ne':6 'nm':9 'thompson':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242063,505.25,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,District Court Hearing Transcript,,,,,,,Modrall Sperling Law Firm,500 4th St NW #1000,Albuquerque,NM,87102,United States,,,Legal,,272484,14,99,51575,2,2,Modrall Sperling Law Firm,'1000':9 '4th':6 '500':5 '87102':12 'albuquerqu':10 'firm':4 'law':3 'modral':1 'nm':11 'nw':8 'sperl':2 'st':7,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242143,125.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,NM Supreme Court Filing Fee,,,,,,,Modrall Sperling Law Firm,500 4th St NW #1000,Albuquerque,NM,87102,United States,,,Legal,,272484,14,99,51575,2,2,Modrall Sperling Law Firm,'1000':9 '4th':6 '500':5 '87102':12 'albuquerqu':10 'firm':4 'law':3 'modral':1 'nm':11 'nw':8 'sperl':2 'st':7,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270272,85.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Transmission of record proper to Supreme Court,,,,,,,Modrall Sperling Law Firm,500 4th St NW #1000,Albuquerque,NM,87102,United States,,,,,278633,14,,53249,2,2,Modrall Sperling Law Firm,'1000':9 '4th':6 '500':5 '87102':12 'albuquerqu':10 'firm':4 'law':3 'modral':1 'nm':11 'nw':8 'sperl':2 'st':7,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1582879,50.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Printing,,,Keith,,Marsh,,,6100 Indian School Rd. NE 215,Albuquerque,NM,87110,USA,10750,,,,,1,202,62232,2,2,Keith Marsh,'215':8 '6100':3 '87110':11 'albuquerqu':9 'indian':4 'keith':1 'marsh':2 'ne':7 'nm':10 'rd':6 'school':5,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581866,20.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Margaret,Ellen,Bergstrom,,,11900 Calle Zagal NE,Albuquerque,NM,87111,USA,10712,,,,,1,202,62232,2,1,Margaret Ellen Bergstrom,'11900':4 '87111':10 'albuquerqu':8 'bergstrom':3 'call':5 'ellen':2 'margaret':1 'ne':7 'nm':9 'zagal':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581867,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Lovie,,McGee,,,724 Omaha St. NE,Albuquerque,NM,87123,USA,10712,,,,,1,202,62232,2,1,Lovie McGee,'724':3 '87123':9 'albuquerqu':7 'lovi':1 'mcgee':2 'ne':6 'nm':8 'omaha':4 'st':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581868,75.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Stair,,Rebecca,,,6212 Sedona Dr. NE,Albuqueruque,NM,87111,USA,10712,,,,,1,202,62232,2,1,Stair Rebecca,'6212':3 '87111':9 'albuqueruqu':7 'dr':5 'ne':6 'nm':8 'rebecca':2 'sedona':4 'stair':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606569,500.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Vanessa,,Alarid,,Self Employed,5818 Jones Place NW,Albuquerque,NM,87120,USA,11329,,Consultant,,,11,202,63549,2,1,,'5818':5 '87120':11 'alarid':4 'albuquerqu':9 'employ':2 'jone':6 'nm':10 'nw':8 'place':7 'self':1 'vanessa':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606570,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Jared,,Najar,,Hall & Evans,2200 Brothers Road,Santa Fe,NM,87505,USA,11329,,Attorney,,,11,202,63549,2,1,,'2200':5 '87505':11 'brother':6 'evan':2 'fe':9 'hall':1 'jare':3 'najar':4 'nm':10 'road':7 'santa':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606571,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Merylyn,,Beck,,,8100 Barstow Rd NE,Albuquerque,NM,87122,USA,11329,,Self Employed,,,1,202,63549,2,1,,'8100':3 '87122':9 'albuquerqu':7 'barstow':4 'beck':2 'merylyn':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606572,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Patricio,C,Trujillo,,,P.O. Box 233,Albuquerque,NM,87103,USA,11329,,,,,1,202,63549,2,1,,'233':6 '87103':9 'albuquerqu':7 'box':5 'c':2 'nm':8 'p.o':4 'patricio':1 'trujillo':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606573,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Ubaldo and Martha,,Lechuga,,,533 San Pablo St. NE,Albuquerque,NM,87108,USA,11329,,,,,1,202,63549,2,1,,'533':5 '87108':12 'albuquerqu':10 'lechuga':4 'martha':3 'ne':9 'nm':11 'pablo':7 'san':6 'st':8 'ubaldo':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606574,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Jerry and Dorothy,,Larranaga,,,501 San Pablo St. NE,Albuquerque,NM,87108,USA,11329,,,,,1,202,63549,2,1,,'501':5 '87108':12 'albuquerqu':10 'dorothi':3 'jerri':1 'larranaga':4 'ne':9 'nm':11 'pablo':7 'san':6 'st':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606576,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,New Mexico Sunrise,P.O. Box 67545,Albuquerque,NM,87193,USA,11329,,,,,11,202,63549,2,1,,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'p.o':4 'sunris':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606575,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Peter,,Belletto,,"DBA Italia Associates, LTD",902 Valverde Dr SE,Albuquerque,NM,87108,USA,11329,,,,,11,202,63549,2,1,,'87108':13 '902':7 'albuquerqu':11 'associ':3 'belletto':6 'dba':1 'dr':9 'italia':2 'ltd':4 'nm':12 'peter':5 'se':10 'valverd':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606577,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Committee to Elect Patricio R Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,11329,,APS School Resource Officer,,,11,202,63549,2,1,,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621893,200.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Domonic,R,Silva,,Self Employed,100 Gold Ave. SE Apt. 307,Albuquerque,NM,87102,USA,11670,,Consultant,,,11,202,64540,2,1,,'100':6 '307':11 '87102':14 'albuquerqu':12 'apt':10 'ave':8 'domon':3 'employ':2 'gold':7 'nm':13 'r':4 'se':9 'self':1 'silva':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621894,100.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Edward,L,Romero,,,1521 Eagle Ridge Rd NE,Albuquerque,NM,87122,USA,11670,,,,,1,202,64540,2,1,,'1521':4 '87122':11 'albuquerqu':9 'eagl':5 'edward':1 'l':2 'ne':8 'nm':10 'rd':7 'ridg':6 'romero':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621896,150.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Raymond,G,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,USA,11670,,,,,1,202,64540,2,1,,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621895,2000.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,11670,,PAC,,,11,202,64540,2,1,,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621897,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Anne,Marie,Stimson,,,5455 Salem Ct. NE,Rio Rancho,NM,87144,USA,11670,,"Self Employed, Interpreter Translator",,,1,202,64540,2,1,,'5455':4 '87144':11 'ann':1 'ct':6 'mari':2 'ne':7 'nm':10 'rancho':9 'rio':8 'salem':5 'stimson':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621898,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Vivian,,Harris,,,1128 Granada Hills Ct NE,Albuquerque,NM,87123,USA,11670,,,,,1,202,64540,2,1,,'1128':3 '87123':10 'albuquerqu':8 'ct':6 'granada':4 'harri':2 'hill':5 'ne':7 'nm':9 'vivian':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621899,1000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Debbie,A,Rodella,,Committee To Re-Elect Debbie A Rodella,CR 127 Private Dr 1156 House 16,Espanola,NM,87532,USA,11670,,Consultant,,,11,202,64540,2,1,,"'1156':16 '127':13 '16':18 '87532':21 'committe':1 'cr':12 'debbi':6,9 'dr':15 'elect':5 'espanola':19 'hous':17 'nm':20 'privat':14 're':4 're-elect':3 'rodella':8,11",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
