id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
149009,24.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905992,,Sherrie,,Bratcher,,,1604 W. Dallas,Artesia,NM,88210,,,,,,,11,,3306,2,1,Sherrie  Bratcher,'1604':3 '88210':8 'artesia':6 'bratcher':2 'dalla':5 'nm':7 'sherri':1 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149136,12.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906332,,Ann,,Franco,,,PO Box 1508,Artesia,NM,88211,,,,,,,11,,3306,2,1,Ann  Franco,'1508':5 '88211':8 'ann':1 'artesia':6 'box':4 'franco':2 'nm':7 'po':3,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149010,24.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905995,,Daniella,,Danson,,,1210 Sears,Artesia,NM,88210,,,,,,,11,,3306,2,1,Daniella  Danson,'1210':3 '88210':7 'artesia':5 'daniella':1 'danson':2 'nm':6 'sear':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149135,12.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906331,,Cary,,Roberson,,,R 10 S. 2nd,Artesia,NM,88210,,,,,,,11,,3306,2,1,Cary  Roberson,'10':4 '2nd':6 '88210':9 'artesia':7 'cari':1 'nm':8 'r':3 'roberson':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149012,12.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906001,,Jayne,,Murrill,,,1211 E. Wood,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Jayne  Murrill,'1211':3 '88220':8 'carlsbad':6 'e':4 'jayn':1 'murril':2 'nm':7 'wood':5,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149016,24.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906014,,Debora,,Wilbourn,,,1608 W. Missouri,Artesia,NM,88210,,,,,,,11,,3306,2,1,Debora  Wilbourn,'1608':3 '88210':8 'artesia':6 'debora':1 'missouri':5 'nm':7 'w':4 'wilbourn':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149014,24.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906011,,Sherry,,Pinson,,,PO Box 1503,Artesia,NM,88211,,,,,,,11,,3306,2,1,Sherry   Pinson,'1503':5 '88211':8 'artesia':6 'box':4 'nm':7 'pinson':2 'po':3 'sherri':1,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149165,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906391,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Don  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149158,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906383,,Judy,,Lim,,,1004 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Judy  Lim,'1004':3 '88220':9 'carlsbad':7 'dr':6 'judi':1 'lim':2 'nm':8 'riversid':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149168,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906394,,Dale,,Janway,,,3706 Brentwood Place,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Dale  Janway,'3706':3 '88220':8 'brentwood':4 'carlsbad':6 'dale':1 'janway':2 'nm':7 'place':5,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149163,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906388,,Mark,,Schinnerer,,,1717 Mission Ave.,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Mark  Schinnerer,'1717':3 '88220':8 'ave':5 'carlsbad':6 'mark':1 'mission':4 'nm':7 'schinner':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149175,10.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906401,,Anne,,Bergeron,,,804 Preston Trails Court,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Anne  Bergeron,'804':3 '88220':9 'ann':1 'bergeron':2 'carlsbad':7 'court':6 'nm':8 'preston':4 'trail':5,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
11816,100.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906372,,,,,,,,,,,,,,,,,,,3306,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149176,25.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906402,,Myrtle,,Fritschy,,,1702 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Myrtle  Fritschy,'1702':3 '88220':8 'carlsbad':6 'fritschi':2 'mountain':4 'myrtl':1 'nm':7 'shadow':5,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149152,100.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906377,,Stuart,,Clark,,,308 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Stuart   Clark,'308':3 '88220':9 'carlsbad':7 'clark':2 'dr':6 'nm':8 'riversid':5 'stuart':1 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149154,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906379,,Chuck,,Moran,,,1919 Villa Drive,Artesia,NM,88210,,,,,,,11,,3306,2,1,Chuck  Moran,'1919':3 '88210':8 'artesia':6 'chuck':1 'drive':5 'moran':2 'nm':7 'villa':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149180,50.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906406,,Cathrynn,Novich,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Cathrynn Novich Brown,'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':6 'n':5 'nm':8 'novich':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
11817,87.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906374,,,,,,,,,,,,,,,,,,,3306,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149188,150.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906414,,,,,,Heritage Plumbing & Heating,3105 Hidalgo Road,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Heritage Plumbing & Heating,'3105':4 '88220':9 'carlsbad':7 'heat':3 'heritag':1 'hidalgo':5 'nm':8 'plumb':2 'road':6,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149171,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906397,,Lisa,,Scott,,,1606 Mission Ave.,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Lisa  Scott,'1606':3 '88220':8 'ave':5 'carlsbad':6 'lisa':1 'mission':4 'nm':7 'scott':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149185,100.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906411,,Alison,,Cunyus,,,612 Quay,Artesia,NM,88210,,,,,,,11,,3306,2,1,Alison  Cunyus,'612':3 '88210':7 'alison':1 'artesia':5 'cunyus':2 'nm':6 'quay':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149161,40.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906386,,Charles,,Beeson,,,413 San Juan Manor,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Charles  Beeson,'413':3 '88220':9 'beeson':2 'carlsbad':7 'charl':1 'juan':5 'manor':6 'nm':8 'san':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149182,50.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906408,,Becky,,Cunningham,,,5104 Thomason Road,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Becky  Cunningham,'5104':3 '88220':8 'becki':1 'carlsbad':6 'cunningham':2 'nm':7 'road':5 'thomason':4,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149194,300.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906420,,,,,,George Gandy Insurance,916 S. 13th Street,Artesia,NM,88220,,,,,,,11,,3306,2,1,George Gandy Insurance,'13th':6 '88220':10 '916':4 'artesia':8 'gandi':2 'georg':1 'insur':3 'nm':9 'street':7,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149191,250.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906417,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Vernon  Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149174,20.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906400,,Judy,,Ledford,,,1030 N. Alameda,Carlsbad,NM,88220,,,,,,,11,,3306,2,1,Judy  Ledford,'1030':3 '88220':8 'alameda':5 'carlsbad':6 'judi':1 'ledford':2 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
149177,30.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906403,,Douglas,,Adee,,,708 N. 6th Street,Artesia,NM,88210,,,,,,,11,,3306,2,1,Douglas  Adee,'6th':5 '708':3 '88210':9 'ade':2 'artesia':7 'dougla':1 'n':4 'nm':8 'street':6,Monetary contribution,233,Republican Party of Eddy County,pac,2009-05-11 06:00:00+00:00,2009 Annual
11974,60.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934976,,,,,,,,,,,,,,,,,,,1343,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158602,20.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934985,,Kristin,,Pope,,,1422 N. Country Club Circle,Carlsbad,NM,88220,,,,,,,11,,1343,2,1,Kristin  Pope,'1422':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'kristin':1 'n':4 'nm':9 'pope':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158604,250.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934987,,Robert,,Handel,,,P.O. Box 222,Lakewood,NM,88254,,,,,,,11,,1343,2,1,Robert  Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158603,25.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934986,,Cathrynn,Novich,Brown,,,1814 Guadalupe St.,Carlsbad,NM,88220,,,,,,,11,,1343,2,1,Cathrynn Novich Brown,'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'novich':2 'st':6,Monetary contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158601,28.56,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934984,,,,,,"Oriental Trading Co., Inc.",4206 S. 108th Street,Omaha,NE,68137,,,,,,,11,,1343,2,1,"Oriental Trading Co., Inc.",'108th':7 '4206':5 '68137':11 'co':3 'inc':4 'ne':10 'omaha':9 'orient':1 'street':8 'trade':2,Monetary contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11973,20.0,2009-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934988,,,,,,,,,,,,,,,,,,,1343,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158605,462.0,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934989,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,1343,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158606,210.0,2009-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934990,,,,,,Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,1343,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
275649,45.0,2009-10-26 06:00:00+00:00,2010-04-22 02:31:08.669997+00:00,,Refund deposit for Canyon Street HQs.,,,,,,,,City of Carlsbad,PO Box 1569,Carlsbad,NM,88221,United States,,,,,19764,11,9,12173,2,1,City of Carlsbad,"'1569':6 '88221':9 'box':5 'carlsbad':3,7 'citi':1 'nm':8 'po':4",Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275651,12.0,2009-11-05 07:00:00+00:00,2010-04-22 02:39:13.577002+00:00,Check,180- Turn-around,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,US,,,,,19766,5,1,12173,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275652,45.0,2009-11-05 07:00:00+00:00,2010-04-22 02:40:43.997005+00:00,Check,Refund Canal Street HQ,,,,,,,,City of Carlsbad,PO Box 1569,Carlsbad,NM,88221,United States,,,,,19764,11,9,12173,2,1,City of Carlsbad,"'1569':6 '88221':9 'box':5 'carlsbad':3,7 'citi':1 'nm':8 'po':4",Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275650,100.0,2009-11-05 07:00:00+00:00,2010-04-22 02:33:30.893003+00:00,Check,Donation,,,,Robert,,Daugherty,,,307a Moore Street,Carlsbad,NM,88220,United States,,,,,19765,1,9,12173,2,1,Robert Daugherty,'307a':3 '88220':8 'carlsbad':6 'daugherti':2 'moor':4 'nm':7 'robert':1 'street':5,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275655,210.54,2010-01-11 07:00:00+00:00,2010-04-22 02:57:49.499997+00:00,Check,HQ Expenses,,,Dr.,Michael,,Lim,,,1004 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Doctor,,19767,1,9,12173,2,1,Dr. Michael Lim,"'1004':4 '88220':10 'carlsbad':8 'dr':1,7 'lim':3 'michael':2 'nm':9 'riversid':6 'w':5",Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275653,117.0,2010-01-11 07:00:00+00:00,2010-04-22 02:47:46.956999+00:00,Check,180 Turn-around Contribution,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,US,,,,,19766,5,1,12173,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275654,198.0,2010-01-11 07:00:00+00:00,2010-04-22 02:54:37.502997+00:00,Check,180 Turn-around Contribution-Dec,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,US,,,State Republican Party,,19766,5,1,12173,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275660,78.0,2010-02-16 07:00:00+00:00,2010-04-22 03:17:20.577002+00:00,Check,180 Turn-around Contribution-Jan,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,US,,,State Republican Party,,19766,5,1,12173,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275661,84.0,2010-02-16 07:00:00+00:00,2010-04-22 03:18:48.793000+00:00,Check,180 Turn-around Contribution-Feb,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,US,,,State Republican Party,,19766,5,1,12173,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275667,100.0,2010-02-20 07:00:00+00:00,2010-04-22 03:31:08.420002+00:00,Check,,,,,Cathrynn,Novich,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,US,,,,,19777,1,9,12173,2,1,Cathrynn Novich Brown,'1814':4 '88220':9 'brown':3 'carlsbad':7 'cathrynn':1 'guadalup':6 'n':5 'nm':8 'novich':2,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275663,75.0,2010-02-20 07:00:00+00:00,2010-04-22 03:23:17.919998+00:00,Check,,,,,Adam,,Cunyas,,,612 W. Quay,Artesia,NM,88210,US,,,,,19773,1,9,12173,2,1,Adam Cunyas,'612':3 '88210':8 'adam':1 'artesia':6 'cunya':2 'nm':7 'quay':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275693,5.0,2010-02-20 07:00:00+00:00,2010-04-22 04:24:38.579999+00:00,Cash,,,,,Rick,,Smith,,,707 W. Washington Ave.,Artesia,NM,88210,US,,,,,19801,1,9,12173,2,1,Rick Smith,'707':3 '88210':9 'artesia':7 'ave':6 'nm':8 'rick':1 'smith':2 'w':4 'washington':5,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275672,5.0,2010-02-20 07:00:00+00:00,2010-04-22 03:39:42.632997+00:00,Cash,,,,,Richard,,VonSteinman,,,905 N. Halagueno,Carlsbad,NM,88220,US,,,,,19782,1,9,12173,2,1,Richard VonSteinman,'88220':8 '905':3 'carlsbad':6 'halagueno':5 'n':4 'nm':7 'richard':1 'vonsteinman':2,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275666,100.0,2010-02-20 07:00:00+00:00,2010-04-22 03:29:15.113003+00:00,Check,,,,,Judy,,Rempe,,,1403 N. Country Club Circle,Carlsbad,NM,88220,US,,,,,19776,1,9,12173,2,1,Judy Rempe,'1403':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'judi':1 'n':4 'nm':9 'remp':2,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275675,20.0,2010-02-20 07:00:00+00:00,2010-04-22 03:45:15.196999+00:00,Cash,,,,,Dean,,Bair,,,Camino de Oso,Carlsbad,NM,88220,US,,,,,19784,1,9,12173,2,1,Dean Bair,'88220':8 'bair':2 'camino':3 'carlsbad':6 'de':4 'dean':1 'nm':7 'oso':5,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275689,20.0,2010-02-20 07:00:00+00:00,2010-04-22 04:17:09.630004+00:00,Cash,,,,,William,,See,,,3002 Southwind,Carlsbad,NM,88220,US,,,,,19797,1,9,12173,2,1,William See,'3002':3 '88220':7 'carlsbad':5 'nm':6 'see':2 'southwind':4 'william':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275671,20.0,2010-02-20 07:00:00+00:00,2010-04-22 03:37:57.826998+00:00,Cash,,,,,Tom,,Herndon,,,7325 Dulce Road,Carlsbad,NM,88220,US,,,,,19781,1,9,12173,2,1,Tom Herndon,'7325':3 '88220':8 'carlsbad':6 'dulc':4 'herndon':2 'nm':7 'road':5 'tom':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275668,200.0,2010-02-20 07:00:00+00:00,2010-04-22 03:32:59.290002+00:00,Check,,,,,William,,Gray,,,1503 Dallas,Artesia,NM,88210,US,,,,,19778,1,9,12173,2,1,William Gray,'1503':3 '88210':7 'artesia':5 'dalla':4 'gray':2 'nm':6 'william':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275686,20.0,2010-02-20 07:00:00+00:00,2010-04-22 04:11:54.010001+00:00,Cash,,,,Dr.,Michael,,Lim,,,1004 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Doctor,,19767,1,9,12173,2,1,Dr. Michael Lim,"'1004':4 '88220':10 'carlsbad':8 'dr':1,7 'lim':3 'michael':2 'nm':9 'riversid':6 'w':5",Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275674,10.0,2010-02-20 07:00:00+00:00,2010-04-22 03:43:38.307003+00:00,Cash,,,,,Jane,,Frost,,,1516 Farrell Dr.,Carlsbad,NM,88220,United States,,,,,19783,1,9,12173,2,1,Jane Frost,'1516':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'frost':2 'jane':1 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275684,40.0,2010-02-20 07:00:00+00:00,2010-04-22 04:08:31.430003+00:00,Cash,,,,,Ken,,Anderson,,,305 Vine,Carlsbad,NM,88220,US,,,,,19793,1,9,12173,2,1,Ken Anderson,'305':3 '88220':7 'anderson':2 'carlsbad':5 'ken':1 'nm':6 'vine':4,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275669,50.0,2010-02-20 07:00:00+00:00,2010-04-22 03:34:36.093003+00:00,Check,,,,,Carol,,Rutledge,,,3303 Evening Star Circle,Carlsbad,NM,88220,US,,,,,19779,1,9,12173,2,1,Carol Rutledge,'3303':3 '88220':9 'carlsbad':7 'carol':1 'circl':6 'even':4 'nm':8 'rutledg':2 'star':5,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275682,40.0,2010-02-20 07:00:00+00:00,2010-04-22 04:04:56.056999+00:00,Cash,,,,,Mickey,,Miller,,,1711 Westridge Rd.,Carlsbad,NM,88220,US,,,,,19791,1,9,12173,2,1,Mickey Miller,'1711':3 '88220':8 'carlsbad':6 'mickey':1 'miller':2 'nm':7 'rd':5 'westridg':4,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275673,20.0,2010-02-20 07:00:00+00:00,2010-04-22 03:42:08.772999+00:00,Cash,,,,,Robert,,Daugherty,,,307a Moore Street,Carlsbad,NM,88220,United States,,,,,19765,1,9,12173,2,1,Robert Daugherty,'307a':3 '88220':8 'carlsbad':6 'daugherti':2 'moor':4 'nm':7 'robert':1 'street':5,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275678,5.0,2010-02-20 07:00:00+00:00,2010-04-22 03:56:30.396998+00:00,Cash,,,,,Rosemary,,Whitmire,,,305 E. Rosedale,Carlsbad,NM,88220,US,,,,,19787,1,9,12173,2,1,Rosemary Whitmire,'305':3 '88220':8 'carlsbad':6 'e':4 'nm':7 'rosedal':5 'rosemari':1 'whitmir':2,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275691,60.0,2010-02-20 07:00:00+00:00,2010-04-22 04:20:24.859997+00:00,Cash,,,,,Vernon,,Asbill,,,1502 Mountain Shadow,Carlsbad,NM,88220,US,,,,,19799,1,9,12173,2,1,Vernon Asbill,'1502':3 '88220':8 'asbil':2 'carlsbad':6 'mountain':4 'nm':7 'shadow':5 'vernon':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275690,5.0,2010-02-20 07:00:00+00:00,2010-04-22 04:18:45.943004+00:00,Cash,,,,,Bill,,Proulx,,,2311 W. Church Street,Carlsbad,NM,88220,US,,,,,19798,1,9,12173,2,1,Bill Proulx,'2311':3 '88220':9 'bill':1 'carlsbad':7 'church':5 'nm':8 'proulx':2 'street':6 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275687,20.0,2010-02-20 07:00:00+00:00,2010-04-22 04:13:42.670001+00:00,Cash,,,,,Doug,,Adee,,,708 N. 16th Street,Artesia,NM,88210,US,,,,,19795,1,9,12173,2,1,Doug Adee,'16th':5 '708':3 '88210':9 'ade':2 'artesia':7 'doug':1 'n':4 'nm':8 'street':6,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275680,20.0,2010-02-20 07:00:00+00:00,2010-04-22 04:00:26.857002+00:00,Cash,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,US,,,,,19789,1,9,12173,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,233,Republican Party of Eddy County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
