id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1296996,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,John,,Courtright,,,202 Loma Del Escolar,Los Alamos,NM,87544,United States,,,,,283142,1,16,54219,2,1,John  Courtright,'202':3 '87544':10 'alamo':8 'courtright':2 'del':5 'escolar':6 'john':1 'loma':4 'los':7 'nm':9,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296992,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Jim,,Polk,,,401 Richard Ct,White Rock,NM,87547,United States,,,,,283136,1,16,54219,2,1,Jim  Polk,'401':3 '87547':9 'ct':5 'jim':1 'nm':8 'polk':2 'richard':4 'rock':7 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297000,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Andrea,,Cunningham,,,144 Navajo Road,Los Alamos,NM,87544,United States,,,,,283145,1,16,54219,2,1,Andrea  Cunningham,'144':3 '87544':9 'alamo':7 'andrea':1 'cunningham':2 'los':6 'navajo':4 'nm':8 'road':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304804,25.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Ina,C.,Acomb,,,20 State Road 4,Los Alamos,NM,87544,United States,,,,,285682,1,16,55277,2,1,Ina C. Acomb,'20':4 '4':7 '87544':11 'acomb':3 'alamo':9 'c':2 'ina':1 'los':8 'nm':10 'road':6 'state':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304806,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Sandra,,Rodriguez,,,122 Aragon Ave,Los Alamos,NM,87544,United States,,,,,285684,1,16,55277,2,1,Sandra  Rodriguez,'122':3 '87544':9 'alamo':7 'aragon':4 'ave':5 'los':6 'nm':8 'rodriguez':2 'sandra':1,Monetary contribution,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304805,25.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Cheryl,,Pongratz,,,900 Circle Drive,Los Alamos,NM,87544,United States,,,,,285683,1,16,55277,2,1,Cheryl  Pongratz,'87544':9 '900':3 'alamo':7 'cheryl':1 'circl':4 'drive':5 'los':6 'nm':8 'pongratz':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304803,200.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,,,,Sharon,,Stover,,,13296 MoonDance Place NE,Albuquerque,NM,87111,United States,,,Retired,,267680,1,,55277,2,1,Sharon  Stover,'13296':3 '87111':9 'albuquerqu':7 'moondanc':4 'ne':6 'nm':8 'place':5 'sharon':1 'stover':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304801,50.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,John,,Russell,,,559 Brighton Drive,Los Alamos,NM,87544,United States,,,,,285680,1,16,55277,2,1,John  Russell,'559':3 '87544':9 'alamo':7 'brighton':4 'drive':5 'john':1 'los':6 'nm':8 'russel':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304802,50.0,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,,,,,Lawrence,,Goen,,,329 Rover Blvd,White Rock,NM,87547,United States,,,,,285681,1,16,55277,2,1,Lawrence  Goen,'329':3 '87547':9 'blvd':5 'goen':2 'lawrenc':1 'nm':8 'rock':7 'rover':4 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324627,250.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Bruce,D,Norman,,,PO Box 1372,Los Alamos,NM,87544,United States,,,Commercial Real Estate,,289454,1,16,56090,2,1,Bruce D Norman,'1372':6 '87544':10 'alamo':8 'box':5 'bruce':1 'd':2 'los':7 'nm':9 'norman':3 'po':4,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332116,84.99,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,Donation of Golf Tees,,,,Alex,,Kirk,,,342 Kimberly,Los Alamos,NM,87544,United States,,,,,169008,1,,56090,2,1,Alex  Kirk,'342':3 '87544':8 'alamo':6 'alex':1 'kimber':4 'kirk':2 'los':5 'nm':7,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324626,25.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,,,,Betty,,Myers,,,3406 Orange Street,Los Alamos,NM,87544,United States,,,,,289453,1,16,56090,2,1,Betty  Myers,'3406':3 '87544':9 'alamo':7 'betti':1 'los':6 'myer':2 'nm':8 'orang':4 'street':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324624,100.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,Michelle,,Gurule,,,2880 W Island Loop SE,Rio Rancho,NM,87124,United States,,,,,289451,1,,56090,2,1,Michelle  Gurule,'2880':3 '87124':11 'gurul':2 'island':5 'loop':6 'michell':1 'nm':10 'rancho':9 'rio':8 'se':7 'w':4,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324625,75.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,,,,John,A,Archuleta,,,65 Joya Loop,Los Alamos,NM,87544,United States,,,,,289452,1,16,56090,2,1,John A Archuleta,'65':4 '87544':10 'alamo':8 'archuleta':3 'john':1 'joya':5 'loop':6 'los':7 'nm':9,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324623,50.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,,,,Cheryl,,Trottier,,,167 Maple Drive,Los Alamos,NM,87544,United States,,,,,289450,1,16,56090,2,1,Cheryl  Trottier,'167':3 '87544':9 'alamo':7 'cheryl':1 'drive':5 'los':6 'mapl':4 'nm':8 'trottier':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324629,100.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Barbara,,Phelps,,,705 Camino Cereza,Los Alamos,NM,87544,United States,,,,,289456,1,16,56090,2,1,Barbara  Phelps,'705':3 '87544':9 'alamo':7 'barbara':1 'camino':4 'cereza':5 'los':6 'nm':8 'phelp':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324622,200.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Sharon,,Stover,,,13236 Moondance Place NE,Albuquerque,NM,87111,United States,,,,,289449,1,1,56090,2,1,Sharon  Stover,'13236':3 '87111':9 'albuquerqu':7 'moondanc':4 'ne':6 'nm':8 'place':5 'sharon':1 'stover':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324628,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Diana,,Martinez,,,20 Manhattan Loop ,Los Alamos,NM,87544,United States,,,,,289455,1,16,56090,2,1,Diana  Martinez,'20':3 '87544':9 'alamo':7 'diana':1 'loop':5 'los':6 'manhattan':4 'martinez':2 'nm':8,Monetary contribution,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376560,250.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,3087,,,,,Steven,,Parks,,,1213 Whitney Ct,Still Water,OK,74075,United States,,,Retired,,295719,1,,57224,2,1,Steven  Parks,'1213':3 '74075':9 'ct':5 'ok':8 'park':2 'steven':1 'still':6 'water':7 'whitney':4,Monetary contribution,1121,Alan S. Kirk,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376555,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Patrick,,Archuleta,,,3 Otto Road,Santa Fe,NM,87508,United States,,,Restoration Contractor,,295714,1,,57224,2,1,Patrick  Archuleta,'3':3 '87508':9 'archuleta':2 'fe':7 'nm':8 'otto':4 'patrick':1 'road':5 'santa':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376562,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1169,,,,,Judi,,Church,,,955 Los Pueblos,Los Alamos,NM,87544,United States,,,,,295722,1,,57224,2,1,Judi  Church,"'87544':9 '955':3 'alamo':7 'church':2 'judi':1 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,1121,Alan S. Kirk,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393307,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Regina,A,Johnson,,,324 Kimberly Lane,Los Alamos,NM,87547,United States,,,,,299369,1,16,57979,2,1,Regina A Johnson,'324':4 '87547':10 'alamo':8 'johnson':3 'kimber':5 'lane':6 'los':7 'nm':9 'regina':1,Monetary contribution,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393308,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,Michael,,Nichols,,,72 Loma del Escolar,Los Alamos,NM,87544,United States,,,,,299370,1,16,57979,2,1,Michael  Nichols,'72':3 '87544':10 'alamo':8 'del':5 'escolar':6 'loma':4 'los':7 'michael':1 'nichol':2 'nm':9,Monetary contribution,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393310,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Thomas,,Netuschil,,,3160 Arizona Ave,Los Alamos,NM,87544,United States,,,,,299371,1,16,57979,2,1,Thomas  Netuschil,'3160':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'los':6 'netuschil':2 'nm':8 'thoma':1,Monetary contribution,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428279,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,4790,,,,,James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,,303337,1,16,59111,2,1,James  Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
