id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
587662,1000.0,2012-09-25 06:00:00+00:00,2012-09-29 04:01:00.982998+00:00,,,,,,,,,,DB Enterprises,706 W Riverside,Carlsbad,NM,88220,United States,,,Business owner,,123066,2,,27822,2,1,DB Enterprises,'706':3 '88220':8 'carlsbad':6 'db':1 'enterpris':2 'nm':7 'riversid':5 'w':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587663,500.0,2012-09-26 06:00:00+00:00,2012-09-29 04:02:27.843000+00:00,,,,,,Henery,,McDonald,,,414 N. 8th,London,NM,88256,United States,,,Business Owner,,86851,1,,27822,2,1,Henery McDonald,'414':3 '88256':8 '8th':5 'heneri':1 'london':6 'mcdonald':2 'n':4 'nm':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587713,500.0,2012-09-29 06:00:00+00:00,2012-09-30 01:42:45.173002+00:00,,,,,,,,,,No Whiner Diner,1801 S Canal,Carlsbad,NM,88220,United States,,,Restaurant,,123111,2,,27822,2,1,No Whiner Diner,'1801':4 '88220':9 'canal':6 'carlsbad':7 'diner':3 'nm':8 'whiner':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588986,2000.0,2012-10-01 06:00:00+00:00,2012-10-02 16:56:17.812997+00:00,,,,,,Robert,G,Hall,,,1300 Main Street,Oklahoma City,OK,73106,United States,,,Business Owner,,123884,1,,27822,2,1,Robert G Hall,'1300':4 '73106':10 'citi':8 'g':2 'hall':3 'main':5 'ok':9 'oklahoma':7 'robert':1 'street':6,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600025,300.0,2012-10-04 06:00:00+00:00,2012-10-16 04:03:21.166998+00:00,,,,,,Ralph,,Nix,Jr.,,611 W. Main,Artesia,NM,88210,United States,,,Ralph Nix Explorartion,,86905,1,,28463,2,1,Ralph Nix Jr.,'611':4 '88210':9 'artesia':7 'jr':3 'main':6 'nix':2 'nm':8 'ralph':1 'w':5,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600022,100.0,2012-10-11 06:00:00+00:00,2012-10-16 03:13:40.947001+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,,,129321,1,,28463,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600018,200.0,2012-10-11 06:00:00+00:00,2012-10-16 03:06:20.089999+00:00,,,,,,Joseph,,Tillery,,,1602 W Centre Ave,Artesia,NM,88210,United States,,,,,129202,1,,28463,2,1,Joseph Tillery,'1602':3 '88210':9 'artesia':7 'ave':6 'centr':5 'joseph':1 'nm':8 'tilleri':2 'w':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600023,500.0,2012-10-12 06:00:00+00:00,2012-10-16 03:17:46.259998+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,Gas & Oil,,129322,2,,28463,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600021,400.0,2012-10-15 06:00:00+00:00,2012-10-16 03:10:52.340002+00:00,,,,,,Larry,,Gregory,,,617 Queens Hwy,Carlsbad,NM,88220,United States,,,Business Owner,,129320,1,,28463,2,1,Larry Gregory,'617':3 '88220':8 'carlsbad':6 'gregori':2 'hwi':5 'larri':1 'nm':7 'queen':4,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600019,120.0,2012-10-15 06:00:00+00:00,2012-10-16 03:06:58.027003+00:00,,,,,,Debbra,,London,,,2518 N. Crown Circle,Carlsbad,NM,88220,United States,,,,,86910,1,,28463,2,1,Debbra London,'2518':3 '88220':9 'carlsbad':7 'circl':6 'crown':5 'debbra':1 'london':2 'n':4 'nm':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600020,250.0,2012-10-15 06:00:00+00:00,2012-10-16 03:09:23.932998+00:00,,,,,,Wanda,,Welch,,,1201 N Shore Dr,Carlsbad,NM,88220,United States,,,Realtor,,129319,1,,28463,2,1,Wanda Welch,'1201':3 '88220':9 'carlsbad':7 'dr':6 'n':4 'nm':8 'shore':5 'wanda':1 'welch':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600329,300.0,2012-10-16 06:00:00+00:00,2012-10-17 14:26:23.499997+00:00,,,,,,,,,,Campaign to Elect Cathrynn N. Brown,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,State Representative - District 55,,122171,11,,28463,2,1,Campaign to Elect Cathrynn N. Brown,'1814':7 '88220':13 'brown':6 'campaign':1 'carlsbad':11 'cathrynn':4 'elect':3 'guadalup':9 'n':5 'nm':12 'north':8 'street':10,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600529,1000.0,2012-10-17 06:00:00+00:00,2012-10-18 01:26:23.890004+00:00,,,,,,Frank,,Yates,,,PO Box 1091,Artesia,NM,88211,United States,,,Business Owner,,129669,1,,28463,2,1,Frank Yates,'1091':5 '88211':8 'artesia':6 'box':4 'frank':1 'nm':7 'po':3 'yate':2,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608236,50.0,2012-10-22 06:00:00+00:00,2012-10-31 15:28:40.703001+00:00,,,,,,Robert,,Ruiz,,,PO Box 1220,Santa Maria,CA,93456,United States,,,,,133318,1,,28463,2,1,Robert Ruiz,'1220':5 '93456':9 'box':4 'ca':8 'maria':7 'po':3 'robert':1 'ruiz':2 'santa':6,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608219,100.0,2012-10-22 06:00:00+00:00,2012-10-31 15:24:21.500004+00:00,,,,,,James,,Johnson,,,4401 Linda Court,Carlsbad,NM,88220,United States,,,Retired,,133303,1,,28463,2,1,James Johnson,'4401':3 '88220':8 'carlsbad':6 'court':5 'jame':1 'johnson':2 'linda':4 'nm':7,Monetary contribution,5176,Mr. Scott Michael London,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
860563,1157.05,2015-04-15 06:00:00+00:00,2015-10-21 15:40:16.220004+00:00,,Correcting duplicate expenditure error.,,,,,,,,Mark Cage for Sheriff,102 South Canyon Street,Carlsbad,NM,88220,United States,,,Candidate for Sheriff,,207366,11,9,42253,2,1,Mark Cage for Sheriff,'102':5 '88220':11 'cage':2 'canyon':7 'carlsbad':9 'mark':1 'nm':10 'sheriff':4 'south':6 'street':8,Monetary contribution,5176,Mr. Scott Michael London,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
