id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158631,227.88,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935097,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1394,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158632,24.0,2009-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935098,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1394,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
274174,5.0,2009-11-19 07:00:00+00:00,2010-04-16 22:18:17.927001+00:00,,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,10402,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
274171,6.0,2009-11-19 07:00:00+00:00,2010-04-16 22:10:15.573003+00:00,,Cash,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,10402,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
274175,12.0,2010-01-21 07:00:00+00:00,2010-04-16 22:19:09.663001+00:00,,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,10402,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
274176,382.0,2010-01-23 07:00:00+00:00,2010-04-16 22:20:23.447002+00:00,2150,1/2 proceeds from joint DPCC/DWCC Christmas Party,,,,,,,,Democratic party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,PAC,,19157,4,3,10402,2,1,Democratic party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
274177,22.0,2010-03-20 06:00:00+00:00,2010-04-16 22:22:54.430000+00:00,,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,10402,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
285275,16.0,2010-05-02 06:00:00+00:00,2010-05-10 17:03:42.780004+00:00,,,,,,,,,,,,,,,,,,,,,,,12003,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301118,6.0,2010-05-21 06:00:00+00:00,2010-05-28 19:51:49.813001+00:00,507,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,13591,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305991,216.76,2010-06-05 06:00:00+00:00,2010-06-29 15:18:14.593003+00:00,,Garage Sale,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,14799,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320563,179.0,2010-07-15 06:00:00+00:00,2010-09-10 17:25:47.017001+00:00,3610,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,16983,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320565,6.0,2010-08-04 06:00:00+00:00,2010-09-10 17:26:56.327004+00:00,Cash,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,16983,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320567,26.0,2010-08-15 06:00:00+00:00,2010-09-10 17:27:43.596997+00:00,cash,,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,16983,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346964,121.91,2010-09-25 06:00:00+00:00,2010-10-10 18:40:07.896997+00:00,,Pinata Fest & Chile Cheese Fest,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,18852,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346966,12.0,2010-09-25 06:00:00+00:00,2010-10-10 18:40:51.937003+00:00,,Local Dues,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,18852,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346968,12.0,2010-10-02 06:00:00+00:00,2010-10-10 18:41:54.076998+00:00,,Local Dues,,,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,United States,,,Public,,19154,11,3,18852,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
392655,6.0,2010-11-28 07:00:00+00:00,2011-09-29 21:12:05.480004+00:00,,,,,,,,,,,,,,,,,,,,,,,21879,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392664,100.0,2011-01-14 07:00:00+00:00,2011-09-29 21:18:36.683003+00:00,,,,,,,,,,,,,,,,,,,,,,,21879,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392665,99.0,2011-01-15 07:00:00+00:00,2011-09-29 21:18:45.497005+00:00,,,,,,,,,,,,,,,,,,,,,,,21879,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392657,20.0,2011-01-25 07:00:00+00:00,2011-09-29 21:13:12.247003+00:00,,,,,,,,,,,,,,,,,,,,,,,21879,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392658,10.0,2011-02-10 07:00:00+00:00,2011-09-29 21:13:22.730001+00:00,,,,,,,,,,,,,,,,,,,,,,,21879,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392659,45.0,2011-02-12 07:00:00+00:00,2011-09-29 21:13:35.652996+00:00,,,,,,,,,,,,,,,,,,,,,,,21879,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
400010,25.0,2011-04-12 06:00:00+00:00,2011-10-10 19:58:13.419998+00:00,,,,,,,,,,,,,,,,,,,,,,,21878,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402477,40.0,2011-07-26 06:00:00+00:00,2011-10-10 19:59:46.796997+00:00,,,,,,,,,,,,,,,,,,,,,,,21878,2,3,,'anonym':1,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
