id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
240816,10000.0,2010-02-17 07:00:00+00:00,2010-04-07 21:25:17.336997+00:00,,,,,,,,,,RBC Capital Markets,6301 Uptown Blvd N.E. Ste 110,Albuquerque,NM,87110,United States,,,Investment,,7372,10,99,10338,2,1,RBC Capital Markets,'110':9 '6301':4 '87110':12 'albuquerqu':10 'blvd':6 'capit':2 'market':3 'n.e':7 'nm':11 'rbc':1 'ste':8 'uptown':5,Monetary contribution,158,Go Bonds For Education,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278786,5000.0,2010-05-03 06:00:00+00:00,2010-05-04 22:18:55.183000+00:00,,,,,,,,,,George K. Baum & Company,6501 Americas Parkway Northeast,Albuquerque,NM,87110,United States,,,financial investing,,21827,11,,12127,2,1,George K. Baum & Company,'6501':5 '87110':11 'albuquerqu':9 'america':6 'baum':3 'compani':4 'georg':1 'k':2 'nm':10 'northeast':8 'parkway':7,Monetary contribution,158,Go Bonds For Education,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290468,6090.0,2010-05-17 06:00:00+00:00,2010-05-17 20:54:39.673002+00:00,,,,,,,,,,"NMMI Foundation, Inc.",101 West College Blvd,Roswell,NM,88201,United States,,,Philanthropic,,29619,11,,13412,2,1,"NMMI Foundation, Inc.",'101':4 '88201':10 'blvd':7 'colleg':6 'foundat':2 'inc':3 'nm':9 'nmmi':1 'roswel':8 'west':5,Monetary contribution,158,Go Bonds For Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290469,7190.0,2010-05-17 06:00:00+00:00,2010-05-17 20:56:09.572997+00:00,,,,,,,,,,Northern NM College Foundation,921 Paseo de Onate Street,Espanola,NM,87532,US,,,Philanthropic,,29620,11,,13412,2,1,Northern NM College Foundation,"'87532':12 '921':5 'colleg':3 'de':7 'espanola':10 'foundat':4 'nm':2,11 'northern':1 'onat':8 'paseo':6 'street':9",Monetary contribution,158,Go Bonds For Education,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303218,3190.0,2010-06-07 06:00:00+00:00,2010-06-08 20:24:20.066996+00:00,,,,,,,,,,Santa Fe Community Foundation,PO Box 1827,Santa Fe,NM,87504,United States,,,Phylanthropic,,37004,11,,15581,2,1,Santa Fe Community Foundation,"'1827':7 '87504':11 'box':6 'communiti':3 'fe':2,9 'foundat':4 'nm':10 'po':5 'santa':1,8",Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303225,4500.0,2010-06-07 06:00:00+00:00,2010-06-08 21:16:18.233000+00:00,,,,,,,,,,Oppenheimer Funds,Denver CO,Denver,CO,80231,United States,,,Investment Firm,,37012,11,,15581,2,1,Oppenheimer Funds,"'80231':7 'co':4,6 'denver':3,5 'fund':2 'oppenheim':1",Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303219,11180.0,2010-06-07 06:00:00+00:00,2010-06-08 20:31:45.550001+00:00,,,,,,,,,,New Mexico Highlands University,Box 9000,Las Vegas,NM,87701,United States,,,phylanthropic,,37007,11,,15581,2,1,New Mexico Highlands University,'87701':10 '9000':6 'box':5 'highland':3 'las':7 'mexico':2 'new':1 'nm':9 'univers':4 'vega':8,Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303226,1960.0,2010-06-07 06:00:00+00:00,2010-06-08 21:17:14.953001+00:00,,,,,,,,,,Santa Fe Community College Foundation,6801 richards Ave,Santa Fe,NM,87508,US,,,phylanthropic,,37013,11,,15581,2,1,Santa Fe Community College Foundation,"'6801':6 '87508':12 'ave':8 'colleg':4 'communiti':3 'fe':2,10 'foundat':5 'nm':11 'richard':7 'santa':1,9",Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303220,29905.0,2010-06-07 06:00:00+00:00,2010-06-08 20:32:41.833000+00:00,,,,,,,,,,New Mexico State University Foundation,PO Box 3590 NMSU,Las Cruces,NM,88003,US,,,phylanthropic,,37008,11,,15581,2,1,New Mexico State University Foundation,'3590':8 '88003':13 'box':7 'cruce':11 'foundat':5 'las':10 'mexico':2 'new':1 'nm':12 'nmsu':9 'po':6 'state':3 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303216,1060.0,2010-06-07 06:00:00+00:00,2010-06-08 20:21:46.706996+00:00,,,,,,,,,,SW Indian Polytechnic Institute,PO Box 10146,Albuquerque,NM,87184,United States,,,Phylanthropic,,37003,11,,15581,2,1,SW Indian Polytechnic Institute,'10146':7 '87184':10 'albuquerqu':8 'box':6 'indian':2 'institut':4 'nm':9 'po':5 'polytechn':3 'sw':1,Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303669,18720.0,2010-06-14 06:00:00+00:00,2010-06-16 21:43:09.256998+00:00,,,,,,,,,,ENMU Foundation,1500 S. Ave K,Portales,NM,88130,u.s.,,,phylanthropic,,37319,11,,15581,2,1,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7,Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303666,2930.0,2010-06-14 06:00:00+00:00,2010-06-16 21:36:13.080001+00:00,,,,,,,,,,Clovis Comm College Foundation,417 Schepps Blvd.,Clovis,NM,88101,United States,,,phylanthropic,,37316,11,,15581,2,1,Clovis Comm College Foundation,"'417':5 '88101':10 'blvd':7 'clovi':1,8 'colleg':3 'comm':2 'foundat':4 'nm':9 'schepp':6",Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303668,17635.0,2010-06-14 06:00:00+00:00,2010-06-16 21:42:08.963001+00:00,,,,,,,,,,CNM Foundation,525 buena vista se,albuquerque,NM,87106,u.s.,,,phylanthropic,,37318,11,,15581,2,1,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303667,3870.0,2010-06-14 06:00:00+00:00,2010-06-16 21:40:22.517000+00:00,,,,,,,,,,San Juan College Foundation,4601 College Blvd.,Farmington,NM,87402,U.S.,,,phylanthropic,,37317,11,,15581,2,1,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304151,4080.0,2010-06-21 06:00:00+00:00,2010-06-22 15:53:11.903004+00:00,,,,,,,,,,Western New Mexico University Foundation,PO Box 1158,Silver City,NM,88062,United States,,,phylanthropic,,37669,11,,15581,2,1,Western New Mexico University Foundation,'1158':8 '88062':12 'box':7 'citi':10 'foundat':5 'mexico':3 'new':2 'nm':11 'po':6 'silver':9 'univers':4 'western':1,Monetary contribution,158,Go Bonds For Education,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320902,800.0,2010-06-30 06:00:00+00:00,2010-09-10 20:22:29+00:00,,,,,,,,,,Institute of american Indian Arts Foundation,PO Box 5310,Santa Fe,NM,87502,United States,,,phylanthropic,,41521,11,,16551,2,1,Institute of american Indian Arts Foundation,'5310':9 '87502':13 'american':3 'art':5 'box':8 'fe':11 'foundat':6 'indian':4 'institut':1 'nm':12 'po':7 'santa':10,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320901,2130.0,2010-06-30 06:00:00+00:00,2010-09-10 20:21:59.802999+00:00,,,,,,,,,,Santa Fe Indian School,PO Box 5340,Santa Fe,NM,87502,United States,,,phylanthropic,,41520,11,,16551,2,1,Santa Fe Indian School,"'5340':7 '87502':11 'box':6 'fe':2,9 'indian':3 'nm':10 'po':5 'santa':1,8 'school':4",Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320920,1590.0,2010-07-09 06:00:00+00:00,2010-09-10 20:32:44.857000+00:00,,,,,,,,,,Navajo Technical College,PO Box 849,Crownpoint,NM,87313,United States,,,Phylanthropic,,47241,11,,16551,2,1,Navajo Technical College,'849':6 '87313':9 'box':5 'colleg':3 'crownpoint':7 'navajo':1 'nm':8 'po':4 'technic':2,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320923,29905.0,2010-07-14 06:00:00+00:00,2010-09-10 20:33:23.102997+00:00,,,,,,,,,,New Mexico State University Foundation,PO Box 3590 NMSU,Las Cruces,NM,88003,US,,,phylanthropic,,37008,11,,16551,2,1,New Mexico State University Foundation,'3590':8 '88003':13 'box':7 'cruce':11 'foundat':5 'las':10 'mexico':2 'new':1 'nm':12 'nmsu':9 'po':6 'state':3 'univers':4,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320904,100.0,2010-07-16 06:00:00+00:00,2010-09-10 20:24:44.652998+00:00,,,,,,Sylvia,,Andrew,,,1106 Caesar Dr,Gallup,NM,87301,United States,,,,,47232,1,,16551,2,1,Sylvia Andrew,'1106':3 '87301':8 'andrew':2 'caesar':4 'dr':5 'gallup':6 'nm':7 'sylvia':1,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320906,100.0,2010-07-16 06:00:00+00:00,2010-09-10 20:25:45.053000+00:00,,,,,,JI,,Blackshear,,,1609 Linda,Galup,NM,87301,United States,,,,,47234,1,,16551,2,1,JI Blackshear,'1609':3 '87301':7 'blackshear':2 'galup':5 'ji':1 'linda':4 'nm':6,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320911,3870.0,2010-07-16 06:00:00+00:00,2010-09-10 20:28:01.169996+00:00,,,,,,,,,,San Juan College Foundation,4601 College Blvd.,Farmington,NM,87402,U.S.,,,phylanthropic,,37317,11,,16551,2,1,San Juan College Foundation,"'4601':5 '87402':10 'blvd':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320903,100.0,2010-07-16 06:00:00+00:00,2010-09-10 20:23:47.829998+00:00,,,,,,Ronald,,Petranovich,,,503 Boyd,Gallup,NM,87301,United States,,,,,47231,1,,16551,2,1,Ronald Petranovich,'503':3 '87301':7 'boyd':4 'gallup':5 'nm':6 'petranovich':2 'ronald':1,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320913,200.0,2010-07-16 06:00:00+00:00,2010-09-10 20:29:09.073000+00:00,,,,,,,,,,Los Alamos National Bank,1200 Trinity Dr.,Los Alamos,NM,87544,United States,,,,,47237,11,,16551,2,1,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'dr':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320907,100.0,2010-07-16 06:00:00+00:00,2010-09-10 20:26:41.419997+00:00,,,,,,Donald,,Duszynski,,,76 Homestead rd,Placitas,NM,87043,United states,,,,,47235,1,,16551,2,1,Donald Duszynski,'76':3 '87043':8 'donald':1 'duszynski':2 'homestead':4 'nm':7 'placita':6 'rd':5,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320924,78915.0,2010-07-19 06:00:00+00:00,2010-09-10 20:34:17.783000+00:00,,,,,,,,,,University of New Mexico Foundation,MSC 01 1250 1 University of New Mexico,Albuquerque,NM,87131,United States,,,Phylanthropic,,47198,11,,16551,2,1,University of New Mexico Foundation,"'01':7 '1':9 '1250':8 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc':6 'new':3,12 'nm':15 'univers':1,10",Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320915,4080.0,2010-07-22 06:00:00+00:00,2010-09-10 20:29:52.983001+00:00,,,,,,,,,,Western New Mexico University Foundation,PO Box 1158,Silver City,NM,88062,United States,,,phylanthropic,,37669,11,,16551,2,1,Western New Mexico University Foundation,'1158':8 '88062':12 'box':7 'citi':10 'foundat':5 'mexico':3 'new':2 'nm':11 'po':6 'silver':9 'univers':4 'western':1,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320742,3720.0,2010-07-22 06:00:00+00:00,2010-09-10 19:33:25.383004+00:00,,,,,,,,,,New Mexco School for the Blind and Visually Impaired,1900 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,Phylanthropic,,47184,11,,16551,2,1,New Mexco School for the Blind and Visually Impaired,'1900':10 '88310':17 'alamogordo':15 'blind':6 'blvd':14 'impair':9 'mexco':2 'n':11 'new':1 'nm':16 'sand':13 'school':3 'visual':8 'white':12,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320744,1960.0,2010-07-22 06:00:00+00:00,2010-09-10 19:34:20.929996+00:00,,,,,,,,,,Santa Fe Community College Foundation,6801 richards Ave,Santa Fe,NM,87508,US,,,phylanthropic,,37013,11,,16551,2,1,Santa Fe Community College Foundation,"'6801':6 '87508':12 'ave':8 'colleg':4 'communiti':3 'fe':2,10 'foundat':5 'nm':11 'richard':7 'santa':1,9",Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320747,3100.0,2010-07-22 06:00:00+00:00,2010-09-10 19:36:20.039999+00:00,,,,,,,,,,Franken Construction Company,1025 Douglas Ave.,Las Vegas,NM,87701,United States,,,Construction Company,,47189,11,,16551,2,1,Franken Construction Company,'1025':4 '87701':10 'ave':6 'compani':3 'construct':2 'dougla':5 'franken':1 'las':7 'nm':9 'vega':8,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320766,1000.0,2010-08-02 06:00:00+00:00,2010-09-10 19:52:21.457001+00:00,,,,,,,,,,"Hands Engineering, Inc.",1216 Parkway dr. Ste B,Santa Fe,NM,87507,United States,,,Engineering firm,,47206,12,,16551,2,1,"Hands Engineering, Inc.",'1216':4 '87507':12 'b':8 'dr':6 'engin':2 'fe':10 'hand':1 'inc':3 'nm':11 'parkway':5 'santa':9 'ste':7,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320769,1000.0,2010-08-02 06:00:00+00:00,2010-09-10 19:53:49.943000+00:00,,,,,,,,,,"Ortega, romero, Rodriguez Architects",1418 Luisa St Ste 6,Santa Fe,NM,87505,United States,,,Architects,,47209,11,,16551,2,1,"Ortega, romero, Rodriguez Architects",'1418':5 '6':9 '87505':13 'architect':4 'fe':11 'luisa':6 'nm':12 'ortega':1 'rodriguez':3 'romero':2 'santa':10 'st':7 'ste':8,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320754,14960.0,2010-08-04 06:00:00+00:00,2010-09-10 19:41:52.489997+00:00,,,,,,,,,,New Mexico Institute of Mining,801 Leroy Place,Socorro,NM,87801,United States,,,phylanthropic,,47195,11,,16551,2,1,New Mexico Institute of Mining,'801':6 '87801':11 'institut':3 'leroy':7 'mexico':2 'mine':5 'new':1 'nm':10 'place':8 'socorro':9,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320750,1500.0,2010-08-04 06:00:00+00:00,2010-09-10 19:38:07.502997+00:00,,,,,,,,,,Van Gilbert Architect,2428 Baylor Dr. SE,Albuquerque,NM,87106,United States,,,Architect,,47191,11,,16551,2,1,Van Gilbert Architect,'2428':4 '87106':10 'albuquerqu':8 'architect':3 'baylor':5 'dr':6 'gilbert':2 'nm':9 'se':7 'van':1,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320928,17635.0,2010-08-09 06:00:00+00:00,2010-09-10 20:44:09.856997+00:00,,,,,,,,,,CNM Foundation,525 buena vista se,albuquerque,NM,87106,u.s.,,,phylanthropic,,37318,11,,16551,2,1,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320755,4500.0,2010-08-09 06:00:00+00:00,2010-09-10 19:42:37.440003+00:00,,,,,,,,,,Bank of America,7644 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Bank,,21834,10,99,16551,2,1,Bank of America,'7644':4 '87109':10 'albuquerqu':8 'america':3 'bank':1 'jefferson':5 'ne':7 'nm':9 'st':6,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320772,160.0,2010-08-16 06:00:00+00:00,2010-09-10 19:55:34.993001+00:00,,,,,,Susan,,Moczygemba McKinsey,,,2109 Ryan Pl NW,Albuquerque,NM,87107,United States,,,,,47212,1,,16551,2,1,Susan Moczygemba McKinsey,'2109':4 '87107':10 'albuquerqu':8 'mckinsey':3 'moczygemba':2 'nm':9 'nw':7 'pl':6 'ryan':5 'susan':1,Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
320758,3575.0,2010-08-16 06:00:00+00:00,2010-09-10 19:44:47.592997+00:00,,,,,,,,,,University of New Mexico Foundation,MSC 01 1250 1 University of New Mexico,Albuquerque,NM,87131,United States,,,Phylanthropic,,47198,11,,16551,2,1,University of New Mexico Foundation,"'01':7 '1':9 '1250':8 '87131':16 'albuquerqu':14 'foundat':5 'mexico':4,13 'msc':6 'new':3,12 'nm':15 'univers':1,10",Monetary contribution,158,Go Bonds For Education,pac,2010-09-13 06:00:00+00:00,First General Report  2010
337014,100.0,2010-09-07 06:00:00+00:00,2010-10-05 17:41:57.483004+00:00,,,,,,Ronald,,Gonzales,,,611 Mora St.,Las Vegas,NM,87701,United States,,,,,53462,1,,17517,2,1,Ronald Gonzales,'611':3 '87701':9 'gonzal':2 'las':6 'mora':4 'nm':8 'ronald':1 'st':5 'vega':7,Monetary contribution,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337010,500.0,2010-09-07 06:00:00+00:00,2010-10-05 17:39:38.236997+00:00,,,,,,Ernesto,,Salazar,,,150 San Marcos Loop,Santa Fe,NM,87508,United States,,,Vice President,,53454,1,,17517,2,1,Ernesto Salazar,'150':3 '87508':10 'ernesto':1 'fe':8 'loop':6 'marco':5 'nm':9 'salazar':2 'san':4 'santa':7,Monetary contribution,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337008,700.0,2010-09-07 06:00:00+00:00,2010-10-05 17:36:57.776999+00:00,,,,,,Ernesto,,Salazar,,,150 San Marcos Loop,Santa Fe,NM,87508,United States,,,Vice President,,53454,1,,17517,2,1,Ernesto Salazar,'150':3 '87508':10 'ernesto':1 'fe':8 'loop':6 'marco':5 'nm':9 'salazar':2 'san':4 'santa':7,Monetary contribution,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337012,100.0,2010-09-07 06:00:00+00:00,2010-10-05 17:40:56.220004+00:00,,,,,,,,,,Net Zero Engineering,6501 Wyoming Blvd NE Bldg I Ste 3,Albuquerque,NM,87109,United States,,,,,53460,11,,17517,2,1,Net Zero Engineering,'3':11 '6501':4 '87109':14 'albuquerqu':12 'bldg':8 'blvd':6 'engin':3 'ne':7 'net':1 'nm':13 'ste':10 'wyom':5 'zero':2,Monetary contribution,158,Go Bonds For Education,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361089,4500.0,2010-10-05 06:00:00+00:00,2010-10-27 03:25:59.200001+00:00,,,,,,,,,,Wells Fargo,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Financial Institution,,61383,11,,19158,2,1,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary contribution,158,Go Bonds For Education,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374917,8300.0,2010-11-09 07:00:00+00:00,2010-12-01 17:47:57.537004+00:00,,,,,,,,,,NMSU Foundation,PO Box 3590,Las Cruces,NM,88033,United States,,,phylanthropic,,66753,11,,19983,2,1,NMSU Foundation,'3590':5 '88033':9 'box':4 'cruce':7 'foundat':2 'las':6 'nm':8 'nmsu':1 'po':3,Monetary contribution,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374914,3400.0,2010-11-09 07:00:00+00:00,2010-12-01 17:47:00.397003+00:00,,,,,,,,,,ENMU Foundation,1500 S. Ave K,Portales,NM,88130,u.s.,,,phylanthropic,,37319,11,,19983,2,1,ENMU Foundation,'1500':3 '88130':9 'ave':5 'enmu':1 'foundat':2 'k':6 'nm':8 'portal':7,Monetary contribution,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374915,3500.0,2010-11-09 07:00:00+00:00,2010-12-01 17:47:23.743000+00:00,,,,,,,,,,New Mexico Institute of Mining,801 Leroy Place,Socorro,NM,87801,United States,,,phylanthropic,,47195,11,,19983,2,1,New Mexico Institute of Mining,'801':6 '87801':11 'institut':3 'leroy':7 'mexico':2 'mine':5 'new':1 'nm':10 'place':8 'socorro':9,Monetary contribution,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374921,2150.0,2010-11-15 07:00:00+00:00,2010-12-01 17:52:44.650001+00:00,,,,,,,,,,NMHU Foundation,PO Box 9000,Las Vegas,NM,87701,USA,,,phylanthropic,,66756,11,,19983,2,1,NMHU Foundation,'87701':9 '9000':5 'box':4 'foundat':2 'las':6 'nm':8 'nmhu':1 'po':3 'vega':7,Monetary contribution,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374913,1000.0,2010-11-22 07:00:00+00:00,2010-12-01 17:44:44.749997+00:00,,,,,,,,,,CNM Foundation,525 buena vista se,albuquerque,NM,87106,u.s.,,,phylanthropic,,37318,11,,19983,2,1,CNM Foundation,'525':3 '87106':9 'albuquerqu':7 'buena':4 'cnm':1 'foundat':2 'nm':8 'se':6 'vista':5,Monetary contribution,158,Go Bonds For Education,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385179,12800.0,2010-12-10 07:00:00+00:00,2011-09-12 14:17:23.862998+00:00,,,,,,,,,,UNM Foundation,"Two Woodward Ctr, 700 Lomas NE Ste 108",Albuquerque,NM,87102,United States,,,Phylanthropic,,66751,11,,21823,2,1,UNM Foundation,'108':10 '700':6 '87102':13 'albuquerqu':11 'ctr':5 'foundat':2 'loma':7 'ne':8 'nm':12 'ste':9 'two':3 'unm':1 'woodward':4,Monetary contribution,158,Go Bonds For Education,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
513168,5000.0,2012-03-23 06:00:00+00:00,2012-04-05 16:00:29.313000+00:00,,,,,,,,,,RBC Capital Markets,6301 Uptown Blvd NE,albuquerque,NM,87110,United States,,,Investment Firm,,84657,11,,22921,2,1,RBC Capital Markets,'6301':4 '87110':10 'albuquerqu':8 'blvd':6 'capit':2 'market':3 'ne':7 'nm':9 'rbc':1 'uptown':5,Monetary contribution,158,Go Bonds For Education,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
552566,5000.0,2012-05-25 06:00:00+00:00,2012-05-29 16:58:49.563002+00:00,,,,,,,,,,CNM Rio Rancho Campus Foundation,525 Buena Vista SE,Albuquerque,NM,87106,United States,,,philanthropic,,103691,11,,25356,2,1,CNM Rio Rancho Campus Foundation,'525':6 '87106':12 'albuquerqu':10 'buena':7 'campus':4 'cnm':1 'foundat':5 'nm':11 'rancho':3 'rio':2 'se':9 'vista':8,Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552808,5000.0,2012-05-25 06:00:00+00:00,2012-05-29 19:39:02.453000+00:00,,,,,,,,,,ENMU Roswell Foundation,PO Box 6000,Roswell,NM,88202,United States,,,philanthropic,,103866,11,,25356,2,1,ENMU Roswell Foundation,"'6000':6 '88202':9 'box':5 'enmu':1 'foundat':3 'nm':8 'po':4 'roswel':2,7",Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552462,1790.0,2012-05-25 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,,,,,,,,Santa Fe Indian School Foundation,PO Box 5340,Santa Fe,NM,87502,United States,,,philanthropic,,103625,11,,25356,2,1,Santa Fe Indian School Foundation,"'5340':8 '87502':12 'box':7 'fe':2,10 'foundat':5 'indian':3 'nm':11 'po':6 'santa':1,9 'school':4",Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552970,5000.0,2012-05-25 06:00:00+00:00,2012-05-29 21:09:11.936998+00:00,,,,,,,,,,Oppenheimer Funds,Denver CO,Denver,CO,80231,United States,,,Investment Firm,,37012,11,,25356,2,1,Oppenheimer Funds,"'80231':7 'co':4,6 'denver':3,5 'fund':2 'oppenheim':1",Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552542,5000.0,2012-05-25 06:00:00+00:00,2012-05-29 16:53:25.796999+00:00,,,,,,,,,,CNM Westside Campus Foundation,525 Buena Vista SE,Albuquerque,NM,87106,United States,,,philanthropic,,103680,11,,25356,2,1,CNM Westside Campus Foundation,'525':5 '87106':11 'albuquerqu':9 'buena':6 'campus':3 'cnm':1 'foundat':4 'nm':10 'se':8 'vista':7 'westsid':2,Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552299,3500.0,2012-05-25 06:00:00+00:00,2012-05-29 15:37:26.576999+00:00,,,,,,,,,,San Juan College Foundation,4601 College Boulevard,Farmington,NM,87402,United States,,,philanthropic,,103569,11,,25356,2,1,San Juan College Foundation,"'4601':5 '87402':10 'boulevard':7 'colleg':3,6 'farmington':8 'foundat':4 'juan':2 'nm':9 'san':1",Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552510,5000.0,2012-05-25 06:00:00+00:00,2012-05-29 16:47:42.470002+00:00,,,,,,,,,,George K. Baum & Company,6501 Americas Parkway Northeast,Albuquerque,NM,87110,United States,,,financial investing,,21827,11,,25356,2,1,George K. Baum & Company,'6501':5 '87110':11 'albuquerqu':9 'america':6 'baum':3 'compani':4 'georg':1 'k':2 'nm':10 'northeast':8 'parkway':7,Monetary contribution,158,Go Bonds For Education,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
