id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
383922,250.0,2010-11-29 07:00:00+00:00,2011-08-30 14:27:22.042996+00:00,,,,,,,,,,K12 Management Inc. South Point II,2300 Corporate Park Dr,Herndon,VA,20171,United States,,,k12 School Consulting,,71126,11,,20961,2,1,K12 Management Inc. South Point II,'20171':13 '2300':7 'corpor':8 'dr':10 'herndon':11 'ii':6 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383925,500.0,2010-11-29 07:00:00+00:00,2011-08-30 14:31:08.013003+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 N. Ridgetop,Santa Fe,NM,87506,United States,,,Private Investor,,71129,11,,20961,2,1,Thornburg/Oppenheimer,'2300':2 '87506':8 'fe':6 'n':3 'nm':7 'ridgetop':4 'santa':5 'thornburg/oppenheimer':1,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383921,500.0,2010-12-20 07:00:00+00:00,2011-08-30 14:24:30.542996+00:00,,,,,,John,,Kirtley,,,339 S. Plant Ave,Tampa,FL,33606,United States,,,Virtual Schools Project,,71124,1,,20961,2,1,John Kirtley,'33606':9 '339':3 'ave':6 'fl':8 'john':1 'kirtley':2 'plant':5 'tampa':7,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383919,200.0,2010-12-28 07:00:00+00:00,2011-08-30 14:18:56.089996+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,Lobbyist,,71122,1,1,20961,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383915,200.0,2010-12-28 07:00:00+00:00,2011-08-29 22:44:59.167003+00:00,,,,,,,,,,S.G. Consulting Services,13244 Twilight Trail,Albuquerque,NM,87111,United States,,,,,71117,2,1,20961,2,1,S.G. Consulting Services,'13244':4 '87111':9 'albuquerqu':7 'consult':2 'nm':8 's.g':1 'servic':3 'trail':6 'twilight':5,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383920,500.0,2010-12-28 07:00:00+00:00,2011-08-30 14:20:20.810000+00:00,,,,,,Dolly,,Juarez,,,4112 Constance PL NE,Albuquerque,NM,87109,United States,,,Business Owner,,71123,1,1,20961,2,1,Dolly Juarez,'4112':3 '87109':9 'albuquerqu':7 'constanc':4 'dolli':1 'juarez':2 'ne':6 'nm':8 'pl':5,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383917,500.0,2010-12-28 07:00:00+00:00,2011-08-29 22:53:29.652996+00:00,,,,,,D. Scott & Patricia,,Glasrud,,,10200 Corona Ne,Albuquerque,NM,87122,United States,,,Private Business,,71119,1,,20961,2,1,D. Scott & Patricia Glasrud,'10200':5 '87122':10 'albuquerqu':8 'corona':6 'd':1 'glasrud':4 'ne':7 'nm':9 'patricia':3 'scott':2,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383916,50.0,2010-12-28 07:00:00+00:00,2011-08-29 22:51:47.072998+00:00,,,,,,Allen/Marcy,,Baysinger,,,3600 Reain Dr. NE,Albuqueque,NM,87111,United States,,,,,71118,1,1,20961,2,1,Allen/Marcy Baysinger,'3600':3 '87111':9 'albuquequ':7 'allen/marcy':1 'baysing':2 'dr':5 'ne':6 'nm':8 'reain':4,Monetary contribution,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399646,1000.0,2011-07-07 06:00:00+00:00,2011-10-10 17:56:23.546996+00:00,1394870,,,,,,,,,Union Pacific,4139 Coe Dr,Albuquerque,NM,87110,United States,,,Railroad,,75473,2,1,21500,2,1,Union Pacific,'4139':3 '87110':8 'albuquerqu':6 'coe':4 'dr':5 'nm':7 'pacif':2 'union':1,Monetary contribution,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525527,500.0,2011-10-18 06:00:00+00:00,2012-04-09 19:49:17.110004+00:00,,,,,,,,,,NEA NM,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Lobbyist,,90793,3,,23731,2,1,NEA NM,"'2007':3 '87505':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'rd':5 'santa':6",Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525263,50.0,2011-10-18 06:00:00+00:00,2012-04-09 19:12:21.109999+00:00,,,,,,Adriana,,Badal,,,9308 Palm Beach,Albuquerque,NM,87108,United States,,,,,90654,1,,23731,2,1,Adriana Badal,'87108':8 '9308':3 'adriana':1 'albuquerqu':6 'badal':2 'beach':5 'nm':7 'palm':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525628,250.0,2011-10-18 06:00:00+00:00,2012-04-09 19:55:22.922999+00:00,,,,,,Drew,,Setter,,,2401 12th St,Albuquerque,NM,87112,United States,,,Educational Lobbyist,,90815,1,,23731,2,1,Drew  Setter,'12th':4 '2401':3 '87112':8 'albuquerqu':6 'drew':1 'nm':7 'setter':2 'st':5,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525398,250.0,2011-10-18 06:00:00+00:00,2012-04-09 19:31:41.452997+00:00,,,,,,,,,,PNM,PNM Square,Albuquerque,NM,87158,USA,,,Utility,,90731,2,,23731,2,1,PNM,"'87158':6 'albuquerqu':4 'nm':5 'pnm':1,2 'squar':3",Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525248,25.0,2011-10-18 06:00:00+00:00,2012-04-09 19:10:36.422999+00:00,,,,,,John,,Meyers,,,620 Teresa,Albuquerque,NM,87124,United States,,,,,90646,1,,23731,2,1,John Meyers,'620':3 '87124':7 'albuquerqu':5 'john':1 'meyer':2 'nm':6 'teresa':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525512,250.0,2011-10-18 06:00:00+00:00,2012-04-09 19:46:42.342997+00:00,,,,,,Scott,,Glasrud,,,PO 14465,Alt,NM,87191,United States,,,School Administrator,,90784,1,,23731,2,1,Scott  Glasrud,'14465':4 '87191':7 'alt':5 'glasrud':2 'nm':6 'po':3 'scott':1,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524666,30.0,2011-10-18 06:00:00+00:00,2012-04-09 18:22:56.407002+00:00,,,,,,Landon,,Mascarenaz,,,PO Box 1423,Church Rock,NM,87311,United States,,,,,90389,1,,23731,2,1,Landon Mascarenaz,'1423':5 '87311':9 'box':4 'church':6 'landon':1 'mascarenaz':2 'nm':8 'po':3 'rock':7,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525240,25.0,2011-10-18 06:00:00+00:00,2012-04-09 19:09:20.529999+00:00,,,,,,Greta,,Roskom,,,660 Renaissance Loop,ABQ,NM,87124,United States,,,,,90639,1,,23731,2,1,Greta Roskom,'660':3 '87124':8 'abq':6 'greta':1 'loop':5 'nm':7 'renaiss':4 'roskom':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524639,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:15:27.203000+00:00,,,,,,Barbara,,Grothus,,,905 Silver,Albuquerque,NM,87102,United States,,,,,90354,1,,23731,2,1,Barbara Grothus,'87102':7 '905':3 'albuquerqu':5 'barbara':1 'grothus':2 'nm':6 'silver':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525232,25.0,2011-10-18 06:00:00+00:00,2012-04-09 19:07:59.127004+00:00,,,,,,Don,,Wencewicz,,,10000 Quentenssence,Abq,NM,87122,United States,,,,,90629,1,,23731,2,1,Don Wencewicz,'10000':3 '87122':7 'abq':5 'nm':6 'quentenss':4 'wencewicz':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524703,200.0,2011-10-18 06:00:00+00:00,2012-04-09 18:28:10.889999+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del Sol,Albuquerque,NM,87110,United States,,,,,90422,1,,23731,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524557,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:04:15.749996+00:00,,,,,,Donda,,Pool,,,7213 Bobwhite Ln NE,Albuquerque,NM,87109,United States,,,,,90307,1,,23731,2,1,Donda Pool,'7213':3 '87109':9 'albuquerqu':7 'bobwhit':4 'donda':1 'ln':5 'ne':6 'nm':8 'pool':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524625,20.0,2011-10-18 06:00:00+00:00,2012-04-09 18:12:19.813003+00:00,,,,,,Steve,,Mills,,,418 Vassar,Albuquerque,NM,87108,United States,,,,,90338,1,,23731,2,1,Steve Mills,'418':3 '87108':7 'albuquerqu':5 'mill':2 'nm':6 'steve':1 'vassar':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526948,100.0,2011-10-18 06:00:00+00:00,2012-04-09 20:18:02.267003+00:00,,,,,,Toni,,Mortorelli,,,1750 Shadyside,ABQ,NM,87105,United States,,,,,90865,1,,23731,2,1,Toni Mortorelli,'1750':3 '87105':7 'abq':5 'mortorelli':2 'nm':6 'shadysid':4 'toni':1,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
527015,500.0,2011-10-18 06:00:00+00:00,2012-04-09 20:27:55.313001+00:00,,,,,,JD,,Bullington,,,PO Box 8188,Albuquerque,NM,87504,United States,,,Lobbyist,,90907,1,,23731,2,1,JD Bullington,'8188':5 '87504':8 'albuquerqu':6 'box':4 'bullington':2 'jd':1 'nm':7 'po':3,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526976,500.0,2011-10-18 06:00:00+00:00,2012-04-09 20:22:51.719998+00:00,,,,,,Kate,,Southard,,,601 B Griegos,Albuquerque,NM,87107,United States,,,Educational consultant,,90884,1,,23731,2,1,Kate  Southard,'601':3 '87107':8 'albuquerqu':6 'b':4 'griego':5 'kate':1 'nm':7 'southard':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525492,100.0,2011-10-18 06:00:00+00:00,2012-04-09 19:44:50.187002+00:00,,,,,,David,,Schmidt,,,2319 Mountain Rd,Abq,NM,87104,United States,,,,,90777,1,,23731,2,1,David Schmidt,'2319':3 '87104':8 'abq':6 'david':1 'mountain':4 'nm':7 'rd':5 'schmidt':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526926,250.0,2011-10-18 06:00:00+00:00,2012-04-09 20:14:41.842997+00:00,,,,,,Raphael,,Nivens,,,PO Box 80001,Albuquerque,NM,87198,United States,,,Consultant for education,,90850,1,,23731,2,1,Raphael Nivens,'80001':5 '87198':8 'albuquerqu':6 'box':4 'niven':2 'nm':7 'po':3 'raphael':1,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525369,25.0,2011-10-18 06:00:00+00:00,2012-04-09 19:26:05.343000+00:00,,,,,,Laurie,,Atwood,,,1136 San Augustin,Bernalillo,NM,87004,United States,,,,,90709,1,,23731,2,1,Laurie Atwood,'1136':3 '87004':8 'atwood':2 'augustin':5 'bernalillo':6 'lauri':1 'nm':7 'san':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524577,50.0,2011-10-18 06:00:00+00:00,2012-04-09 18:06:26.483002+00:00,,,,,,Beverly,,Nomberg,,,445 Valverde Dr SE,Albuquerque,NM,87108,United States,,,,,90316,1,,23731,2,1,Beverly  Nomberg,'445':3 '87108':9 'albuquerqu':7 'bever':1 'dr':5 'nm':8 'nomberg':2 'se':6 'valverd':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525222,50.0,2011-10-18 06:00:00+00:00,2012-04-09 19:05:55.733004+00:00,,,,,,Valerie,,Scott,,,po 66706,alt,NM,87192,United States,,,,,90620,1,,23731,2,1,Valerie Scott,'66706':4 '87192':7 'alt':5 'nm':6 'po':3 'scott':2 'valeri':1,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526918,500.0,2011-10-18 06:00:00+00:00,2012-04-09 20:12:20.516996+00:00,,,,,,Randy,,Marshall,,,316 Osuna Rd NE Suite 501,Albuquerque,NM,87107,United States,,,Lobbyist for physicians,,90845,1,,23731,2,1,Randy Marshall,'316':3 '501':8 '87107':11 'albuquerqu':9 'marshal':2 'ne':6 'nm':10 'osuna':4 'randi':1 'rd':5 'suit':7,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524689,500.0,2011-10-18 06:00:00+00:00,2012-04-09 18:24:52.970003+00:00,,,,,,Peter,,Sanchez,,,5109 Wild Plum Way,Albuquerque,NM,87120,United States,,,Educator,,90398,1,,23731,2,1,Peter  Sanchez,'5109':3 '87120':9 'albuquerqu':7 'nm':8 'peter':1 'plum':5 'sanchez':2 'way':6 'wild':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524595,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:08:38.529997+00:00,,,,,,Bonnie,,Vallo,,,321 Maxine NE,Albuquerque,NM,87123,United States,,,,,90325,1,,23731,2,1,Bonnie Vallo,'321':3 '87123':8 'albuquerqu':6 'bonni':1 'maxin':4 'ne':5 'nm':7 'vallo':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525467,500.0,2011-10-18 06:00:00+00:00,2012-04-09 19:41:37.627002+00:00,,,,,,Fred,,O'Cheskey,,,4139 Coe,Albuquerque,NM,87110,United States,,,Lobbyist,,90764,1,,23731,2,1,Fred  O'Cheskey,'4139':4 '87110':8 'albuquerqu':6 'cheskey':3 'coe':5 'fred':1 'nm':7 'o':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525456,500.0,2011-10-18 06:00:00+00:00,2012-04-09 19:39:03.326996+00:00,,,,,,Rober,,Baade,,,4300 Blake,Albuquerque,NM,87121,United States,,,building consultant,,90755,1,,23731,2,1,Rober Baade,'4300':3 '87121':7 'albuquerqu':5 'baad':2 'blake':4 'nm':6 'rober':1,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524610,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:10:01.592996+00:00,,,,,,Sally,,Davis,,,418 Vassar,Albuquerque,NM,87106,United States,,,,,90329,1,,23731,2,1,Sally  Davis,'418':3 '87106':7 'albuquerqu':5 'davi':2 'nm':6 'salli':1 'vassar':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526967,100.0,2011-10-18 06:00:00+00:00,2012-04-09 20:20:51.563000+00:00,,,,,,Art,,Hull,,,336 Pinnacle,Rio Rancho,NM,87124,United States,,,,,90878,1,,23731,2,1,Art  Hull,'336':3 '87124':8 'art':1 'hull':2 'nm':7 'pinnacl':4 'rancho':6 'rio':5,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524711,100.0,2011-10-18 06:00:00+00:00,2012-04-09 18:29:36.343003+00:00,,,,,,Evalynne,,Hunemuller,,,3309 Don Quixote,Albuquerque,NM,87104,United States,,,,,90432,1,,23731,2,1,Evalynne  Hunemuller,'3309':3 '87104':8 'albuquerqu':6 'evalynn':1 'hunemul':2 'nm':7 'quixot':5,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525213,50.0,2011-10-18 06:00:00+00:00,2012-04-09 19:03:11.249997+00:00,,,,,,Toney,,Begay,,,7000 Louisana,Albuquerque,NM,87110,United States,,,,,90614,1,,23731,2,1,Toney Begay,'7000':3 '87110':7 'albuquerqu':5 'begay':2 'louisana':4 'nm':6 'toney':1,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526989,200.0,2011-10-18 06:00:00+00:00,2012-04-09 20:24:27.233004+00:00,,,,,,Mike,,Puelle,,,1615 University,Albuquerque,NM,87102,United States,,,,,90895,1,,23731,2,1,Mike  Puelle,'1615':3 '87102':7 'albuquerqu':5 'mike':1 'nm':6 'puell':2 'univers':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524746,50.0,2011-10-18 06:00:00+00:00,2012-04-09 18:34:16.626997+00:00,,,,,,Klarissa,,Pena,,,6525 Sunset Gardens,Albuquerque,NM,87121,United States,,,,,90460,1,,23731,2,1,Klarissa Pena,'6525':3 '87121':8 'albuquerqu':6 'garden':5 'klarissa':1 'nm':7 'pena':2 'sunset':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525204,50.0,2011-10-18 06:00:00+00:00,2012-04-09 19:02:03.202998+00:00,,,,,,Andres,,Salazar,,,4204 Coe,Albuquerque,NM,87110,United States,,,,,90611,1,,23731,2,1,Andres Salazar,'4204':3 '87110':7 'albuquerqu':5 'andr':1 'coe':4 'nm':6 'salazar':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524723,100.0,2011-10-18 06:00:00+00:00,2012-04-09 18:31:04.907003+00:00,,,,,,Alan,,Marks,,,240 Valley High,Albuquerque,NM,87105,United States,,,,,90445,1,,23731,2,1,Alan Marks,'240':3 '87105':8 'alan':1 'albuquerqu':6 'high':5 'mark':2 'nm':7 'valley':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525345,25.0,2011-10-18 06:00:00+00:00,2012-04-09 19:23:48.826999+00:00,,,,,,Rommie,,Compher,,,819 Secretariat,Albuquerque,NM,87123,United States,,,,,90696,1,,23731,2,1,Rommie Compher,'819':3 '87123':7 'albuquerqu':5 'compher':2 'nm':6 'rommi':1 'secretariat':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525426,40.0,2011-10-18 06:00:00+00:00,2012-04-09 19:35:38.500002+00:00,,,,,,Christine,,Sierra,,,5500 Villa Canela Ct. NW,Albuquerque,NM,87107,United States,,,,,90745,1,,23731,2,1,Christine Sierra,'5500':3 '87107':10 'albuquerqu':8 'canela':5 'christin':1 'ct':6 'nm':9 'nw':7 'sierra':2 'villa':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525412,100.0,2011-10-18 06:00:00+00:00,2012-04-09 19:33:29.703004+00:00,,,,,,Joe,,Thompson,,,po 22082,Abq,NM,87154,United States,,,,,90740,1,,23731,2,1,Joe Thompson,'22082':4 '87154':7 'abq':5 'joe':1 'nm':6 'po':3 'thompson':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525543,300.0,2011-10-18 06:00:00+00:00,2012-04-09 19:51:20.952999+00:00,,,,,,Sue,,Griffith,,,13244 Twilight,Albuquerque,NM,87111,United States,,,Lobbyist,,90801,1,,23731,2,1,Sue Griffith,'13244':3 '87111':7 'albuquerqu':5 'griffith':2 'nm':6 'sue':1 'twilight':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525635,100.0,2011-10-18 06:00:00+00:00,2012-04-09 19:57:00.343000+00:00,,,,,,Carlos,,Romero,,,4130 Cherrydale,Albuquerque,NM,87107,United States,,,,,90818,1,,23731,2,1,Carlos Romero,'4130':3 '87107':7 'albuquerqu':5 'carlo':1 'cherrydal':4 'nm':6 'romero':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526937,100.0,2011-10-18 06:00:00+00:00,2012-04-09 20:16:33.953001+00:00,,,,,,Lisa,,Grover,,,7612 Winter Ave.,Albuquerque,NM,87110,United States,,,,,90857,1,,23731,2,1,Lisa  Grover,'7612':3 '87110':8 'albuquerqu':6 'ave':5 'grover':2 'lisa':1 'nm':7 'winter':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525481,100.0,2011-10-18 06:00:00+00:00,2012-04-09 19:43:28.627000+00:00,,,,,Dr.,Analee,,Maestas,,,2213 Cordova,Santa Fe,NM,87105,United States,,,,,90772,1,,23731,2,1,Dr. Analee Maestas,'2213':4 '87105':9 'anale':2 'cordova':5 'dr':1 'fe':7 'maesta':3 'nm':8 'santa':6,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526997,300.0,2011-10-18 06:00:00+00:00,2012-04-09 20:25:57.640003+00:00,,,,,,Richard,,Romero,,,907 Silver,Albuquerque,NM,87102,United States,,,Educational Lobbyist,,90901,1,,23731,2,1,Richard Romero,'87102':7 '907':3 'albuquerqu':5 'nm':6 'richard':1 'romero':2 'silver':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
525439,200.0,2011-10-18 06:00:00+00:00,2012-04-09 19:37:08.140002+00:00,,,,,,Roman,,Maes,,,PO box 33380,Santa Fe,NM,87594,United States,,,,,90751,1,,23731,2,1,Roman Maes,'33380':5 '87594':9 'box':4 'fe':7 'mae':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524649,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:20:06.813004+00:00,,,,,,Caryl,,Thomas,,,298 Decker NW,Albuquerque,NM,87107,United States,,,,,90372,1,,23731,2,1,Caryl Thomas,'298':3 '87107':8 'albuquerqu':6 'caryl':1 'decker':4 'nm':7 'nw':5 'thoma':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524644,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:18:42.687000+00:00,,,,,,Antonio,,Maestas,,,544 61st,Albuquerque,NM,87105,United States,,,,,90366,1,,23731,2,1,Antonio Maestas,'544':3 '61st':4 '87105':7 'albuquerqu':5 'antonio':1 'maesta':2 'nm':6,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
526954,100.0,2011-10-18 06:00:00+00:00,2012-04-09 20:19:40.327003+00:00,,,,,,Alan,,Armijo,,,PO 7413,ABQ,NM,87194,United States,,,,,90873,1,,23731,2,1,Alan Armijo,'7413':4 '87194':7 'abq':5 'alan':1 'armijo':2 'nm':6 'po':3,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
524631,25.0,2011-10-18 06:00:00+00:00,2012-04-09 18:13:44.312998+00:00,,,,,,Patti,,Gladstone,,,429 Montclaire Dr. SE,Albuquerque,NM,87108,United States,,,,,90347,1,,23731,2,1,Patti Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'montclair':4 'nm':8 'patti':1 'se':6,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
527034,500.0,2011-12-22 07:00:00+00:00,2012-04-09 20:30:50.016997+00:00,,,,,,,,,,Shoats & Weaks,9631 4th St. NW,Albuquerque,NM,87114,United States,,,Professional services,,13769,13,1,23731,2,1,Shoats & Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'st':5 'weak':2,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529316,500.0,2011-12-29 07:00:00+00:00,2012-04-09 21:55:27.423002+00:00,,,,,,,,,,American Federation of Teachers,530 Jefferson st,Albuquerque,NM,87108,United States,,,Union,,91251,3,,23731,2,1,American Federation of Teachers,'530':5 '87108':10 'albuquerqu':8 'american':1 'feder':2 'jefferson':6 'nm':9 'st':7 'teacher':4,Monetary contribution,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
