id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
157483,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927686,,Elaine,,Shoman,,Unknown,PO Box 672,Cuba,NM,87013,,,,,,,1,,1296,2,1,Unknown,'672':6 '87013':9 'box':5 'cuba':7 'elain':2 'nm':8 'po':4 'shoman':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157381,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927584,,Pat,,Fort,,Jalapeno Corporation,6725 Orphelia Ave. NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Jalapeno Corporation,'6725':5 '87109':11 'albuquerqu':9 'ave':7 'corpor':2 'fort':4 'jalapeno':1 'ne':8 'nm':10 'orphelia':6 'pat':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157379,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927582,,JR,,Damron,,Stand For Progress Fund,31 Eagle Ridge,Santa Fe,NM,87508,,,,,,,1,,1296,2,1,Stand For Progress Fund,'31':7 '87508':13 'damron':6 'eagl':8 'fe':11 'fund':4 'jr':5 'nm':12 'progress':3 'ridg':9 'santa':10 'stand':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157367,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927570,,Bea,,Sheridan,,Presbyterian,7112 Pan American Fwy 377,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Presbyterian,'377':8 '7112':4 '87109':11 'albuquerqu':9 'american':6 'bea':2 'fwi':7 'nm':10 'pan':5 'presbyterian':1 'sheridan':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157434,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927637,,Marie,,Gorham,,Unknown,PO Box 451,Albuquerque,NM,87103,,,,,,,1,,1296,2,1,Unknown,'451':6 '87103':9 'albuquerqu':7 'box':5 'gorham':3 'mari':2 'nm':8 'po':4 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157481,40.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927684,,Adam,,Schwartz,,Unknown,18 Calle San Acacia,Santa Fe,NM,87506,,,,,,,1,,1296,2,1,Unknown,'18':4 '87506':11 'acacia':7 'adam':2 'call':5 'fe':9 'nm':10 'san':6 'santa':8 'schwartz':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157450,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927653,,Eugene,,Lovato,,Unknown,312 Georgia,Clovis,NM,88101,,,,,,,1,,1296,2,1,Unknown,'312':4 '88101':8 'clovi':6 'eugen':2 'georgia':5 'lovato':3 'nm':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157387,40.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927590,,Herb,,Hughes,,NA,7112 Lantern Rd NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,NA,'7112':4 '87109':10 'albuquerqu':8 'herb':2 'hugh':3 'lantern':5 'na':1 'ne':7 'nm':9 'rd':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157365,40.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927568,,Sam,,Winder,,Unknown,6415 Star Bright Rd NW,Albuquerque,NM,87120,,,,,,,1,,1296,2,1,Unknown,'6415':4 '87120':11 'albuquerqu':9 'bright':6 'nm':10 'nw':8 'rd':7 'sam':2 'star':5 'unknown':1 'winder':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157444,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927647,,Conrad,,James,,Unknown,12020 Baja Dr NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':2 'dr':6 'jame':3 'ne':7 'nm':9 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157413,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927616,,Randy,,Bevis,,Unknown,HC 75 Box 99,Chama,NM,87520,,,,,,,1,,1296,2,1,Unknown,'75':5 '87520':10 '99':7 'bevi':3 'box':6 'chama':8 'hc':4 'nm':9 'randi':2 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157398,150.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927601,,MaryLou,,Melvin,,NA,4705 Cedarbrook Ct NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,NA,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'marylou':2 'melvin':3 'na':1 'ne':7 'nm':9,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157377,75.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927580,,Dr.Charles,,Tipton,,Self,3613 Espejo St. NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Self,'3613':4 '87111':10 'albuquerqu':8 'dr.charles':2 'espejo':5 'ne':7 'nm':9 'self':1 'st':6 'tipton':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157468,40.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927671,,Jill,,Norton,,Unknown,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,1,,1296,2,1,Unknown,'138':4 '87506':10 'chisholm':5 'fe':8 'jill':2 'nm':9 'norton':3 'santa':7 'trail':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157416,40.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927619,,Glorey,,Bolek,,Unknown,Unknown,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,"'87111':7 'albuquerqu':5 'bolek':3 'glorey':2 'nm':6 'unknown':1,4",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157411,40.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927614,,Carl,,Bailey,,Unknown,1722 Del Norte Dr SW,Albuquerque,NM,87105,,,,,,,1,,1296,2,1,Unknown,'1722':4 '87105':11 'albuquerqu':9 'bailey':3 'carl':2 'del':5 'dr':7 'nm':10 'nort':6 'sw':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157428,40.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927631,,Jane,,Flax,,Unknown,3120 Lamancha Pl NW,Albuquerque,NM,87104,,,,,,,1,,1296,2,1,Unknown,'3120':4 '87104':10 'albuquerqu':8 'flax':3 'jane':2 'lamancha':5 'nm':9 'nw':7 'pl':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157371,75.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927574,,John,,Flannigan,,Reinworks,Reinworks 7305 Derickson NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Reinworks,"'7305':5 '87109':10 'albuquerqu':8 'derickson':6 'flannigan':3 'john':2 'ne':7 'nm':9 'reinwork':1,4",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157399,75.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927602,,MaryLou,,Melvin,,NA,4705 Cedarbrook Ct NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,NA,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'marylou':2 'melvin':3 'na':1 'ne':7 'nm':9,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157422,75.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927625,,John,,Clema,,Unknown,8160 Paseo Iglesia,Santa Fe,NM,87501,,,,,,,1,,1296,2,1,Unknown,'8160':4 '87501':10 'clema':3 'fe':8 'iglesia':6 'john':2 'nm':9 'paseo':5 'santa':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157359,40.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927562,,Alan,,Reed,,Vregister Corp,3105 Don Quixote Ct NW,Albuquerque,NM,87104,,,,,,,1,,1296,2,1,Vregister Corp,'3105':5 '87104':12 'alan':3 'albuquerqu':10 'corp':2 'ct':8 'nm':11 'nw':9 'quixot':7 'reed':4 'vregist':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157421,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927624,,Karen,,Claycamp,,Unknown,8015 Amy Ave NW,Albuquerque,NM,87120,,,,,,,1,,1296,2,1,Unknown,'8015':4 '87120':10 'albuquerqu':8 'ami':5 'ave':6 'claycamp':3 'karen':2 'nm':9 'nw':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157486,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927689,,Karen,,Sowards,,Unknown,2916 Maese Lane,Las Cruces,NM,88007,,,,,,,1,,1296,2,1,Unknown,'2916':4 '88007':10 'cruce':8 'karen':2 'lane':6 'las':7 'maes':5 'nm':9 'soward':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157452,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927655,,Nina,,Martinez,,Unknown,PO Box 3628,Edgewood,NM,87015,,,,,,,1,,1296,2,1,Unknown,'3628':6 '87015':9 'box':5 'edgewood':7 'martinez':3 'nina':2 'nm':8 'po':4 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157403,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927606,,John,,OGLE,,Ogle Vision,12936 Eastridge Drive NE,Albuquerque,NM,87112-4749,,,,,,,1,,1296,2,1,Ogle Vision,"'-4749':12 '12936':5 '87112':11 'albuquerqu':9 'drive':7 'eastridg':6 'john':3 'ne':8 'nm':10 'ogl':1,4 'vision':2",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157417,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927620,,Edward,,Borchardt,,Unknown,9200 Picacho Ln NW,Albuquerque,NM,87114,,,,,,,1,,1296,2,1,Unknown,'87114':10 '9200':4 'albuquerqu':8 'borchardt':3 'edward':2 'ln':6 'nm':9 'nw':7 'picacho':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157482,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927685,,Bobbi,,Shearer,,Unknown,PO Box 373,Capitan,NM,88316,,,,,,,1,,1296,2,1,Unknown,'373':6 '88316':9 'bobbi':2 'box':5 'capitan':7 'nm':8 'po':4 'shearer':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157480,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927683,,Ken,,Scarborough,,Unknown,1460 Santa Cruz,Taos,NM,87571,,,,,,,1,,1296,2,1,Unknown,'1460':4 '87571':9 'cruz':6 'ken':2 'nm':8 'santa':5 'scarborough':3 'tao':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157376,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927579,,Chris,,Foster,,Unknown,1534 Isaacks Lane,Las Cruces,NM,88007,,,,,,,1,,1296,2,1,Unknown,'1534':4 '88007':10 'chris':2 'cruce':8 'foster':3 'isaack':5 'lane':6 'las':7 'nm':9 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157461,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927664,,Diane,,Montgomery,,Unknown,720-22 Tramway Lane NE,Albuquerque,NM,87122,,,,,,,1,,1296,2,1,Unknown,'-22':5 '720':4 '87122':11 'albuquerqu':9 'dian':2 'lane':7 'montgomeri':3 'ne':8 'nm':10 'tramway':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157485,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927688,,Greg,,Sowards,,Unknown,2916 Maese Lane,Las Cruces,NM,88007,,,,,,,1,,1296,2,1,Unknown,'2916':4 '88007':10 'cruce':8 'greg':2 'lane':6 'las':7 'maes':5 'nm':9 'soward':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157427,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927630,,Fritz,,Eberle,,Unknown,3000 Arno NE,Albuquerque,NM,87107,,,,,,,1,,1296,2,1,Unknown,'3000':4 '87107':9 'albuquerqu':7 'arno':5 'eberl':3 'fritz':2 'ne':6 'nm':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157466,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927669,,Jack,,Muse,,Unknown,PO Box 5485,Clovis,NM,88102,,,,,,,1,,1296,2,1,Unknown,'5485':6 '88102':9 'box':5 'clovi':7 'jack':2 'muse':3 'nm':8 'po':4 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157460,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927663,,David,,Montes,,Unknown,616 Van Patten Ave,Las Cruces,NM,88005,,,,,,,1,,1296,2,1,Unknown,'616':4 '88005':11 'ave':7 'cruce':9 'david':2 'las':8 'mont':3 'nm':10 'patten':6 'unknown':1 'van':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157488,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927691,,Steve,,Stillman,,Unknown,11137 Desert Classic Lane NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'11137':4 '87111':11 'albuquerqu':9 'classic':6 'desert':5 'lane':7 'ne':8 'nm':10 'steve':2 'stillman':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157463,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927666,,Chuck,,Moran,,Unknown,1919 Villa Drive,Artesia,NM,88210,,,,,,,1,,1296,2,1,Unknown,'1919':4 '88210':9 'artesia':7 'chuck':2 'drive':6 'moran':3 'nm':8 'unknown':1 'villa':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157354,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927557,,Jessica,,Perez,,Steve Pearce Campaign,PO Box 2696,Hobbs,NM,88241,,,,,,,1,,1296,2,1,Steve Pearce Campaign,'2696':8 '88241':11 'box':7 'campaign':3 'hobb':9 'jessica':4 'nm':10 'pearc':2 'perez':5 'po':6 'steve':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157372,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927575,,John,,Rockwell,,Sierra,8430 Washington Place,Albuquerque,NM,87113,,,,,,,1,,1296,2,1,Sierra,'8430':4 '87113':9 'albuquerqu':7 'john':2 'nm':8 'place':6 'rockwel':3 'sierra':1 'washington':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157366,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927569,,Melanie,,Eastwood,,NA,6515 Los Pueblos Place NW,Albuquerque,NM,87114,,,,,,,1,,1296,2,1,NA,'6515':4 '87114':11 'albuquerqu':9 'eastwood':3 'los':5 'melani':2 'na':1 'nm':10 'nw':8 'place':7 'pueblo':6,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157394,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927597,,Theodore,,Sahd,,NA,677 Black Hawk NE,Albuquerque,NM,87122,,,,,,,1,,1296,2,1,NA,'677':4 '87122':10 'albuquerqu':8 'black':5 'hawk':6 'na':1 'ne':7 'nm':9 'sahd':3 'theodor':2,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157455,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927658,,Steve,,McAllister,,Unknown,PO Box 1753,Tijeras,NM,87059,,,,,,,1,,1296,2,1,Unknown,'1753':6 '87059':9 'box':5 'mcallist':3 'nm':8 'po':4 'steve':2 'tijera':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157462,100.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927665,,Chuck,,Moran,,Unknown,1919 Villa Drive,Artesia,NM,88210,,,,,,,1,,1296,2,1,Unknown,'1919':4 '88210':9 'artesia':7 'chuck':2 'drive':6 'moran':3 'nm':8 'unknown':1 'villa':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157498,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927701,,Tom,,Wright,,Unknown,PO Box 28444,Santa Fe,NM,87592,,,,,,,1,,1296,2,1,Unknown,'28444':6 '87592':10 'box':5 'fe':8 'nm':9 'po':4 'santa':7 'tom':2 'unknown':1 'wright':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157435,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927638,,Robert,,Hajek,,Unknown,PO Box 50787,Albuquerque,NM,87181-0787,,,,,,,1,,1296,2,1,Unknown,'-0787':10 '50787':6 '87181':9 'albuquerqu':7 'box':5 'hajek':3 'nm':8 'po':4 'robert':2 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157440,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927643,,Jack,,Hertz,,Unknown,12005 Stellar Ct NW,Albuquerque,NM,87114,,,,,,,1,,1296,2,1,Unknown,'12005':4 '87114':10 'albuquerqu':8 'ct':6 'hertz':3 'jack':2 'nm':9 'nw':7 'stellar':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157423,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927626,,Yolanda,,Cline,,Unknown,PO Box 206,Fort Sumner,NM,88119,,,,,,,1,,1296,2,1,Unknown,'206':6 '88119':10 'box':5 'cline':3 'fort':7 'nm':9 'po':4 'sumner':8 'unknown':1 'yolanda':2,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157433,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927636,,Becky,,Gonzalez,,Unknown,611 Lead Ave SW #119,Albuquerque,NM,87102,,,,,,,1,,1296,2,1,Unknown,'119':8 '611':4 '87102':11 'albuquerqu':9 'ave':6 'becki':2 'gonzalez':3 'lead':5 'nm':10 'sw':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157453,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927656,,Doug,,May,,Unknown,915 Bursum Place,Socorro,NM,87801-4710,,,,,,,1,,1296,2,1,Unknown,'-4710':10 '87801':9 '915':4 'bursum':5 'doug':2 'may':3 'nm':8 'place':6 'socorro':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157429,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927632,,Donald,,Fletcher,,Unknown,6503 Arroyo Del Oso NE,Albuquerque,NM,87109,,,,,,,1,,1296,2,1,Unknown,'6503':4 '87109':11 'albuquerqu':9 'arroyo':5 'del':6 'donald':2 'fletcher':3 'ne':8 'nm':10 'oso':7 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157448,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927651,,Judy,,Lim,,Unknown,1004 W. Riverside,Carlsbad,NM,88220,,,,,,,1,,1296,2,1,Unknown,'1004':4 '88220':9 'carlsbad':7 'judi':2 'lim':3 'nm':8 'riversid':6 'unknown':1 'w':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157439,120.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927642,,Jason,,Hariton,,Unknown,5650 University Blvd SE,Albuquerque,NM,87106,,,,,,,1,,1296,2,1,Unknown,'5650':4 '87106':10 'albuquerqu':8 'blvd':6 'hariton':3 'jason':2 'nm':9 'se':7 'univers':5 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157356,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927559,,Robin,,Otten,,NM Prosperity,64 Pinon Hill Place,Albuquerque,NM,87122,,,,,,,1,,1296,2,1,NM Prosperity,"'64':5 '87122':11 'albuquerqu':9 'hill':7 'nm':1,10 'otten':4 'pinon':6 'place':8 'prosper':2 'robin':3",Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157491,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927694,,Roger,,Waterman,,Unknown,195 East Road,Los Alamos,NM,87544,,,,,,,1,,1296,2,1,Unknown,'195':4 '87544':10 'alamo':8 'east':5 'los':7 'nm':9 'road':6 'roger':2 'unknown':1 'waterman':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157418,150.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927621,,Kerry,,Boyd,,Unknown,1897 Candela,Santa Fe,NM,87505-5646,,,,,,,1,,1296,2,1,Unknown,'-5646':10 '1897':4 '87505':9 'boyd':3 'candela':5 'fe':7 'kerri':2 'nm':8 'santa':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157382,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927585,,Keith,,Baltz,,NA,3648 Vista Grande NW,Albuquerque,NM,87120,,,,,,,1,,1296,2,1,NA,'3648':4 '87120':10 'albuquerqu':8 'baltz':3 'grand':6 'keith':2 'na':1 'nm':9 'nw':7 'vista':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157400,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927603,,Richard,,Moran,,NA,3313 Utah St. NE,Albuquerque,NM,87110,,,,,,,1,,1296,2,1,NA,'3313':4 '87110':10 'albuquerqu':8 'moran':3 'na':1 'ne':7 'nm':9 'richard':2 'st':6 'utah':5,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157436,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927639,,Jolyn,,Hall,,Unknown,9920 Loreleih Lane,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'87111':9 '9920':4 'albuquerqu':7 'hall':3 'jolyn':2 'lane':6 'loreleih':5 'nm':8 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157447,40.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927650,,Bart,,Kinney,,Unknown,2545 Campbell Road NW,Albuquerque,NM,87104,,,,,,,1,,1296,2,1,Unknown,'2545':4 '87104':10 'albuquerqu':8 'bart':2 'campbel':5 'kinney':3 'nm':9 'nw':7 'road':6 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157487,80.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927690,,Chris,,Spade,,Unknown,HCR 79 Box 3068,Cuba,NM,87013,,,,,,,1,,1296,2,1,Unknown,'3068':7 '79':5 '87013':10 'box':6 'chris':2 'cuba':8 'hcr':4 'nm':9 'spade':3 'unknown':1,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157493,75.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927696,,Sue,,Whitaker,,Unknown,13201 Canyon Edge Tr NE,Albuquerque,NM,87111,,,,,,,1,,1296,2,1,Unknown,'13201':4 '87111':11 'albuquerqu':9 'canyon':5 'edg':6 'ne':8 'nm':10 'sue':2 'tr':7 'unknown':1 'whitak':3,Monetary contribution,292,New Mexico Turn Around,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
