id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
302084,500.0,2010-05-28 06:00:00+00:00,2010-05-29 02:21:34.036998+00:00,,,,,,Ray,,Westall,,,1305 Doepp Dr.,Carlsbad,NM,88220,United States,,,Oil Properties,,36414,1,,14819,2,1,Ray Westall,'1305':3 '88220':8 'carlsbad':6 'doepp':4 'dr':5 'nm':7 'ray':1 'westal':2,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302076,200.0,2010-05-28 06:00:00+00:00,2010-05-29 02:15:41.686998+00:00,,,,,,Kerry,,Hunter,,,POB 2631,Roswell,NM,88202,United States,,,,,36407,1,,14819,2,1,Kerry Hunter,'2631':4 '88202':7 'hunter':2 'kerri':1 'nm':6 'pob':3 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302085,200.0,2010-05-28 06:00:00+00:00,2010-05-29 02:22:39.463000+00:00,,,,,,Dick,,Forrest,,,112 Dickson Ln,Carlsbad,NM,88220,United States,,,retired,,36415,1,,14819,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'ln':5 'nm':7,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302080,500.0,2010-05-28 06:00:00+00:00,2010-05-29 02:19:13.800000+00:00,,,,,,,,,,"Fuson Industrial Maintenance, LLC",POB 5009,Carlsbad,NM,88221,United States,,,maintenance,,36410,2,,14819,2,1,"Fuson Industrial Maintenance, LLC",'5009':6 '88221':9 'carlsbad':7 'fuson':1 'industri':2 'llc':4 'mainten':3 'nm':8 'pob':5,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302078,100.0,2010-05-28 06:00:00+00:00,2010-05-29 02:16:55.880000+00:00,,,,,,W,N,Durham,,,102 N. Canyon,Carlsbad,NM,88220,United States,,,,,36408,1,,14819,2,1,W N Durham,"'102':4 '88220':9 'canyon':6 'carlsbad':7 'durham':3 'n':2,5 'nm':8 'w':1",Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302081,500.0,2010-05-28 06:00:00+00:00,2010-05-29 02:20:27.720004+00:00,,,,,,Karen,,Westall,,,1305 Doepp Dr.,Carlsbad,NM,88220,United States,,,housewife,,36412,1,,14819,2,1,Karen Westall,'1305':3 '88220':8 'carlsbad':6 'doepp':4 'dr':5 'karen':1 'nm':7 'westal':2,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302079,100.0,2010-05-28 06:00:00+00:00,2010-05-29 02:17:28.620001+00:00,,,,,,,,,,,,,,,,,,,,,,,14819,2,3,,'anonym':1,Anonymous Contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302739,31.0,2010-05-31 06:00:00+00:00,2010-06-02 03:34:22.553000+00:00,,,Newspaper Ad,,,Charlie & Sally,,Seed,,,1024 W. Mesa Verde Dr.,Hobbs,NM,88240,United States,,,,,36708,1,,14819,2,2,Charlie & Sally Seed,'1024':4 '88240':11 'charli':1 'dr':8 'hobb':9 'mesa':6 'nm':10 'salli':2 'seed':3 'verd':7 'w':5,In Kind contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302742,200.0,2010-06-01 06:00:00+00:00,2010-06-02 03:39:40.646998+00:00,,,,,,Bob,,Hatcher,,,500 E. McGaffey,Roswell,NM,88203,United States,,,Retailer,,36711,1,,14819,2,1,Bob Hatcher,'500':3 '88203':8 'bob':1 'e':4 'hatcher':2 'mcgaffey':5 'nm':7 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302741,50.0,2010-06-01 06:00:00+00:00,2010-06-02 03:38:25.947001+00:00,,,,,,Ned,,Tandy,,,5003 Nettie Rd.,Roswell,NM,88201,United States,,,,,36710,1,,14819,2,1,Ned Tandy,'5003':3 '88201':8 'ned':1 'netti':4 'nm':7 'rd':5 'roswel':6 'tandi':2,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302743,250.0,2010-06-01 06:00:00+00:00,2010-06-02 03:41:08.219999+00:00,,,,,,Larry,R,Scott,,,POB 1708,Hobbs,NM,88241,United States,,,Engineer,,36712,1,,14819,2,1,Larry R Scott,'1708':5 '88241':8 'hobb':6 'larri':1 'nm':7 'pob':4 'r':2 'scott':3,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302740,500.0,2010-06-01 06:00:00+00:00,2010-06-02 03:36:16.267003+00:00,,,Office Rent,,,,,,,400 Penn Plaza,400 N. Pennsylvania Ave.,Roswell,NM,88201,United States,,,Office Rental,,36709,11,,14819,2,2,400 Penn Plaza,"'400':1,4 '88201':10 'ave':7 'n':5 'nm':9 'penn':2 'pennsylvania':6 'plaza':3 'roswel':8",In Kind contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302744,250.0,2010-06-01 06:00:00+00:00,2010-06-02 03:42:25.183003+00:00,,,,,,D.,Barry,Stone,,,POB 1778,Roswell,NM,88202,United States,,,banking,,36713,1,,14819,2,1,D. Barry Stone,'1778':5 '88202':8 'barri':2 'd':1 'nm':7 'pob':4 'roswel':6 'stone':3,Monetary contribution,1979,Robert B Corn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312583,400.0,2010-07-02 06:00:00+00:00,2010-07-02 18:46:33.873004+00:00,,,Office Furniture rent,,,Perry,,Gipson,,,4805 S. Sunset,Roswell,NM,88203,United States,,,locksmith,,41371,1,99,16419,2,2,Perry Gipson,'4805':3 '88203':8 'gipson':2 'nm':7 'perri':1 'roswel':6 'sunset':5,In Kind contribution,1979,Robert B Corn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
529361,100.0,2012-03-22 06:00:00+00:00,2012-04-09 22:01:58.390000+00:00,,,,,,Sheryl,,Foland,,,1201 Le Ann Dr.,Roswell,NM,88201,United States,,,,,91220,1,99,23879,2,1,Sheryl Foland,'1201':3 '88201':9 'ann':5 'dr':6 'foland':2 'le':4 'nm':8 'roswel':7 'sheryl':1,Monetary contribution,1979,Robert B Corn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529325,1000.0,2012-03-22 06:00:00+00:00,2012-04-09 21:56:46.109996+00:00,,,,,,Robert,,Corn,,,PO Box 2962,Roswell,NM,88202,United States,,,retired,,91254,1,99,23879,2,1,Robert Corn,'2962':5 '88202':8 'box':4 'corn':2 'nm':7 'po':3 'robert':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531824,100.0,2012-04-12 06:00:00+00:00,2012-04-23 17:47:28.420000+00:00,,,,,,,,,,,,,,,,,,,,,,,24240,2,3,,'anonym':1,Anonymous Contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531823,100.0,2012-04-12 06:00:00+00:00,2012-04-23 17:44:58.106999+00:00,,,,,,Royce,A,Maples,,,3306 Woodbine Way,Roswell,NM,88203,United States,,,irrigator,,13857,1,99,24240,2,1,Royce A Maples,'3306':4 '88203':9 'mapl':3 'nm':8 'roswel':7 'royc':1 'way':6 'woodbin':5,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531833,25.0,2012-04-20 06:00:00+00:00,2012-04-23 18:00:42.120000+00:00,8896,,,,,Gene,,Peterson,,,10 Everglade Ct.,Roswell,NM,88201,United States,,,retired,,19098,1,99,24240,2,1,Gene Peterson,'10':3 '88201':8 'ct':5 'everglad':4 'gene':1 'nm':7 'peterson':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531827,500.0,2012-04-20 06:00:00+00:00,2012-04-23 17:52:34.420002+00:00,6797,,,,,Ronald,,Miller,,,5052 W. Country Club Rd.,Roswell,NM,88201,United States,,,Retired,,92668,1,3,24240,2,1,Ronald Miller,'5052':3 '88201':10 'club':6 'countri':5 'miller':2 'nm':9 'rd':7 'ronald':1 'roswel':8 'w':4,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531830,500.0,2012-04-20 06:00:00+00:00,2012-04-23 17:56:32.572997+00:00,17627,,,,,Ray,,Willis,,,PO Box 758,Roswell,NM,88202,United States,,,Oil Properties,,92670,1,3,24240,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'po':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531832,250.0,2012-04-20 06:00:00+00:00,2012-04-23 18:00:04.560002+00:00,6464,,,,,Danny,G,Fulkerson,,,4 Granite Circle,Roswell,NM,88201,United States,,,Plumbing Contractor,,92672,1,3,24240,2,1,Danny G Fulkerson,'4':4 '88201':9 'circl':6 'danni':1 'fulkerson':3 'g':2 'granit':5 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531829,100.0,2012-04-20 06:00:00+00:00,2012-04-23 17:55:01.920000+00:00,4639,,,,,Neal,,Pope,,,6 Berrendow Meadows Cir,Roswell,NM,88201,United States,,,self employed,,19091,1,99,24240,2,1,Neal Pope,'6':3 '88201':9 'berrendow':4 'cir':6 'meadow':5 'neal':1 'nm':8 'pope':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531828,50.0,2012-04-20 06:00:00+00:00,2012-04-23 17:54:22.216997+00:00,1592,,,,,Frances,Jayne,Spencer,,,PO Box 2083,Roswell,NM,88202,United States,,,,,92669,1,3,24240,2,1,Frances  Jayne Spencer,'2083':6 '88202':9 'box':5 'franc':1 'jayn':2 'nm':8 'po':4 'roswel':7 'spencer':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531831,100.0,2012-04-20 06:00:00+00:00,2012-04-23 17:58:23.716998+00:00,4061,,,,,,,,,Roswell Vegetable Farms Inc.,2513 Gaye Dr.,Roswell,NM,88201,United States,,,Agriculture,,92671,11,3,24240,2,1,Roswell Vegetable Farms Inc.,"'2513':5 '88201':10 'dr':7 'farm':3 'gay':6 'inc':4 'nm':9 'roswel':1,8 'veget':2",Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531825,100.0,2012-04-20 06:00:00+00:00,2012-04-23 17:48:20.822999+00:00,14807,,,,,Charles,H,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,19187,1,99,24240,2,1,Charles H Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531826,100.0,2012-04-20 06:00:00+00:00,2012-04-23 17:50:47.527002+00:00,3030,,,,,Don or Barbara,,Elwell,,,605 Golondrina,Roswell,NM,88201,United States,,,,,92667,1,3,24240,2,1,Don or Barbara Elwell,'605':5 '88201':9 'barbara':3 'elwel':4 'golondrina':6 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531842,250.0,2012-04-23 06:00:00+00:00,2012-04-23 18:13:43.606998+00:00,6810,,,,,Jon,E,Hitchcock,,,POB 2930,Roswell,NM,88202,usa,,,banking,,20054,1,,24240,2,1,Jon E Hitchcock,'2930':5 '88202':8 'e':2 'hitchcock':3 'jon':1 'nm':7 'pob':4 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531841,50.0,2012-04-23 06:00:00+00:00,2012-04-23 18:13:07.263002+00:00,8495,,,,,Edward,N,David,,,3003 Onate Rd.,Roswell,NM,88201,United States,,,petroleum landman,,19096,1,99,24240,2,1,Edward  N David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531844,100.0,2012-04-23 06:00:00+00:00,2012-04-23 18:18:41.107003+00:00,6119,,,,,Nanette,Cluck,Schumacher,,,2714 Chrysler Dr.,Roswell,NM,88201,United States,,,,,92680,1,3,24240,2,1,Nanette Cluck Schumacher,'2714':4 '88201':9 'chrysler':5 'cluck':2 'dr':6 'nanett':1 'nm':8 'roswel':7 'schumach':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531839,100.0,2012-04-23 06:00:00+00:00,2012-04-23 18:10:58.543003+00:00,6501,,,,,Steve & Carol,,Henderson,,,2506 Gaye Dr.,Roswell,NM,88201,United States,,,retired,,19092,1,99,24240,2,1,Steve & Carol Henderson,'2506':4 '88201':9 'carol':2 'dr':6 'gay':5 'henderson':3 'nm':8 'roswel':7 'steve':1,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531834,25.0,2012-04-23 06:00:00+00:00,2012-04-23 18:01:24.496997+00:00,1887,,,,,W,B,Owen,,,116 W 1st St.,Roswell,NM,88203,United States,,,,,19095,1,99,24240,2,1,W B Owen,"'116':4 '1st':6 '88203':10 'b':2 'nm':9 'owen':3 'roswel':8 'st':7 'w':1,5",Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531843,100.0,2012-04-23 06:00:00+00:00,2012-04-23 18:15:17.496997+00:00,2646,,,,LTG,Richard,T,Knowles,,,PO Box 285,Roswell,NM,88202,United States,,,retired,,92679,1,3,24240,2,1,LTG Richard T Knowles,'285':7 '88202':10 'box':6 'knowl':4 'ltg':1 'nm':9 'po':5 'richard':2 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531836,50.0,2012-04-23 06:00:00+00:00,2012-04-23 18:02:44.153002+00:00,15616,,,,,Ervin,,Marsh,,,PO Box 253,Roswell,NM,88202,United States,,,,,92674,1,3,24240,2,1,Ervin Marsh,'253':5 '88202':8 'box':4 'ervin':1 'marsh':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531838,50.0,2012-04-23 06:00:00+00:00,2012-04-23 18:05:54.870003+00:00,2707,,,,,Robert,B,Naylor,,,3962 Spring Branch Dr.,Roswell,NM,88203,United States,,,,,92676,1,3,24240,2,1,Robert B Naylor,'3962':4 '88203':10 'b':2 'branch':6 'dr':7 'naylor':3 'nm':9 'robert':1 'roswel':8 'spring':5,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531837,50.0,2012-04-23 06:00:00+00:00,2012-04-23 18:04:19.699997+00:00,2818,,,,,Carlton,N,Walker,,,2605 Bay Meadows Dr.,Roswell,NM,88201,United States,,,Dentist,,92675,1,3,24240,2,1,Carlton N Walker,'2605':4 '88201':10 'bay':5 'carlton':1 'dr':7 'meadow':6 'n':2 'nm':9 'roswel':8 'walker':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531845,50.0,2012-04-23 06:00:00+00:00,2012-04-23 18:20:12.620000+00:00,2365,,,,,John,B,Houston,,,902 DeSosa Ct.,Roswell,NM,88201,United States,,,,,92681,1,3,24240,2,1,John B Houston,'88201':9 '902':4 'b':2 'ct':6 'desosa':5 'houston':3 'john':1 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531840,50.0,2012-04-23 06:00:00+00:00,2012-04-23 18:12:34.810004+00:00,1920,,,,,H,Lee,Harvard,,,PO Box 936,Roswell,NM,88202,United States,,,,,92678,1,3,24240,2,1,H Lee Harvard,'88202':9 '936':6 'box':5 'h':1 'harvard':3 'lee':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531846,250.0,2012-04-23 06:00:00+00:00,2012-04-23 18:20:50.027001+00:00,4295,,,,,,,,,Ergodic Resources LLC,PO Box 2021,Roswell,NM,88202,United States,,,Oil & Gas Exploration,,92677,11,3,24240,2,1,Ergodic Resources LLC,'2021':6 '88202':9 'box':5 'ergod':1 'llc':3 'nm':8 'po':4 'resourc':2 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532712,100.0,2012-04-27 06:00:00+00:00,2012-04-27 15:35:07.733003+00:00,,,,,,Charles,H,Coll,,,PO Box 1818,Roswell,NM,88202,United States,,,,,19187,1,99,24240,2,1,Charles H Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532707,100.0,2012-04-27 06:00:00+00:00,2012-04-27 15:27:43.703003+00:00,,,,,,,,,,Roe Inc.,PO Box 388,Roswell,NM,88202,United States,,,,,93106,2,3,24240,2,1,Roe Inc.,'388':5 '88202':8 'box':4 'inc':2 'nm':7 'po':3 'roe':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532713,250.0,2012-04-27 06:00:00+00:00,2012-04-27 15:36:35.483003+00:00,,,,,,Rusty,,Ryan,,,601 S. Main St.,Roswell,NM,88203,United States,,,Auto Parts Sales,,93111,1,3,24240,2,1,Rusty Ryan,'601':3 '88203':9 'main':5 'nm':8 'roswel':7 'rusti':1 'ryan':2 'st':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532714,25.0,2012-04-27 06:00:00+00:00,2012-04-27 15:38:03.953000+00:00,,,,,,James,E,Lilley,,,3304 Highland Rd.,Roswell,NM,88201,United States,,,,,93112,1,3,24240,2,1,James E Lilley,'3304':4 '88201':9 'e':2 'highland':5 'jame':1 'lilley':3 'nm':8 'rd':6 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532715,200.0,2012-04-27 06:00:00+00:00,2012-04-27 15:38:31.576998+00:00,,,,,,Robert,H,Bean,,,POB 1738,Roswell,NM,88202,United States,,,,,19186,1,99,24240,2,1,Robert H Bean,'1738':5 '88202':8 'bean':3 'h':2 'nm':7 'pob':4 'robert':1 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532716,250.0,2012-04-27 06:00:00+00:00,2012-04-27 15:38:56.686998+00:00,,,,,,David,M,Parsons,,,607 Golondrina,Roswell,NM,88201,United States,,,Retired,,13665,1,99,24240,2,1,David M Parsons,'607':4 '88201':8 'david':1 'golondrina':5 'm':2 'nm':7 'parson':3 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532706,100.0,2012-04-27 06:00:00+00:00,2012-04-27 15:26:08.890002+00:00,,,,,,,,,,Roe Limited Partnership,PO Box 388,Roswell,NM,88202,United States,,,Restaurant,,93105,16,3,24240,2,1,Roe Limited Partnership,'388':6 '88202':9 'box':5 'limit':2 'nm':8 'partnership':3 'po':4 'roe':1 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532708,100.0,2012-04-27 06:00:00+00:00,2012-04-27 15:29:07.936999+00:00,,,,,,Marc,,Reischman,,,PO Box 2527,Roswell,NM,88202,United States,,,Dairy,,93107,1,3,24240,2,1,Marc Reischman,'2527':5 '88202':8 'box':4 'marc':1 'nm':7 'po':3 'reischman':2 'roswel':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532709,250.0,2012-04-27 06:00:00+00:00,2012-04-27 15:30:24.577004+00:00,,,,,,Charles,B,Read,,,PO Box 1518,Roswell,NM,88202,United States,,,Oil Properties,,93108,1,3,24240,2,1,Charles B Read,'1518':6 '88202':9 'b':2 'box':5 'charl':1 'nm':8 'po':4 'read':3 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532711,50.0,2012-04-27 06:00:00+00:00,2012-04-27 15:33:47.623001+00:00,,,,,,Fred,H,Hennighausen,,,1206 De Bremond Dr.,Roswell,NM,88201,United States,,,attorney,,93110,1,3,24240,2,1,Fred H Hennighausen,'1206':4 '88201':10 'bremond':6 'de':5 'dr':7 'fred':1 'h':2 'hennighausen':3 'nm':9 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532717,25.0,2012-04-27 06:00:00+00:00,2012-04-27 15:40:25.809997+00:00,,,,,,Stanley,L,Divis,,,3014 Diamond A Dr.,Roswell,NM,88201,United States,,,,,93113,1,3,24240,2,1,Stanley  L Divis,'3014':4 '88201':10 'diamond':5 'divi':3 'dr':7 'l':2 'nm':9 'roswel':8 'stanley':1,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532705,100.0,2012-04-27 06:00:00+00:00,2012-04-27 15:24:42.186997+00:00,,,,,,David,,Roe,,,POB 388,Roswell,NM,88202,United States,,,retired,,19093,1,99,24240,2,1,David Roe,'388':4 '88202':7 'david':1 'nm':6 'pob':3 'roe':2 'roswel':5,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532710,50.0,2012-04-27 06:00:00+00:00,2012-04-27 15:31:51.482997+00:00,,,,,,Gayle,A,Stokes,,,2705 Coronado Dr.,Roswell,NM,88201,United States,,,,,93109,1,3,24240,2,1,Gayle A Stokes,'2705':4 '88201':9 'coronado':5 'dr':6 'gayl':1 'nm':8 'roswel':7 'stoke':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534670,125.0,2012-05-01 06:00:00+00:00,2012-05-06 17:04:53.756999+00:00,,,Stamps & box of envelopes,,,KC,,Rodgers,,,PO Box 45,Roswell,NM,88202,United States,,,,,94565,1,6,24240,2,2,KC Rodgers,'45':5 '88202':8 'box':4 'kc':1 'nm':7 'po':3 'rodger':2 'roswel':6,In Kind contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533906,50.0,2012-05-02 06:00:00+00:00,2012-05-02 14:31:50.407003+00:00,,,,,,Adam,D,Roe,,,10 Robins Nest Pl.,Roswell,NM,88201,United States,,,,,93947,1,3,24240,2,1,Adam D Roe,'10':4 '88201':10 'adam':1 'd':2 'nest':6 'nm':9 'pl':7 'robin':5 'roe':3 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533913,50.0,2012-05-02 06:00:00+00:00,2012-05-02 06:00:00+00:00,,,,,,Gina, ,De Los Santos,,,1813 N Maryland,Roswell,NM,88201,United States,,,,,13668,1,99,24240,2,1,Gina   De Los Santos,'1813':5 '88201':10 'de':2 'gina':1 'los':3 'maryland':7 'n':6 'nm':9 'roswel':8 'santo':4,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533903,250.0,2012-05-02 06:00:00+00:00,2012-05-02 14:27:27.076997+00:00,,,,,,Charles,A,Shannon,,,3400 Mission Arch,Roswell,NM,88201,United States,,,pharmacist,,13786,1,99,24240,2,1,Charles A Shannon,'3400':4 '88201':9 'arch':6 'charl':1 'mission':5 'nm':8 'roswel':7 'shannon':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533912,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:38:47.126999+00:00,,,,,,T,L,Weathers,,,#9 Knight Sky Ln.,Roswell,NM,88201,United States,,,,,93952,1,3,24240,2,1,T L Weathers,'88201':10 '9':4 'knight':5 'l':2 'ln':7 'nm':9 'roswel':8 'sky':6 'weather':3,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533920,50.0,2012-05-02 06:00:00+00:00,2012-05-02 14:42:55.470001+00:00,,,,,,C,S,Mitchell,,,8 Granite Cir.,Roswell,NM,88201,United States,,,,,93958,1,3,24240,2,1,C S Mitchell,'8':4 '88201':9 'c':1 'cir':6 'granit':5 'mitchel':3 'nm':8 'roswel':7,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533916,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:40:40.327000+00:00,,,,,,John,,Worrall,,,PO Box 1834,Roswell,NM,88202,United States,,,,,93954,1,3,24240,2,1,John Worrall,'1834':5 '88202':8 'box':4 'john':1 'nm':7 'po':3 'roswel':6 'worral':2,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533902,25.0,2012-05-02 06:00:00+00:00,2012-05-02 14:26:56.312998+00:00,,,,,,Kelly,B,Alsup,,,501 Mission Arch Dr.,Roswell,NM,88201,United States,,,,,93944,1,,24240,2,1,Kelly B Alsup,'501':4 '88201':10 'alsup':3 'arch':6 'b':2 'dr':7 'kelli':1 'mission':5 'nm':9 'roswel':8,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533904,50.0,2012-05-02 06:00:00+00:00,2012-05-02 14:28:45.687000+00:00,,,,,,Neil,H,Roe,,,10 Palacio St.,Roswell,NM,88203,United States,,,,,93945,1,,24240,2,1,Neil H Roe,'10':4 '88203':9 'h':2 'neil':1 'nm':8 'palacio':5 'roe':3 'roswel':7 'st':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533905,50.0,2012-05-02 06:00:00+00:00,2012-05-02 14:30:17.686999+00:00,,,,,,,,,,"United Continental New Mexico, Inc.",PO Box 388,Roswell,NM,88202,United States,,,,,93946,11,3,24240,2,1,"United Continental New Mexico, Inc.",'388':8 '88202':11 'box':7 'continent':2 'inc':5 'mexico':4 'new':3 'nm':10 'po':6 'roswel':9 'unit':1,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533908,100.0,2012-05-02 06:00:00+00:00,2012-05-02 14:34:53.139997+00:00,,,,,,,,,,Industry Standard Technology Corporation,3801 W. Country Club Rd.,Roswell,NM,88201,United States,,,,,93949,11,3,24240,2,1,Industry Standard Technology Corporation,'3801':5 '88201':12 'club':8 'corpor':4 'countri':7 'industri':1 'nm':11 'rd':9 'roswel':10 'standard':2 'technolog':3 'w':6,Monetary contribution,1979,Robert B Corn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
