id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
937522,1.75,2016-03-07 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937498,50.0,2016-03-07 07:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Miram,,So,,,2683 Costebelle Drive,La Jolla,CA,92037,USA,5090,,Retired,,,1,202,44270,2,1,Miram So,'2683':3 '92037':9 'ca':8 'costebell':4 'drive':5 'jolla':7 'la':6 'miram':1,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938354,1.75,2016-03-07 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938330,50.0,2016-03-07 07:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Miram,,So,,,2683 Costebelle Drive,La Jolla,CA,92037,USA,5098,,Retired,,,1,202,42857,2,1,Miram So,'2683':3 '92037':9 'ca':8 'costebell':4 'drive':5 'jolla':7 'la':6 'miram':1,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938333,81.47,2016-03-25 06:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937501,81.47,2016-03-25 06:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937529,95.93,2016-03-25 06:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937500,10.83,2016-03-25 06:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938361,95.93,2016-03-25 06:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
938332,10.83,2016-03-25 06:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937510,85.46,2016-04-01 06:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938342,85.46,2016-04-01 06:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937511,5.25,2016-04-04 06:00:00+00:00,2016-05-17 19:12:48.559997+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5090,,Student / Entrepeneur,,,1,202,44270,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938343,5.25,2016-04-04 06:00:00+00:00,2016-05-23 16:15:24.390000+00:00,,,,,,Felisha,,Adams,,,PO BOX 926,Jamestown,NM,87347,USA,5098,,Student / Entrepeneur,,,1,202,42857,2,1,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937475,100.0,2016-04-06 06:00:00+00:00,2016-05-17 19:05:18.636999+00:00,,,,,,Darrel,,Joe,,,1735 Temple Ave,Long Beach,CA,90804,USA,5087,,Student,,,1,202,44270,2,1,Darrel Joe,'1735':3 '90804':9 'ave':5 'beach':7 'ca':8 'darrel':1 'joe':2 'long':6 'templ':4,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937470,100.0,2016-04-06 06:00:00+00:00,2016-05-17 19:04:54.166999+00:00,,,Giveaway Supplies,,,Glynnida,,Diaz,,,702 Julie Dr,Gallup,NM,87301,USA,5086,,Education,,,1,202,44270,2,2,Glynnida Diaz,'702':3 '87301':8 'diaz':2 'dr':5 'gallup':6 'glynnida':1 'juli':4 'nm':7,In Kind contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937471,80.0,2016-04-15 06:00:00+00:00,2016-05-17 19:04:54.166999+00:00,,,Giveaway Supplies,,,Zelinda,,Collins,,,PO Box 1033,Jamestown,NM,87347,USA,5086,,Retired,,,1,202,44270,2,2,Zelinda Collins,'1033':5 '87347':8 'box':4 'collin':2 'jamestown':6 'nm':7 'po':3 'zelinda':1,In Kind contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937477,300.0,2016-04-19 06:00:00+00:00,2016-05-17 19:05:18.636999+00:00,,,,,,,,,,Sacred Wind Communications,875 US-491,Gallup,NM,87301,USA,5087,,Communications,,,11,202,44270,2,1,Sacred Wind Communications,'-491':6 '87301':9 '875':4 'communic':3 'gallup':7 'nm':8 'sacr':1 'us':5 'wind':2,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937478,2200.0,2016-04-19 06:00:00+00:00,2016-05-17 19:05:18.636999+00:00,,,,,,,,,,"I Am The Biz, Inc.",PO BOX 926,Jamestown,NM,87347,USA,5087,,Consulting,,,11,202,44270,2,1,"I Am The Biz, Inc.",'87347':11 '926':8 'biz':4 'box':7 'inc':5 'jamestown':9 'nm':10 'po':6,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937476,100.0,2016-04-19 06:00:00+00:00,2016-05-17 19:05:18.636999+00:00,,,,,,Geneva,,Fitzsimmons,,,Highway 76,Pauma Valley,VA,92061,USA,5087,,Education,,,1,202,44270,2,1,Geneva Fitzsimmons,'76':4 '92061':8 'fitzsimmon':2 'geneva':1 'highway':3 'pauma':5 'va':7 'valley':6,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937472,200.0,2016-04-20 06:00:00+00:00,2016-05-17 19:04:54.166999+00:00,,,Signage Materials,,,Eugene,,Marshall,,,PO BOX 527,Fort Wingate,NM,87316,USA,5086,,Independent Contractor,,,1,202,44270,2,2,Eugene Marshall,'527':5 '87316':9 'box':4 'eugen':1 'fort':6 'marshal':2 'nm':8 'po':3 'wingat':7,In Kind contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937473,40.0,2016-04-22 06:00:00+00:00,2016-05-17 19:04:54.166999+00:00,,,Giveaway Supplies,,,Brandie,,King,,,PO BOX 931,Jamestown,NM,87347,USA,5086,,Administration,,,1,202,44270,2,2,Brandie King,'87347':8 '931':5 'box':4 'brandi':1 'jamestown':6 'king':2 'nm':7 'po':3,In Kind contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937474,100.0,2016-05-02 06:00:00+00:00,2016-05-17 19:04:54.166999+00:00,,,Signage Materials,,,Frank,,Diaz,,,702 Julie Dr,Gallup,NM,87301,USA,5086,,Retired,,,1,202,44270,2,2,Frank Diaz,'702':3 '87301':8 'diaz':2 'dr':5 'frank':1 'gallup':6 'juli':4 'nm':7,In Kind contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937479,200.0,2016-05-02 06:00:00+00:00,2016-05-17 19:05:18.636999+00:00,,,,,Dr,Marc,,Gladney,,,1905 Blue Spruce,Grants,NM,87020,USA,5087,,Pediatrics,,,1,202,44270,2,1,Dr Marc Gladney,'1905':4 '87020':9 'blue':5 'dr':1 'gladney':3 'grant':7 'marc':2 'nm':8 'spruce':6,Monetary contribution,7650,Felisha Adams,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
943555,100.0,2016-05-03 06:00:00+00:00,2016-06-01 19:38:51.553000+00:00,,,Office Supplies,,,Felisha,,Adams,,,PO BOX 926,JAMESTOWN,NM,87347,USA,5150,,Business Owner,,,1,202,44472,2,2,Felisha Adams,'87347':8 '926':5 'adam':2 'box':4 'felisha':1 'jamestown':6 'nm':7 'po':3,In Kind contribution,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943552,100.0,2016-05-03 06:00:00+00:00,2016-06-01 19:38:08.573001+00:00,,,,,,ARNOLD,,COLLINS,,,PO BOX 5053,GALLUP,NM,87305,USA,5149,,Veteran,,,1,202,44472,2,1,ARNOLD COLLINS,'5053':5 '87305':8 'arnold':1 'box':4 'collin':2 'gallup':6 'nm':7 'po':3,Monetary contribution,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943553,150.0,2016-05-09 06:00:00+00:00,2016-06-01 19:38:08.573001+00:00,,,,,,DARREL,,JOE,,,1735 TEMPLE AVENUE,LONG BEACH,CA,90804,USA,5149,,Student,,,1,202,44472,2,1,DARREL JOE,'1735':3 '90804':9 'avenu':5 'beach':7 'ca':8 'darrel':1 'joe':2 'long':6 'templ':4,Monetary contribution,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943554,100.0,2016-05-18 06:00:00+00:00,2016-06-01 19:38:08.573001+00:00,,,,,,DEBORAH,,YELLOWHORSE,,,52 CENTER ST,CHULA VISTA,CA,91910,USA,5149,,Healthcare Provider,,,1,202,44472,2,1,DEBORAH YELLOWHORSE,'52':3 '91910':9 'ca':8 'center':4 'chula':6 'deborah':1 'st':5 'vista':7 'yellowhors':2,Monetary contribution,7650,Felisha Adams,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
