id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
983946,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:22:29.193004+00:00,,,,,Mr.,Richard,,Grenier,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185100,1,200,46364,2,1,Mr. Richard Grenier,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'grenier':3 'mr':1 'p.o':4 'paso':8 'richard':2 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984005,5.0,2016-08-10 06:00:00+00:00,2016-09-10 20:36:08.466998+00:00,,,,,Mr.,Edmundo,,Salazar,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185209,1,200,46364,2,1,Mr. Edmundo Salazar,'-0982':11 '79960':10 '982':6 'box':5 'edmundo':2 'el':7 'mr':1 'p.o':4 'paso':8 'salazar':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983960,5.0,2016-08-10 06:00:00+00:00,2016-09-10 20:25:56.692997+00:00,,,,,Mr.,John,P.,Hupfer,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185200,1,200,46364,2,1,Mr.  John P. Hupfer,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'hupfer':4 'john':2 'mr':1 'p':3 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983964,538.45,2016-08-10 06:00:00+00:00,2016-09-10 20:26:53.820004+00:00,,,,,Ms.,Mary,,Kipp,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184983,1,200,46364,2,1,Ms. Mary  Kipp,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'kipp':3 'mari':2 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983983,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:31:14.160000+00:00,,,,,,Mariah,M,Novela,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,231630,1,200,46364,2,1,Mariah M Novela,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'm':2 'mariah':1 'novela':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983972,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:28:28.266997+00:00,,,,,Mr.,Frank,,Marcus,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185116,1,200,46364,2,1,Mr.  Frank Marcus,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'frank':2 'marcus':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983973,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:28:47.543002+00:00,,,,,Mr.,Ernesto,,Martinez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185164,1,200,46364,2,1,Mr. Ernesto Martinez,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'ernesto':2 'martinez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983922,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:16:31.239998+00:00,,,,,Mr.,Manuel,E.,Camacho,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185161,1,200,46364,2,1,Mr. Manuel E. Camacho,'-0982':12 '79960':11 '982':7 'box':6 'camacho':4 'e':3 'el':8 'manuel':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983950,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:23:31.466996+00:00,,,,,Mr.,David,C.,Hawkins,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185064,1,200,46364,2,1,Mr. David C. Hawkins,'-0982':12 '79960':11 '982':7 'box':6 'c':3 'david':2 'el':8 'hawkin':4 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983970,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:28:11.549997+00:00,,,,,Mr.,Richard,E.,Lucero,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185115,1,200,46364,2,1,Mr. Richard E. Lucero,'-0982':12 '79960':11 '982':7 'box':6 'e':3 'el':8 'lucero':4 'mr':1 'p.o':5 'paso':9 'richard':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984015,250.0,2016-08-10 06:00:00+00:00,2016-09-10 20:38:43.237003+00:00,,,,,Mr.,William,A.,Stiller,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184994,1,200,46364,2,1,Mr.  William A. Stiller,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'stiller':4 'tx':10 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983962,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:26:24.390004+00:00,,,,,Ms.,Mayra,A.,Kelley,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185067,1,200,46364,2,1,Ms. Mayra A. Kelley,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'kelley':4 'mayra':2 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983915,250.0,2016-08-10 06:00:00+00:00,2016-09-10 20:14:20.453001+00:00,,,,,Mr.,John,R.,Boomer,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185052,1,200,46364,2,1,Mr.  John R. Boomer,'-0982':12 '79960':11 '982':7 'boomer':4 'box':6 'el':8 'john':2 'mr':1 'p.o':5 'paso':9 'r':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983947,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:22:45.177004+00:00,,,,,Mr.,Eduardo,,Gutierrez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185080,1,200,46364,2,1,Mr. Eduardo Gutierrez,'-0982':11 '79960':10 '982':6 'box':5 'eduardo':2 'el':7 'gutierrez':3 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983976,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:29:39.120000+00:00,,,,,Mr.,Anthony,W.,McGarvey,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185167,1,200,46364,2,1,Mr. Anthony W. McGarvey,'-0982':12 '79960':11 '982':7 'anthoni':2 'box':6 'el':8 'mcgarvey':4 'mr':1 'p.o':5 'paso':9 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983907,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:05:29.170001+00:00,,,,,Ms.,Angelica,,Arreola,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185082,1,200,46364,2,1,Ms. Angelica Arreola,'-0982':11 '79960':10 '982':6 'angelica':2 'arreola':3 'box':5 'el':7 'ms':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983980,5.0,2016-08-10 06:00:00+00:00,2016-09-10 20:30:40.566998+00:00,,,,,,Yasser,,Murga,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,231628,1,200,46364,2,1,Yasser Murga,'-0982':10 '79960':9 '982':5 'box':4 'el':6 'murga':2 'p.o':3 'paso':7 'tx':8 'yasser':1,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983969,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:27:55.766998+00:00,,,,,Mr.,Andrew,J.,Lozano,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185070,1,200,46364,2,1,Mr. Andrew J. Lozano,'-0982':12 '79960':11 '982':7 'andrew':2 'box':6 'el':8 'j':3 'lozano':4 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984014,440.91,2016-08-10 06:00:00+00:00,2016-09-10 20:38:26.269996+00:00,,,,,Mr.,Wayne,Henry,Soza,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184989,1,200,46364,2,1,Mr. Wayne Henry Soza,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'henri':3 'mr':1 'p.o':5 'paso':9 'soza':4 'tx':10 'wayn':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984002,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:35:41.982996+00:00,,,,,Ms.,Lusilla,F.,Romero,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185150,1,200,46364,2,1,Ms. Lusilla F. Romero,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'lusilla':2 'ms':1 'p.o':5 'paso':9 'romero':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983995,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:33:56.870001+00:00,,,,,Mr.,William,,Pollard,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185146,1,200,46364,2,1,Mr. William  Pollard,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'pollard':3 'tx':9 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983987,20.0,2016-08-10 06:00:00+00:00,2016-09-10 20:32:16.589996+00:00,,,,,Ms.,Rachael,M.,Ortiz,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185156,1,200,46364,2,1,Ms. Rachael M.  Ortiz,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'm':3 'ms':1 'ortiz':4 'p.o':5 'paso':9 'rachael':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983933,5.0,2016-08-10 06:00:00+00:00,2016-09-10 20:19:05.169996+00:00,,,,,Ms.,Maria,Yolanda,Douglas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185192,1,200,46364,2,1,Ms. Maria Yolanda Douglas,'-0982':12 '79960':11 '982':7 'box':6 'dougla':4 'el':8 'maria':2 'ms':1 'p.o':5 'paso':9 'tx':10 'yolanda':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983921,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:16:17.437002+00:00,,,,,Ms.,Rebecca,L.,Burciaga,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185160,1,200,46364,2,1,Ms. Rebecca L. Burciaga,'-0982':12 '79960':11 '982':7 'box':6 'burciaga':4 'el':8 'l':3 'ms':1 'p.o':5 'paso':9 'rebecca':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984027,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:44:30.650004+00:00,,,,,Ms.,Rachelle,M.,Williams,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185155,1,200,46364,2,1,Ms. Rachelle M.  Williams,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'm':3 'ms':1 'p.o':5 'paso':9 'rachell':2 'tx':10 'william':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983916,75.0,2016-08-10 06:00:00+00:00,2016-09-10 20:14:36.457002+00:00,,,,,Mr.,Gary,L.,Bruner,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185051,1,200,46364,2,1,Mr. Gary L.  Bruner,'-0982':12 '79960':11 '982':7 'box':6 'bruner':4 'el':8 'gari':2 'l':3 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984016,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:38:57.557000+00:00,,,,,Ms.,Susanne,E.,Stone,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185182,1,200,46364,2,1,Ms. Susanne E. Stone,'-0982':12 '79960':11 '982':7 'box':6 'e':3 'el':8 'ms':1 'p.o':5 'paso':9 'stone':4 'susann':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983935,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:19:43.770000+00:00,,,,,Mr.,Robert,P.,Duran,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185095,1,200,46364,2,1,Mr.  Robert P. Duran,'-0982':12 '79960':11 '982':7 'box':6 'duran':4 'el':8 'mr':1 'p':3 'p.o':5 'paso':9 'robert':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983917,15.0,2016-08-10 06:00:00+00:00,2016-09-10 20:14:55.577002+00:00,,,,,Ms.,Clara,L.,Buckland,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185157,1,200,46364,2,1,Ms. Clara L. Buckland,'-0982':12 '79960':11 '982':7 'box':6 'buckland':4 'clara':2 'el':8 'l':3 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983975,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:29:21.543000+00:00,,,,,Mr.,Mitchell,S.,McClellan,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185165,1,200,46364,2,1,Mr. Mitchell S. McClellan,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mcclellan':4 'mitchel':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984001,5.0,2016-08-10 06:00:00+00:00,2016-09-10 20:35:25.092997+00:00,,,,,Mr.,Adrian,J.,Rodriguez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185208,1,200,46364,2,1,Mr.  Adrian J. Rodriguez,'-0982':12 '79960':11 '982':7 'adrian':2 'box':6 'el':8 'j':3 'mr':1 'p.o':5 'paso':9 'rodriguez':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983974,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:29:03.623000+00:00,,,,,Ms.,Aida,G.,Mauricio,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185071,1,200,46364,2,1,Ms. Aida G. Mauricio,'-0982':12 '79960':11 '982':7 'aida':2 'box':6 'el':8 'g':3 'mauricio':4 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983991,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:32:57.683002+00:00,,,,,Mr.,Alejandro,,Payan,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185144,1,200,46364,2,1,Mr.  Alejandro  Payan,'-0982':11 '79960':10 '982':6 'alejandro':2 'box':5 'el':7 'mr':1 'p.o':4 'paso':8 'payan':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983989,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:32:42.633004+00:00,,,,,Mr.,William,P.,Patton,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185142,1,200,46364,2,1,Mr.  William P. Patton,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'p':3 'p.o':5 'paso':9 'patton':4 'tx':10 'william':2,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983944,15.0,2016-08-10 06:00:00+00:00,2016-09-10 20:21:58.576999+00:00,,,,,Mr.,Michael,J.,Graniczny,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185158,1,200,46364,2,1,Mr. Michael J. Graniczny,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'graniczni':4 'j':3 'michael':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983963,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:26:39.502996+00:00,,,,,Mr.,Francis,Patrick,Kinson,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185068,1,200,46364,2,1,Mr. Francis Patrick Kinson,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'franci':2 'kinson':4 'mr':1 'p.o':5 'paso':9 'patrick':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984011,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:37:32.416997+00:00,,,,,Mr.,Alan,W.,Seppelin,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185153,1,200,46364,2,1,Mr. Alan W. Seppelin,'-0982':12 '79960':11 '982':7 'alan':2 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'seppelin':4 'tx':10 'w':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984017,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:39:11.919998+00:00,,,,,Mr.,Russell,F.,Super,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185184,1,200,46364,2,1,Mr.  Russell F. Super,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'f':3 'mr':1 'p.o':5 'paso':9 'russel':2 'super':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983906,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:04:59.399999+00:00,,,,,Mr.,Enrique,,Acosta,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185081,1,200,46364,2,1,Mr. Enrique Acosta,'-0982':11 '79960':10 '982':6 'acosta':3 'box':5 'el':7 'enriqu':2 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984019,5.0,2016-08-10 06:00:00+00:00,2016-09-10 20:39:25.160003+00:00,,,,,Mr.,Omar,A.,Tarin,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185213,1,200,46364,2,1,Mr.  Omar A. Tarin,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'omar':2 'p.o':5 'paso':9 'tarin':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984020,80.05,2016-08-10 06:00:00+00:00,2016-09-10 20:39:41.426997+00:00,,,,,Ms.,Hilda,B.,Vargas,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185013,1,200,46364,2,1,Ms. Hilda B. Vargas,'-0982':12 '79960':11 '982':7 'b':3 'box':6 'el':8 'hilda':2 'ms':1 'p.o':5 'paso':9 'tx':10 'varga':4,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983999,152.75,2016-08-10 06:00:00+00:00,2016-09-10 20:34:57.053001+00:00,,,,,Mr.,Patrick,V.,Reinhart,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184998,1,200,46364,2,1,Mr. Patrick V. Reinhart,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'mr':1 'p.o':5 'paso':9 'patrick':2 'reinhart':4 'tx':10 'v':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983994,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:33:42.426996+00:00,,,,,Ms.,Linda,G.,Pleasant,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185075,1,200,46364,2,1,Ms. Linda G. Pleasant,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'g':3 'linda':2 'ms':1 'p.o':5 'paso':9 'pleasant':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983979,505.1,2016-08-10 06:00:00+00:00,2016-09-10 20:30:26.499997+00:00,,,,,Mr.,Rocky,R.,Miracle,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184984,1,200,46364,2,1,Mr. Rocky R. Miracle,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'miracl':4 'mr':1 'p.o':5 'paso':9 'r':3 'rocki':2 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983927,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:17:47.672998+00:00,,,,,Mr.,Enrique,,Chayre,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185057,1,200,46364,2,1,Mr.  Enrique Chayre,'-0982':11 '79960':10 '982':6 'box':5 'chayr':3 'el':7 'enriqu':2 'mr':1 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983924,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:17:18.730000+00:00,,,,,Mr.,Noel,A.,Carrasco,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185056,1,200,46364,2,1,Mr. Noel A. Carrasco,'-0982':12 '79960':11 '982':7 'box':6 'carrasco':4 'el':8 'mr':1 'noel':2 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983967,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:27:26.429999+00:00,,,,,Mr.,Marcos,M.,Lopez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185069,1,200,46364,2,1,Mr. Marcos M. Lopez,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'lopez':4 'm':3 'marco':2 'mr':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983908,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:06:00.020002+00:00,,,,,Ms.,Linda,Jo,Barker,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185083,1,200,46364,2,1,Ms. Linda Jo Barker,'-0982':12 '79960':11 '982':7 'barker':4 'box':6 'el':8 'jo':3 'linda':2 'ms':1 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983937,25.0,2016-08-10 06:00:00+00:00,2016-09-10 20:20:24.256997+00:00,,,,,Mr.,Arturo,V.,Garcia,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185098,1,200,46364,2,1,Mr.  Arturo V.  Garcia,'-0982':12 '79960':11 '982':7 'arturo':2 'box':6 'el':8 'garcia':4 'mr':1 'p.o':5 'paso':9 'tx':10 'v':3,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984007,10.0,2016-08-10 06:00:00+00:00,2016-09-10 20:36:48.733001+00:00,,,,,Mr.,Arthur,M.,Sanchez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185176,1,200,46364,2,1,Mr.  Arthur M. Sanchez,'-0982':12 '79960':11 '982':7 'arthur':2 'box':6 'el':8 'm':3 'mr':1 'p.o':5 'paso':9 'sanchez':4 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983984,50.0,2016-08-10 06:00:00+00:00,2016-09-10 20:31:32.109997+00:00,,,,,,Kyle,J,Olson,,,P.O. Box 982,El Paso,TX,79960,United States,,,Electric Utility,,231633,1,200,46364,2,1,Kyle J Olson,'79960':10 '982':6 'box':5 'el':7 'j':2 'kyle':1 'olson':3 'p.o':4 'paso':8 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983953,100.0,2016-08-10 06:00:00+00:00,2016-09-10 20:24:03.110002+00:00,,,,,Mr.,Mike,R.,Hernandez,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185008,1,200,46364,2,1,Mr.  Mike R. Hernandez,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'hernandez':4 'mike':2 'mr':1 'p.o':5 'paso':9 'r':3 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
983957,417.15,2016-08-10 06:00:00+00:00,2016-09-10 20:25:01.092999+00:00,,,,,Mr.,Nathan,T.,Hirschi,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,184986,1,200,46364,2,1,Mr.  Nathan T. Hirschi,'-0982':12 '79960':11 '982':7 'box':6 'el':8 'hirschi':4 'mr':1 'nathan':2 'p.o':5 'paso':9 'tx':10,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
984013,105.75,2016-08-10 06:00:00+00:00,2016-09-10 20:38:11.922999+00:00,,,,,Mr.,Guillermo,,Silva,,,P.O. Box 982,El Paso,TX,79960-0982,United States,,,Electric Utility,,185002,1,200,46364,2,1,Mr. Guillermo Silva,'-0982':11 '79960':10 '982':6 'box':5 'el':7 'guillermo':2 'mr':1 'p.o':4 'paso':8 'silva':3 'tx':9,Monetary contribution,143,El Paso Electric Company Employee PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
