id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114073,1000.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316258,,C.A,,Chavez y DeLaCruz,,,1800 Elena Circle SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,C.A  Chavez y DeLaCruz,'1800':5 '87105':11 'albuquerqu':9 'c.a':1 'chavez':2 'circl':7 'delacruz':4 'elena':6 'nm':10 'sw':8 'y':3,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114044,500.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316229,,Clara,,Pena,,,710 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Clara  Pena,'710':3 '87105':8 'albuquerqu':6 'clara':1 'isleta':4 'nm':7 'pena':2 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114047,400.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316232,,Josie,,DeLaCruz,,,4126 7th Street NW,Albuquerque,NM,87107,,,,,,,11,,3683,2,1,Josie  DeLaCruz,'4126':3 '7th':4 '87107':9 'albuquerqu':7 'delacruz':2 'josi':1 'nm':8 'nw':6 'street':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114074,1000.0,2008-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316259,,Raphael & Melissa,,Chavez,,,2005 Raintree Blvd,Clovis,NM,88101,,,,,,,11,,3683,2,1,Raphael & Melissa  Chavez,'2005':4 '88101':9 'blvd':6 'chavez':3 'clovi':7 'melissa':2 'nm':8 'raintre':5 'raphael':1,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114092,500.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316329,,,,,,"Southwest Papers, Inc",1701 2nd St. SW_x000D_,Albuquerque,NM,87102-4505,,,,,,,11,,3683,2,1,"Southwest Papers, Inc",'-4505':12 '1701':4 '2nd':5 '87102':11 'albuquerqu':9 'inc':3 'nm':10 'paper':2 'southwest':1 'st':6 'sw':7 'x000d':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114088,500.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316325,,Paula & Carlos,,Still and Dominquez,,,937 Avenida DEL SOL Albuq. _x000D_,Albuquerque,NM,87110,,,,,,,11,,3683,2,1,Paula & Carlos  Still and Dominquez,'87110':14 '937':6 'albuq':10 'albuquerqu':12 'avenida':7 'carlo':2 'del':8 'dominquez':5 'nm':13 'paula':1 'sol':9 'still':3 'x000d':11,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114051,250.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316236,,Zachary & Natalie,,Chavez,,,2066 Cotton Ave,Las Cruces,NM,88001,,,,,,,11,,3683,2,1,Zachary & Natalie  Chavez,'2066':4 '88001':10 'ave':6 'chavez':3 'cotton':5 'cruce':8 'las':7 'natali':2 'nm':9 'zachari':1,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114102,100.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316339,,,,,,El Gallo Llantera & Automotive,843 Isleta Blvd. SW,Albuquerque,NM,87105-3975,,,,,,,11,,3683,2,1,El Gallo Llantera & Automotive,'-3975':12 '843':5 '87105':11 'albuquerqu':9 'automot':4 'blvd':7 'el':1 'gallo':2 'isleta':6 'llantera':3 'nm':10 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114071,1000.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316256,,Nat & Polly,,Chavez,,,PO Box 374,Carrizozo,NM,88301,,,,,,,11,,3683,2,1,Nat & Polly  Chavez,'374':6 '88301':9 'box':5 'carrizozo':7 'chavez':3 'nat':1 'nm':8 'po':4 'polli':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114083,125.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316320,,Doug,,Stewart,,,11520 Morenci Ave. NE_x000D_,Albuquerque,NM,87112-1848,,,,,,,11,,3683,2,1,Doug  Stewart,'-1848':11 '11520':3 '87112':10 'albuquerqu':8 'ave':5 'doug':1 'morenc':4 'ne':6 'nm':9 'stewart':2 'x000d':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114086,250.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316323,,Daniel & Monica,,Dominguez,,,7325 Parkwood DR. NW,Albuquerque,NM,87120,,,,,,,11,,3683,2,1,Daniel & Monica  Dominguez,'7325':4 '87120':10 'albuquerqu':8 'daniel':1 'dominguez':3 'dr':6 'monica':2 'nm':9 'nw':7 'parkwood':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114085,250.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316322,,Leonard & Suzanne,E. & M,Garcia,,,9019 Princess Jeanne Ave. NE,Albuquerque,NM,87112,,,,,,,11,,3683,2,1,Leonard & Suzanne E. & M Garcia,'87112':13 '9019':6 'albuquerqu':11 'ave':9 'e':3 'garcia':5 'jeann':8 'leonard':1 'm':4 'ne':10 'nm':12 'princess':7 'suzann':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114096,200.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316333,,,,,,ABQ Enterpirise,2523 Harris RD SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,ABQ Enterpirise,'2523':3 '87105':9 'abq':1 'albuquerqu':7 'enterpiris':2 'harri':4 'nm':8 'rd':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114082,125.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316319,,"Michael, Jr.",,Gurule,,,1519 Corriz Dr. SW  _x000D_,Albuquerque,NM,87121,,,,,,,11,,3683,2,1,"Michael, Jr.   Gurule",'1519':4 '87121':11 'albuquerqu':9 'corriz':5 'dr':6 'gurul':3 'jr':2 'michael':1 'nm':10 'sw':7 'x000d':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114087,375.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316324,,Albert,,Valdez,,,10424 Heron Rd. SW_x000D_,Albuquerque,NM,87121-8905,,,,,,,11,,3683,2,1,Albert  Valdez,'-8905':11 '10424':3 '87121':10 'albert':1 'albuquerqu':8 'heron':4 'nm':9 'rd':5 'sw':6 'valdez':2 'x000d':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114046,500.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316231,,Rosylene,,Sanchez,,,5919 Lucca SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Rosylene   Sanchez,'5919':3 '87105':8 'albuquerqu':6 'lucca':4 'nm':7 'rosylen':1 'sanchez':2 'sw':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114065,100.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316250,,Augustine,C.,Baca,,,6301 Central NW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Augustine C. Baca,'6301':4 '87105':9 'albuquerqu':7 'augustin':1 'baca':3 'c':2 'central':5 'nm':8 'nw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114099,50.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316336,,Anthony,,Duran,,,2216 Glorieta ST NE,Albuquerque,NM,87112,,,,,,,11,,3683,2,1,Anthony   Duran,'2216':3 '87112':9 'albuquerqu':7 'anthoni':1 'duran':2 'glorieta':4 'ne':6 'nm':8 'st':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114055,500.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316240,,Rocky,,Valdez,,,36 Bowersville,Algodones,NM,87001,,,,,,,11,,3683,2,1,Rocky  Valdez,'36':3 '87001':7 'algodon':5 'bowersvill':4 'nm':6 'rocki':1 'valdez':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114098,40.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316335,,George and Elanine,,Franco,,,1312 Barelas RD. SW _x000D_,Albuquerque,NM,87102,,,,,,,11,,3683,2,1,George and Elanine   Franco,'1312':5 '87102':12 'albuquerqu':10 'barela':6 'elanin':3 'franco':4 'georg':1 'nm':11 'rd':7 'sw':8 'x000d':9,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114095,25.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316332,,Brandi & Arturo,,Urrutia,,,716 Lulac Ave NW,Albuquerque,NM,87104,,,,,,,11,,3683,2,1,Brandi & Arturo   Urrutia,'716':4 '87104':10 'albuquerqu':8 'arturo':2 'ave':6 'brandi':1 'lulac':5 'nm':9 'nw':7 'urrutia':3,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114050,400.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316235,,Cristetta & Ken,,Butts,,,26 Lazy Morning Place,The Woodlands,TX,77381,,,,,,,11,,3683,2,1,Cristetta & Ken  Butts,'26':4 '77381':11 'butt':3 'cristetta':1 'ken':2 'lazi':5 'morn':6 'place':7 'tx':10 'woodland':9,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113961,50.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316141,,Analee,N,Maestas,,,2213 Cordova Rd SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Analee  N  Maestas,'2213':4 '87105':10 'albuquerqu':8 'anale':1 'cordova':5 'maesta':3 'n':2 'nm':9 'rd':6 'sw':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114097,500.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316334,,Paul and Diana,,Chavez,,,2511 Harris RD SW,Albuquerque,NM,87105-5311,,,,,,,11,,3683,2,1,Paul and Diana  Chavez,'-5311':12 '2511':5 '87105':11 'albuquerqu':9 'chavez':4 'diana':3 'harri':6 'nm':10 'paul':1 'rd':7 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113960,175.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316140,,Robert R. & Debra J.,,Garcia,,,2108 Violet SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Robert R. & Debra J.   Garcia,'2108':6 '87105':11 'albuquerqu':9 'debra':3 'garcia':5 'j':4 'nm':10 'r':2 'robert':1 'sw':8 'violet':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113951,100.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316131,,,,,,Mike's Place INC,2425 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Mike's Place INC,'2425':5 '87105':11 'albuquerqu':9 'blvd':7 'inc':4 'isleta':6 'mike':1 'nm':10 'place':3 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113993,25.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316173,,"Benito, Sr and Jennifer",,Castillo,,,2412 Venetian Way SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,"Benito, Sr and Jennifer  Castillo",'2412':6 '87105':12 'albuquerqu':10 'benito':1 'castillo':5 'jennif':4 'nm':11 'sr':2 'sw':9 'venetian':7 'way':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114100,50.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316337,,Donna,,Fastle,,,324 Fontana NE,Albuquerque,NM,87108,,,,,,,11,,3683,2,1,Donna   Fastle,'324':3 '87108':8 'albuquerqu':6 'donna':1 'fastl':2 'fontana':4 'ne':5 'nm':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113991,50.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316171,,Claudia,,Gallegos Martinez,,,5724 Donna Alberta SW. Albuq. NM. 87121_x000D_,Albuquerque,NM,87121,,,,,,,11,,3683,2,1,Claudia   Gallegos Martinez,"'5724':4 '87121':10,14 'alberta':6 'albuq':8 'albuquerqu':12 'claudia':1 'donna':5 'gallego':2 'martinez':3 'nm':9,13 'sw':7 'x000d':11",Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113973,200.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316153,,Sam,,Garcia,,,1422 Carlisle Blvd NE _x000D_,Albuquerque,NM,87110,,,,,,,11,,3683,2,1,Sam  Garcia,'1422':3 '87110':10 'albuquerqu':8 'blvd':5 'carlisl':4 'garcia':2 'ne':6 'nm':9 'sam':1 'x000d':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
11145,75.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316205,,,,,,,,,,,,,,,,,,,3683,2,3,,,Anonymous Contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114057,300.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316242,,Mike,,Chavez,,Matanza for Art DeLaCruz Hosted by Chavez Family,1528 Dennison Rd. SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Matanza for Art DeLaCruz Hosted by Chavez Family,"'1528':11 '87105':17 'albuquerqu':15 'art':3 'chavez':7,10 'delacruz':4 'dennison':12 'famili':8 'host':5 'matanza':1 'mike':9 'nm':16 'rd':13 'sw':14",Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113988,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316168,,Johnny J & Jan,,Armijo,,,"9205 Petronas Ave., SW. Albuq. NM_x000D_",Albuquerque,NM,87121-208,,,,,,,11,,3683,2,1,Johnny J & Jan   Armijo,"'-208':15 '87121':14 '9205':5 'albuq':9 'albuquerqu':12 'armijo':4 'ave':7 'j':2 'jan':3 'johnni':1 'nm':10,13 'petrona':6 'sw':8 'x000d':11",Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113971,500.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316151,,,,,,SRD Partners Limited Company,1624 Goff Blvd SW,Albuquerque,NM,87105-4006,,,,,,,11,,3683,2,1,SRD Partners Limited Company,'-4006':12 '1624':5 '87105':11 'albuquerqu':9 'blvd':7 'compani':4 'goff':6 'limit':3 'nm':10 'partner':2 'srd':1 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113959,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316139,,Billy,D,Lopez,,,6718 Elwoood Dr. NW,Albuquerque,NM,87120,,,,,,,11,,3683,2,1,Billy D Lopez,'6718':4 '87120':10 'albuquerqu':8 'billi':1 'd':2 'dr':6 'elwoood':5 'lopez':3 'nm':9 'nw':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113972,50.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316152,,Isabelle,,Zamora,,,4912 Star Kachina ST. NW_x000D_,Albuquerque,NM,87120-2400,,,,,,,11,,3683,2,1,Isabelle   Zamora,'-2400':12 '4912':3 '87120':11 'albuquerqu':9 'isabell':1 'kachina':5 'nm':10 'nw':7 'st':6 'star':4 'x000d':8 'zamora':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113977,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316157,,,,,,"CHAMPION TRUSS, INC",PO BOX 132402.,Albuquerque,NM,87195,,,,,,,11,,3683,2,1,"CHAMPION TRUSS, INC",'132402':6 '87195':9 'albuquerqu':7 'box':5 'champion':1 'inc':3 'nm':8 'po':4 'truss':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113962,20.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316142,,Jose M. & Reynaldo E.,,Cordova,,,5514 Gladtone NE,Rio Rancho,NM,87124,,,,,,,11,,3683,2,1,Jose M. & Reynaldo E.   Cordova,'5514':6 '87124':12 'cordova':5 'e':4 'gladton':7 'jose':1 'm':2 'ne':8 'nm':11 'rancho':10 'reynaldo':3 'rio':9,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114002,50.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316182,,Ernest & Luanne,W &  L,Garcia,,,1136 La Vega Dr. SW_x000D_,Albuquerque,NM,87105-3977,,,,,,,11,,3683,2,1,Ernest & Luanne W &  L Garcia,'-3977':15 '1136':6 '87105':14 'albuquerqu':12 'dr':9 'ernest':1 'garcia':5 'l':4 'la':7 'luann':2 'nm':13 'sw':10 'vega':8 'w':3 'x000d':11,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113955,25.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316135,,Matthew and Judith,,Griego,,,4013 Ruffin Ave SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Matthew and Judith    Griego,'4013':5 '87105':11 'albuquerqu':9 'ave':7 'griego':4 'judith':3 'matthew':1 'nm':10 'ruffin':6 'sw':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113979,100.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316159,,,,,,Los Alvarez Mobile Home Court,PO BOX 65754_x000D_,Albuquerque,NM,87193,,,,,,,11,,3683,2,1,Los Alvarez Mobile Home Court,'65754':8 '87193':12 'albuquerqu':10 'alvarez':2 'box':7 'court':5 'home':4 'los':1 'mobil':3 'nm':11 'po':6 'x000d':9,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113992,50.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316172,,Ernie,R,Sandoval,,,2924 Corona Dr,Albuquerque,NM,87120,,,,,,,11,,3683,2,1,Ernie  R Sandoval,'2924':4 '87120':9 'albuquerqu':7 'corona':5 'dr':6 'erni':1 'nm':8 'r':2 'sandov':3,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113980,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316160,,,,,,Star Paving Company,PO BOX 12333_x000D_,Albuquerque,NM,87195,,,,,,,11,,3683,2,1,Star Paving Company,'12333':6 '87195':10 'albuquerqu':8 'box':5 'compani':3 'nm':9 'pave':2 'po':4 'star':1 'x000d':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113989,100.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316169,,Jodi,K,Wolfel,,,2536 Don Gregorio SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Jodi K  Wolfel,'2536':4 '87105':10 'albuquerqu':8 'gregorio':6 'jodi':1 'k':2 'nm':9 'sw':7 'wolfel':3,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113981,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316161,,,,,,Clarence & Victoria Rodgers/ PER OPERATING,2615 Isleta Blvd SW_x000D_,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Clarence & Victoria Rodgers/ PER OPERATING,'2615':6 '87105':13 'albuquerqu':11 'blvd':8 'clarenc':1 'isleta':7 'nm':12 'oper':5 'per':4 'rodger':3 'sw':9 'victoria':2 'x000d':10,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113983,100.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316163,,Frank,,Gallegos,,,1927 Lakeview RD. SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Frank   Gallegos,'1927':3 '87105':9 'albuquerqu':7 'frank':1 'gallego':2 'lakeview':4 'nm':8 'rd':5 'sw':6,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113978,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316158,,,,,,Martin Brothers,1635 Isleta Blvd SW_x000D_,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Martin Brothers,'1635':3 '87105':10 'albuquerqu':8 'blvd':5 'brother':2 'isleta':4 'martin':1 'nm':9 'sw':6 'x000d':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113982,200.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316162,,Richard,,Guerrera,,,PO BOX 12339,Albuquerque,NM,87195,,,,,,,11,,3683,2,1,Richard   Guerrera,'12339':5 '87195':8 'albuquerqu':6 'box':4 'guerrera':2 'nm':7 'po':3 'richard':1,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113976,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316156,,,,,,"R & K Bravo, LLC",108 Carson Drive_x000D_,Los Lunas,NM,87031,,,,,,,11,,3683,2,1,"R & K Bravo, LLC",'108':5 '87031':12 'bravo':3 'carson':6 'drive':7 'k':2 'llc':4 'los':9 'luna':10 'nm':11 'r':1 'x000d':8,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113974,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316154,,,,,,Aragon Law Firm,2201 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,3683,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menaul':5 'ne':7 'nm':9,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113952,250.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316132,,,,,,"The Becerra Group, LLC",1011 4th Street NW,Albuquerque,NM,87102-2117,,,,,,,11,,3683,2,1,"The Becerra Group, LLC",'-2117':12 '1011':5 '4th':6 '87102':11 'albuquerqu':9 'becerra':2 'group':3 'llc':4 'nm':10 'nw':8 'street':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113975,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316155,,,,,,"Nino Trujillo & Company, Inc",PO BOX 948,Belen,NM,87002,,,,,,,11,,3683,2,1,"Nino Trujillo & Company, Inc",'87002':10 '948':7 'belen':8 'box':6 'compani':3 'inc':4 'nino':1 'nm':9 'po':5 'trujillo':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113985,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316165,,Joan,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,,,,,,,11,,3683,2,1,Joan  Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'joan':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113956,250.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316136,,Michael A. & Elaine D.,,Montoya,,,9439 Rio Grande Blvd. NW,Albuquerque,NM,87107,,,,,,,11,,3683,2,1,Michael A. & Elaine D.   Montoya,'87107':13 '9439':6 'albuquerqu':11 'blvd':9 'd':4 'elain':3 'grand':8 'michael':1 'montoya':5 'nm':12 'nw':10 'rio':7,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114039,25.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316224,,Marcial,,Villalobos,,,1016 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Marcial  Villalobos,'1016':3 '87105':8 'albuquerqu':6 'isleta':4 'marcial':1 'nm':7 'sw':5 'villalobo':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114035,25.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316220,,Monica,,Otero,,,3414 Harwood Ct NE,Albuquerque,NM,87110,,,,,,,11,,3683,2,1,Monica   Otero,'3414':3 '87110':9 'albuquerqu':7 'ct':5 'harwood':4 'monica':1 'ne':6 'nm':8 'otero':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114070,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316255,,Curtis,,Tolbert,,,2237 Julie SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Curtis  Tolbert,'2237':3 '87105':8 'albuquerqu':6 'curti':1 'juli':4 'nm':7 'sw':5 'tolbert':2,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
113953,200.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316133,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193-7545,,,,,,,11,,3683,2,1,Michael  Padilla,'-7545':9 '67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
114042,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316227,,Thomas,,Collins,,,3632 Isleta Blvd. SW,Albuquerque,NM,87105,,,,,,,11,,3683,2,1,Thomas  Collins,'3632':3 '87105':9 'albuquerqu':7 'blvd':5 'collin':2 'isleta':4 'nm':8 'sw':6 'thoma':1,Monetary contribution,786,Art De La Cruz,candidate,2008-05-12 06:00:00+00:00,First Primary
