id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
63755,50.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174152,,Richard,,Ferrary,,,1801 Ponoma Dr.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Richard  Ferrary,'1801':3 '88011':9 'cruce':7 'dr':5 'ferrari':2 'las':6 'nm':8 'ponoma':4 'richard':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63733,150.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174128,,Roberta,,Sewell,,,2245 Avalon Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Roberta  Sewell,'2245':3 '88005':9 'avalon':4 'cruce':7 'dr':5 'las':6 'nm':8 'roberta':1 'sewel':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63744,10.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174140,,M.G.,,Cedillo,,,2984 Tiger Woods Dr.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,M.G.  Cedillo,'2984':3 '88011':10 'cedillo':2 'cruce':8 'dr':6 'las':7 'm.g':1 'nm':9 'tiger':4 'wood':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63739,110.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174135,,Gloria,,Zubia,,,859 Via Redondo Ct.,El Paso,TX,79912,,,,,,,11,,3645,2,1,Gloria  Zubia,'79912':10 '859':3 'ct':6 'el':7 'gloria':1 'paso':8 'redondo':5 'tx':9 'via':4 'zubia':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63758,5.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174155,,Estella,,Barreras,,,665 Don Miguel Ave,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Estella  Barreras,'665':3 '88007':10 'ave':6 'barrera':2 'cruce':8 'estella':1 'las':7 'miguel':5 'nm':9,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63741,40.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174137,,,,,,Las Police Officers Assoc.,POB 1195,Las Cruces,NM,88004,,,,,,,11,,3645,2,1,Las Police Officers Assoc.,"'1195':6 '88004':10 'assoc':4 'cruce':8 'las':1,7 'nm':9 'offic':3 'pob':5 'polic':2",Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63753,20.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174150,,Anna,Lee,Bernstein,,,1105 Rainbow Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Anna Lee Bernstein,'1105':4 '88005':10 'anna':1 'bernstein':3 'cruce':8 'dr':6 'las':7 'lee':2 'nm':9 'rainbow':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63745,45.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174141,,Cynthia,,Trafton,,,4444 Los Arboles Dr.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Cynthia  Trafton,'4444':3 '88011':10 'arbol':5 'cruce':8 'cynthia':1 'dr':6 'las':7 'los':4 'nm':9 'trafton':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63736,25.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174131,,Lydia,,Saucedo,,,11577 James Grant Dr.,El Paso,TX,79912,,,,,,,11,,3645,2,1,Lydia  Saucedo,'11577':3 '79912':10 'dr':6 'el':7 'grant':5 'jame':4 'lydia':1 'paso':8 'saucedo':2 'tx':9,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63752,60.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174149,,Heather,,Chavez,,,2121 Southern Star Loop,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Heather  Chavez,'2121':3 '88011':10 'chavez':2 'cruce':8 'heather':1 'las':7 'loop':6 'nm':9 'southern':4 'star':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63738,20.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174134,,Juliet,,Lucero,,,POB 322,Radium Springs,NM,88054,,,,,,,11,,3645,2,1,Juliet  Lucero,'322':4 '88054':8 'juliet':1 'lucero':2 'nm':7 'pob':3 'radium':5 'spring':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63747,42.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174143,,Amy,,Orlando,,,845 N. Motel Blvd.,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Amy  Orlando,'845':3 '88007':10 'ami':1 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'orlando':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
63756,20.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174153,,Amy,,Heil,,,3996 Tiger Woods Dr.,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Amy  Heil,'3996':3 '88011':10 'ami':1 'cruce':8 'dr':6 'heil':2 'las':7 'nm':9 'tiger':4 'wood':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
64109,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174722,,Bernice,,Bowden,,,2273 Evening Star Ave,Las Cruces,NM,88011,,,,,,,11,,3645,2,1,Bernice  Bowden,'2273':3 '88011':10 'ave':6 'bernic':1 'bowden':2 'cruce':8 'even':4 'las':7 'nm':9 'star':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65127,20.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184623,,Charles,,Carlson,,,1110 Rainbow Dr.,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Charles  Carlson,'1110':3 '88005':9 'carlson':2 'charl':1 'cruce':7 'dr':5 'las':6 'nm':8 'rainbow':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65128,200.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184624,,,,,,"Heritage Ventures, LLC",PO Drawer 996,Las Cruces,NM,88004,,,,,,,11,,3645,2,1,"Heritage Ventures, LLC",'88004':10 '996':6 'cruce':8 'drawer':5 'heritag':1 'las':7 'llc':3 'nm':9 'po':4 'ventur':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65126,20.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184622,,Connie,,Fetters,,,1080 La Quinta St.,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Connie  Fetters,'1080':3 '88007':10 'conni':1 'cruce':8 'fetter':2 'la':4 'las':7 'nm':9 'quinta':5 'st':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65133,37.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184630,,Robin,,Bruck,,,610 Hoagland,Las Cruces,NM,88005,,,,,,,11,,3645,2,1,Robin  Bruck,'610':3 '88005':8 'bruck':2 'cruce':6 'hoagland':4 'las':5 'nm':7 'robin':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65130,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184627,,Louise,,Bullard,,,1002 Palm Ave.,Chico,CA,95926,,,,,,,11,,3645,2,1,Louise  Bullard,'1002':3 '95926':8 'ave':5 'bullard':2 'ca':7 'chico':6 'louis':1 'palm':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65129,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184626,,Joy,Lee,Roberts,,,8220 FM 1398,Hooks,TX,75561,,,,,,,11,,3645,2,1,Joy Lee Roberts,'1398':6 '75561':9 '8220':4 'fm':5 'hook':7 'joy':1 'lee':2 'robert':3 'tx':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65132,30.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184629,,Rick,,Welborn,,,340 Wall,Las Cruces,NM,88007,,,,,,,11,,3645,2,1,Rick  Welborn,'340':3 '88007':8 'cruce':6 'las':5 'nm':7 'rick':1 'wall':4 'welborn':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
65131,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184628,,Joyce,,Park,,,5239 Deschutes Rd.,Palo Cedro,CA,95007,,,,,,,11,,3645,2,1,Joyce  Park,'5239':3 '95007':9 'ca':8 'cedro':7 'deschut':4 'joyc':1 'palo':6 'park':2 'rd':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
66890,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187836,,John,,Funk,,,200 S. Compress,Las Cruces,NM,88001,,,,,,,11,,3645,2,1,John  Funk,'200':3 '88001':9 'compress':5 'cruce':7 'funk':2 'john':1 'las':6 'nm':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
66891,25.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187838,,Betty,,McCaslin,,,2030 Tyre Circle,Las Cruces,NM,88001,,,,,,,11,,3645,2,1,Betty  McCaslin,'2030':3 '88001':9 'betti':1 'circl':5 'cruce':7 'las':6 'mccaslin':2 'nm':8 'tyre':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-11-02 07:00:00+00:00,Second General
74865,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436848,,Deborah,,Dictson,,,1260 Vista de. Monte,Las Cruces,NM,88005,,,,,,,11,,3636,2,1,Deborah  Dictson,'1260':3 '88005':10 'cruce':8 'de':5 'deborah':1 'dictson':2 'las':7 'mont':6 'nm':9 'vista':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2006-12-07 07:00:00+00:00,Third General
92213,100.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084966,,Kathleen,,Wright,,,"407 Monte Largo Drive, NE",Albuquerque,NM,87123,,,,,,,11,,3641,2,1,Kathleen  Wright,'407':3 '87123':10 'albuquerqu':8 'drive':6 'kathleen':1 'largo':5 'mont':4 'ne':7 'nm':9 'wright':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
162740,22.84,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125091,,Onie,,Hicks,,,1516 S. Kentucky,Roswell,NM,88203,,,,,,,11,,3641,2,2,Onie  Hicks,'1516':3 '88203':8 'hick':2 'kentucki':5 'nm':7 'oni':1 'roswel':6,In Kind contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
92214,50.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084968,,Mary,,Helton,,,302 Hermosa Drive,Roswell,NM,88201,,,,,,,11,,3641,2,1,Mary  Helton,'302':3 '88201':8 'drive':5 'helton':2 'hermosa':4 'mari':1 'nm':7 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
92215,500.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1084969,,Bill,,Hicks,,,1516 S. Kentucky,Roswell,NM,88203,,,,,,,11,,3641,2,1,Bill  Hicks,'1516':3 '88203':8 'bill':1 'hick':2 'kentucki':5 'nm':7 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97173,75.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125123,,Eddie,,David,,,3003 Onate,Roswell,NM,88201,,,,,,,11,,3641,2,1,Eddie  David,'3003':3 '88201':7 'david':2 'eddi':1 'nm':6 'onat':4 'roswel':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97175,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125125,,Michelle,,Reid,,,809 N Heights Dr_x000D_,Roswell,NM,88203,,,,,,,11,,3641,2,1,Michelle  Reid,'809':3 '88203':10 'dr':6 'height':5 'michell':1 'n':4 'nm':9 'reid':2 'roswel':8 'x000d':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
162739,25.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125080,,Carol,,Parish,,,406 E Jemez St,Hobbs,NM,88240,,,,,,,11,,3641,2,2,Carol  Parish,'406':3 '88240':9 'carol':1 'e':4 'hobb':7 'jemez':5 'nm':8 'parish':2 'st':6,In Kind contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97192,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125151,,Dan,,Hicks,,,2104 E. 19th,Roswell,NM,88201,,,,,,,11,,3641,2,1,Dan  Hicks,'19th':5 '2104':3 '88201':8 'dan':1 'e':4 'hick':2 'nm':7 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97178,50.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125130,,Laura,,Nelson,,,706 La Jolla Ln,Roswell,NM,88201,,,,,,,11,,3641,2,1,Laura  Nelson,'706':3 '88201':9 'jolla':5 'la':4 'laura':1 'ln':6 'nelson':2 'nm':8 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97180,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125132,,Kay,,Havenor,,,904 Moore,Roswell,NM,88203,,,,,,,11,,3641,2,1,Kay  Havenor,'88203':7 '904':3 'havenor':2 'kay':1 'moor':4 'nm':6 'roswel':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97185,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125139,,Nelson,,Goodin,,,845 N Motel Blvd # D,Las Cruces,NM,88007,,,,,,,11,,3641,2,1,Nelson  Goodin,'845':3 '88007':11 'blvd':6 'cruce':9 'd':7 'goodin':2 'las':8 'motel':5 'n':4 'nelson':1 'nm':10,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97188,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125144,,Onie,,Hicks,,,1516 S. Kentucky,Roswell,NM,88203,,,,,,,11,,3641,2,1,Onie  Hicks,'1516':3 '88203':8 'hick':2 'kentucki':5 'nm':7 'oni':1 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-12 06:00:00+00:00,First Primary
97204,400.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125175,,Onie,,Hicks,,,1516 S. Kentucky,Roswell,NM,88203,,,,,,,11,,3646,2,1,Onie  Hicks,'1516':3 '88203':8 'hick':2 'kentucki':5 'nm':7 'oni':1 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
113838,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315657,,William,,Weber,,,2703 Gaye Dr,Roswell,NM,88201,,,,,,,11,,3646,2,1,William  Weber,'2703':3 '88201':8 'dr':5 'gay':4 'nm':7 'roswel':6 'weber':2 'william':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
113837,200.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315656,,Dan,,Hicks,,,2104 E. 19th,Roswell,NM,88201,,,,,,,11,,3646,2,1,Dan  Hicks,'19th':5 '2104':3 '88201':8 'dan':1 'e':4 'hick':2 'nm':7 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
113842,25.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315677,,Beverly,,Dow,,,804 S. Plains Park Dr,Roswell,NM,88203,,,,,,,11,,3646,2,1,Beverly  Dow,'804':3 '88203':10 'bever':1 'dow':2 'dr':7 'nm':9 'park':6 'plain':5 'roswel':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-05-29 06:00:00+00:00,Second Primary
119268,1000.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452258,,Susan,,Murphy,,,706 Brazos Street,Roswell,NM,88201,,,,,,,11,,3649,2,1,Susan  Murphy,'706':3 '88201':8 'brazo':4 'murphi':2 'nm':7 'roswel':6 'street':5 'susan':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-07-03 06:00:00+00:00,Third Primary
139276,100.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870754,,Jan,,Peterson,,,532 Weinrich Rd,Las Cruces,NM,88005,,,,,,,11,,3642,2,1,Jan  Peterson,'532':3 '88005':9 'cruce':7 'jan':1 'las':6 'nm':8 'peterson':2 'rd':5 'weinrich':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
139277,500.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870755,,,,,,Republican Women of Chaves County,500 E College Blvd,Roswell,NM,88201,,,,,,,11,,3642,2,1,Republican Women of Chaves County,'500':6 '88201':12 'blvd':9 'chave':4 'colleg':8 'counti':5 'e':7 'nm':11 'republican':1 'roswel':10 'women':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2008-12-04 07:00:00+00:00,Third General
515093,1000.0,2012-02-06 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,,,,Joel,,Carson,,,301 N. Washington,Roswell,NM,88201,United States,,,Attorney,,85507,1,99,23433,2,1,Joel  Carson,'301':3 '88201':8 'carson':2 'joel':1 'n':4 'nm':7 'roswel':6 'washington':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515092,2300.0,2012-02-06 07:00:00+00:00,2012-04-06 03:37:30.517003+00:00,,,,,,,,,,Chase Oil Corporation,4630 N. Lovington Hwy,Artesia,NM,88210,United States,,,Oil and Gas,,85505,2,,23433,2,1,Chase Oil Corporation,'4630':4 '88210':10 'artesia':8 'chase':1 'corpor':3 'hwi':7 'lovington':6 'n':5 'nm':9 'oil':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515094,2300.0,2012-02-11 07:00:00+00:00,2012-04-05 06:00:00+00:00,,,,,,,,,,Mack Energy Corporation,P. O. Box 960,Artesia,NM,88211,United States,,,Oil & Gas,,89177,2,,23433,2,1,Mack Energy Corporation,'88211':10 '960':7 'artesia':8 'box':6 'corpor':3 'energi':2 'mack':1 'nm':9 'o':5 'p':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522815,2300.0,2012-02-17 07:00:00+00:00,2012-04-09 12:56:52.732997+00:00,,,,,,Mark,,Murphy,,,P. O. Box 2484,Roswell,NM,88202,United States,,,Oil & Gas,,89174,1,,23433,2,1,Mark Murphy,'2484':6 '88202':9 'box':5 'mark':1 'murphi':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515095,100.0,2012-04-02 06:00:00+00:00,2012-04-06 03:43:45.500002+00:00,,,,,,Richard,,Walters,,,807 Monterrey,Roswell,NM,88201,United States,,,,,85509,1,,23433,2,1,Richard Walters,'807':3 '88201':7 'monterrey':4 'nm':6 'richard':1 'roswel':5 'walter':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515096,20.0,2012-04-02 06:00:00+00:00,2012-04-06 03:45:07.592996+00:00,,,,,,Pat,,Bullock,,,2306 Berkley,Roswell,NM,88203,United States,,,,,85510,1,,23433,2,1,Pat Bullock,'2306':3 '88203':7 'berkley':4 'bullock':2 'nm':6 'pat':1 'roswel':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515097,100.0,2012-04-02 06:00:00+00:00,2012-04-06 03:45:52.767003+00:00,,,,,,Bill,,Golden,,,P. O. Box 97,Roswell,NM,88202,United States,,,,,85511,1,,23433,2,1,Bill Golden,'88202':9 '97':6 'bill':1 'box':5 'golden':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537989,2300.0,2012-04-12 06:00:00+00:00,2012-05-10 03:09:34.037003+00:00,,,,,,,,,,Hanson Operating Company,P. O. Box 1515,Roswell,NM,88203,United States,,,Oil and Gas,,96349,2,,24546,2,1,Hanson Operating Company,'1515':7 '88203':10 'box':6 'compani':3 'hanson':1 'nm':9 'o':5 'oper':2 'p':4 'roswel':8,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537990,300.0,2012-04-12 06:00:00+00:00,2012-05-10 03:11:26.037004+00:00,,,,,,Gary,,Jones,,,P. O. Box 1786,Hobbs,NM,88241,United States,,,Surveyor,,96350,1,,24546,2,1,Gary Jones,'1786':6 '88241':9 'box':5 'gari':1 'hobb':7 'jone':2 'nm':8 'o':4 'p':3,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537988,2300.0,2012-04-12 06:00:00+00:00,2012-05-10 03:07:27.380003+00:00,,,,,,,,,,"Winn Investments, Inc.",706 Brazos,Roswell,NM,88201,United States,,,Investments,,92257,2,,24546,2,1,"Winn Investments, Inc.",'706':4 '88201':8 'brazo':5 'inc':3 'invest':2 'nm':7 'roswel':6 'winn':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537991,100.0,2012-05-01 06:00:00+00:00,2012-05-10 03:13:15.787001+00:00,,,,,,,,,,Chaparral Claims Investments,"200 W. 1st, Suite 124",Roswell,NM,88201,United States,,,,,96351,2,,24546,2,1,Chaparral Claims Investments,'124':8 '1st':6 '200':4 '88201':11 'chaparr':1 'claim':2 'invest':3 'nm':10 'roswel':9 'suit':7 'w':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537992,100.0,2012-05-01 06:00:00+00:00,2012-05-10 03:15:17.333001+00:00,,,,,,Carrie,,Hollifield,,,3930 S. Brown Road,Roswell,NM,88203,United States,,,,,96352,1,,24546,2,1,Carrie Hollifield,'3930':3 '88203':9 'brown':5 'carri':1 'hollifield':2 'nm':8 'road':6 'roswel':7,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538019,150.0,2012-05-02 06:00:00+00:00,2012-05-10 03:51:30.833001+00:00,,,Advertisement on Carlsbad Radio,,,Janetta,B.,Hicks,,,1603 S. Lea Avenue,Roswell,NM,88203,United States,,,District Attorney,,85460,1,,24546,2,2,Janetta B. Hicks,'1603':4 '88203':10 'avenu':7 'b':2 'hick':3 'janetta':1 'lea':6 'nm':9 'roswel':8,In Kind contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537993,2000.0,2012-05-04 06:00:00+00:00,2012-05-10 03:17:34.972996+00:00,,,,,,,,,,Strata Production Company,P. O. Box 1030,Roswell,NM,88202,United States,,,Oil and Gas,,96353,2,,24546,2,1,Strata Production Company,'1030':7 '88202':10 'box':6 'compani':3 'nm':9 'o':5 'p':4 'product':2 'roswel':8 'strata':1,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538020,75.0,2012-05-07 06:00:00+00:00,2012-05-10 03:52:02.456999+00:00,,,Advertisement in Jal Record,,,Janetta,B.,Hicks,,,1603 S. Lea Avenue,Roswell,NM,88203,United States,,,District Attorney,,85460,1,,24546,2,2,Janetta B. Hicks,'1603':4 '88203':10 'avenu':7 'b':2 'hick':3 'janetta':1 'lea':6 'nm':9 'roswel':8,In Kind contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537994,500.0,2012-05-07 06:00:00+00:00,2012-05-10 03:18:41.287000+00:00,,,,,,Onie,,Hicks,,,1516 S. Kentucky,Roswell,NM,88203,United States,,,Retired,,96354,1,,24546,2,1,Onie Hicks,'1516':3 '88203':8 'hick':2 'kentucki':5 'nm':7 'oni':1 'roswel':6,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551334,1200.0,2012-05-14 06:00:00+00:00,2012-05-26 04:26:07.577002+00:00,,,,,,Mark,,Veteto,,,P. O. Box 2070,Hobbs,NM,88241,United States,,,Oil and Gas,,102893,1,,25274,2,1,Mark Veteto,'2070':6 '88241':9 'box':5 'hobb':7 'mark':1 'nm':8 'o':4 'p':3 'veteto':2,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551335,150.0,2012-05-14 06:00:00+00:00,2012-05-26 04:28:22.139999+00:00,,,,,,Pat,,Barncastle,,,1900 W. Mescalero Road,Roswell,NM,88201,United States,,,,,102894,1,,25274,2,1,Pat Barncastle,'1900':3 '88201':9 'barncastl':2 'mescalero':5 'nm':8 'pat':1 'road':6 'roswel':7 'w':4,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551336,200.0,2012-05-16 06:00:00+00:00,2012-05-26 04:29:49.202998+00:00,,,,,,C.,E.,Moran,,,1919 Villa Drive,Artesia,NM,88210,United States,,,,,102895,1,,25274,2,1,C. E. Moran,'1919':4 '88210':9 'artesia':7 'c':1 'drive':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,5496,Janetta B. Hicks,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
