id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
149385,750.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906888,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,3951,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149378,100.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906881,,,,,,Eli Lilly & Co,General Delivery,Indianapolis,IN,46285,,,,,,,11,,3951,2,1,Eli Lilly & Co,'46285':8 'co':3 'deliveri':5 'eli':1 'general':4 'indianapoli':6 'lilli':2,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149384,500.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906887,,,,,,Conoco,1122 Colorado Street Ste. 323,Austin,TX,78701,,,,,,,11,,3951,2,1,Conoco,'1122':2 '323':6 '78701':9 'austin':7 'colorado':3 'conoco':1 'ste':5 'street':4 'tx':8,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149372,200.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906875,,Jon,,Stryker,,,P.O. Box 51536,Kalamazoo,MI,49005,,,,,,,11,,3951,2,1,Jon  Stryker,'49005':8 '51536':5 'box':4 'jon':1 'kalamazoo':6 'mi':7 'p.o':3 'stryker':2,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149373,200.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906876,,David,,Bohnett,,,245 South Beverly Drive,Beverly Hills,CA,90212,,,,,,,11,,3951,2,1,David   Bohnett,"'245':3 '90212':10 'bever':5,7 'bohnett':2 'ca':9 'david':1 'drive':6 'hill':8 'south':4",Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149374,200.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906877,,Tim,,Gill,,,461 Race St,Denver,CO,80206,,,,,,,11,,3951,2,1,Tim  Gill,'461':3 '80206':8 'co':7 'denver':6 'gill':2 'race':4 'st':5 'tim':1,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149370,250.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906873,,,,,,NM Health PAC,2121 Osuna Rd Ne,Albuquerque,NM,87113,,,,,,,11,,3951,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149371,250.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906874,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,3951,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149379,50.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906882,,Judy,,Clayton,,,P.O. Box 91,Deming,NM,88031,,,,,,,11,,3951,2,1,Judy  Clayton,'88031':8 '91':5 'box':4 'clayton':2 'deme':6 'judi':1 'nm':7 'p.o':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149380,200.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906883,,Jonathan,,Lewis,,,3595 Anchorage Way,Coconuit Grove,Fl,33133,,,,,,,11,,3951,2,1,Jonathan   Lewis,'33133':9 '3595':3 'anchorag':4 'coconuit':6 'fl':8 'grove':7 'jonathan':1 'lewi':2 'way':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149381,100.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906884,,Geneva,,Haworth,,,General Delivery,Deming,NM,88030,,,,,,,11,,3951,2,1,Geneva  Haworth,'88030':7 'deliveri':4 'deme':5 'general':3 'geneva':1 'haworth':2 'nm':6,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-12 06:00:00+00:00,First Primary
149386,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906969,,,,,,Citigroup Inc,1101 Pennsylvania Ave,Washington DC,DC,20004,,,,,,,11,,6434,2,1,Citigroup Inc,"'1101':3 '20004':9 'ave':5 'citigroup':1 'dc':7,8 'inc':2 'pennsylvania':4 'washington':6",Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-29 06:00:00+00:00,Second Primary
149387,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906970,,,,,,APS,P.O. Box 53940,Phoenix,AZ,85072,,,,,,,11,,6434,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-05-29 06:00:00+00:00,Second Primary
149390,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906979,,,,,,Freeport-McMoRan,P.O. box 572,Tyrone,NM,88065,,,,,,,11,,4585,2,1,Freeport-McMoRan,'572':6 '88065':9 'box':5 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'nm':8 'p.o':4 'tyron':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-07-03 06:00:00+00:00,Third Primary
149391,400.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906980,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,4585,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1059,Dona G. Irwin,candidate,2008-07-03 06:00:00+00:00,Third Primary
149389,300.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906978,,,,,,Arizona Public Service,P.O. Box 53940,Phoenix,AZ,85072,,,,,,,11,,4585,2,1,Arizona Public Service,'53940':6 '85072':9 'arizona':1 'az':8 'box':5 'p.o':4 'phoenix':7 'public':2 'servic':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-07-03 06:00:00+00:00,Third Primary
149392,300.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906981,,Sue Ann,,Craddock,,,670 Dona Anna Rd,Deming,NM,88030,,,,,,,11,,4585,2,1,Sue Ann  Craddock,'670':4 '88030':10 'ann':2 'anna':6 'craddock':3 'deme':8 'dona':5 'nm':9 'rd':7 'sue':1,Monetary contribution,1059,Dona G. Irwin,candidate,2008-07-03 06:00:00+00:00,Third Primary
149393,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906982,,,,,,Union Pacific Railroad,41`39 Coe Dr,Albuquerque,NM,87079,,,,,,,11,,4585,2,1,Union Pacific Railroad,'39':5 '41':4 '87079':10 'albuquerqu':8 'coe':6 'dr':7 'nm':9 'pacif':2 'railroad':3 'union':1,Monetary contribution,1059,Dona G. Irwin,candidate,2008-07-03 06:00:00+00:00,Third Primary
149394,1000.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906983,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87202,,,,,,,11,,4585,2,1,Ken  Martinez,'730':5 '87202':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-07-03 06:00:00+00:00,Third Primary
149415,250.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907020,,,,,,Sunland Park Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,4684,2,1,Sunland Park Casino,"'1200':4 '88063':10 'casino':3 'dr':6 'futur':5 'nm':9 'park':2,8 'sunland':1,7",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149395,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907000,,,,,,Nirtue Najor & Brown,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4684,2,1,Nirtue Najor & Brown,'2200':4 '87505':10 'brother':5 'brown':3 'fe':8 'najor':2 'nirtu':1 'nm':9 'road':6 'santa':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149396,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907001,,Paul,,Ray,,,718 W. Ash,Deming,NM,88030,,,,,,,11,,4684,2,1,Paul  Ray,'718':3 '88030':8 'ash':5 'deme':6 'nm':7 'paul':1 'ray':2 'w':4,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149414,750.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907019,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,,,,,,,11,,4684,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149417,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907022,,Doug,,Chandler,,,305 W. Orchard Lane,Artesia,NM,88210,,,,,,,11,,4684,2,1,Doug  Chandler,'305':3 '88210':9 'artesia':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149418,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907023,,Pual,,Raye,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,11,,4684,2,1,Pual  Raye,'2308':3 '88210':9 'artesia':7 'nm':8 'pual':1 'ray':2 'rd':6 'sierra':4 'vista':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149416,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907021,,Johnny,,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,4684,2,1,Johnny  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149419,1000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907024,,,,,,NM Medical,7770 Jefferson,Albuquerque,NM,87509,,,,,,,11,,4684,2,1,NM Medical ,"'7770':3 '87509':7 'albuquerqu':5 'jefferson':4 'medic':2 'nm':1,6",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149421,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907026,,,,,,National Educaiton Assoc,2007 Botulph Rd,Santa Fe,NM,87504,,,,,,,11,,4684,2,1,National Educaiton Assoc,'2007':4 '87504':10 'assoc':3 'botulph':5 'educaiton':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149420,300.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907025,,,,,,Anheuser-Busch,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,4684,2,1,Anheuser-Busch,'2307':6 '87504':10 'anheus':2 'anheuser-busch':1 'box':5 'busch':3 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149422,750.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907027,,,,,,NM R PAC,2001 Brother Rd,Santa Fe,NM,87504,,,,,,,11,,4684,2,1,NM R PAC,"'2001':4 '87504':10 'brother':5 'fe':8 'nm':1,9 'pac':3 'r':2 'rd':6 'santa':7",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149423,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907028,,,,,,Lovelace Health Services,2200 Brothers Rd,Santa FE,NM,87504,,,,,,,11,,4684,2,1,Lovelace Health Services,'2200':4 '87504':10 'brother':5 'fe':8 'health':2 'lovelac':1 'nm':9 'rd':6 'santa':7 'servic':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149426,200.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907031,,,,,,PCI PAC,2600 S River,Des Moines,IA,60018,,,,,,,11,,4684,2,1,PCI PAC,'2600':3 '60018':9 'des':6 'ia':8 'moin':7 'pac':2 'pci':1 'river':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149424,500.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907029,,,,,,Car of NM,3515 Hawkins,Albuquerque,NM,87108,,,,,,,11,,4684,2,1,Car of NM,"'3515':4 '87108':8 'albuquerqu':6 'car':1 'hawkin':5 'nm':3,7",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149425,500.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907030,,,,,,Altria Client Solutions,6601 Riover Rd,Des Moines,IA,60018,,,,,,,11,,4684,2,1,Altria Client Solutions,'60018':10 '6601':4 'altria':1 'client':2 'des':7 'ia':9 'moin':8 'rd':6 'riover':5 'solut':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149427,250.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907032,,,,,,Bowlin's,150 Lousianna,Albuquerque,NM,87108,,,,,,,11,,4684,2,1,Bowlin's,'150':3 '87108':7 'albuquerqu':5 'bowlin':1 'lousianna':4 'nm':6,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149428,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907033,,,,,,Conoco Phillips,1122 Colorado,Austin,TX,77899,,,,,,,11,,4684,2,1,Conoco Phillips,'1122':3 '77899':7 'austin':5 'colorado':4 'conoco':1 'phillip':2 'tx':6,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149433,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907038,,,,,,Samson,Samson Plaza 2 West 2nd street,Tulsa,OK,74172,,,,,,,11,,4684,2,1,Samson,"'2':4 '2nd':6 '74172':10 'ok':9 'plaza':3 'samson':1,2 'street':7 'tulsa':8 'west':5",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149399,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907004,,,,,,Navajo Refining Co,100 Crescent Court,Dallas,TX,87213,,,,,,,11,,4684,2,1,Navajo Refining Co,'100':4 '87213':9 'co':3 'court':6 'crescent':5 'dalla':7 'navajo':1 'refin':2 'tx':8,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149430,200.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907035,,,,,,Valle Options Inc.,240 Corporate Blvd,Norfolk,VA,60023,,,,,,,11,,4684,2,1,Valle Options Inc.,'240':4 '60023':9 'blvd':6 'corpor':5 'inc':3 'norfolk':7 'option':2 'va':8 'vall':1,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149429,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907034,,,,,,Corrections Corp,10 Burton Hills,Nashville,TN,60023,,,,,,,11,,4684,2,1,Corrections Corp,'10':3 '60023':8 'burton':4 'corp':2 'correct':1 'hill':5 'nashvill':6 'tn':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149431,200.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907036,,,,,,Mary Kay Papen,3205 McDowell,Las Cruces,NM,88005,,,,,,,11,,4684,2,1,Mary Kay Papen,'3205':4 '88005':9 'cruce':7 'kay':2 'las':6 'mari':1 'mcdowel':5 'nm':8 'papen':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149401,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907006,,,,,,Independent Insurance Agents,1511 University,Albuquerque,NM,87510,,,,,,,11,,4684,2,1,Independent Insurance Agents,'1511':4 '87510':8 'agent':3 'albuquerqu':6 'independ':1 'insur':2 'nm':7 'univers':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149400,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907005,,,,,,EPCO,1100 Louisiana,Houston,TX,77215,,,,,,,11,,4684,2,1,EPCO,'1100':2 '77215':6 'epco':1 'houston':4 'louisiana':3 'tx':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149398,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907003,,Johnny,,Gray,,,100 Crescent Court,Dallas,TX,87213,,,,,,,11,,4684,2,1,Johnny  Gray,'100':3 '87213':8 'court':5 'crescent':4 'dalla':6 'gray':2 'johnni':1 'tx':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149434,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907039,,,,,,Williams Co. Inc,1 Williams Center,Tulsa,OK,74172,,,,,,,11,,4684,2,1,Williams Co. Inc,"'1':4 '74172':9 'center':6 'co':2 'inc':3 'ok':8 'tulsa':7 'william':1,5",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149403,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907008,,,,,,NM Restaurant Assoc,9201 Montgomery,Albuquerque,NM,87105,,,,,,,11,,4684,2,1,NM Restaurant Assoc,"'87105':8 '9201':4 'albuquerqu':6 'assoc':3 'montgomeri':5 'nm':1,7 'restaur':2",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149435,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907040,,,,,,Giant Industries,23733 N. Scottsdale,Scottsdale,AZ,89644,,,,,,,11,,4684,2,1,Giant Industries,"'23733':3 '89644':8 'az':7 'giant':1 'industri':2 'n':4 'scottsdal':5,6",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149397,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907002,,Raye,Paul,Miller,,,2308 Main,Artesia,NM,88210,,,,,,,11,,4684,2,1,Raye Paul Miller,'2308':4 '88210':8 'artesia':6 'main':5 'miller':3 'nm':7 'paul':2 'ray':1,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149432,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907037,,,,,,Friends of Feldman,1821 Meadow View,Albuquerque,NM,87105,,,,,,,11,,4684,2,1,Friends of Feldman,'1821':4 '87105':9 'albuquerqu':7 'feldman':3 'friend':1 'meadow':5 'nm':8 'view':6,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149436,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907041,,,,,,MCML,420 Central,Albuquerque,NM,87105,,,,,,,11,,4684,2,1,MCML,'420':2 '87105':6 'albuquerqu':4 'central':3 'mcml':1 'nm':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149437,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907042,,,,,,Chevron,1005 Congress,Austin,NM,77812,,,,,,,11,,4684,2,1,Chevron,'1005':2 '77812':6 'austin':4 'chevron':1 'congress':3 'nm':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149402,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907007,,,,,,Doug Chandler,305 W Orchard,Carlsbad,NM,88101,,,,,,,11,,4684,2,1,Doug Chandler,'305':3 '88101':8 'carlsbad':6 'chandler':2 'doug':1 'nm':7 'orchard':5 'w':4,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149407,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907012,,,,,,Eunice Well Service Co,Main Street,Hobbs,NM,88016,,,,,,,11,,4684,2,1,Eunice Well Service Co,'88016':9 'co':4 'eunic':1 'hobb':7 'main':5 'nm':8 'servic':3 'street':6 'well':2,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149406,400.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907011,,,,,,Quest of NM,400 Tierras,Albuquerque,NM,87105,,,,,,,11,,4684,2,1,Quest of NM ,"'400':4 '87105':8 'albuquerqu':6 'nm':3,7 'quest':1 'tierra':5",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149408,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907013,,Lucy,,Alvardo,,,1300 E. 36th,Farmington,NM,89256,,,,,,,11,,4684,2,1,Lucy  Alvardo,'1300':3 '36th':5 '89256':8 'alvardo':2 'e':4 'farmington':6 'luci':1 'nm':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149409,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907014,,Debbie,,Rodella,,,814 Don Gaspar,Santa Fe,NM,87651,,,,,,,11,,4684,2,1,Debbie  Rodella,'814':3 '87651':9 'debbi':1 'fe':7 'gaspar':5 'nm':8 'rodella':2 'santa':6,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149404,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907009,,,,,,NM Justice,1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,4684,2,1,NM Justice,"'1014':3 '88005':9 'cruce':7 'justic':2 'las':6 'main':5 'nm':1,8",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149405,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907010,,,,,,ACU NM,101 Constitution,Washington,DC,20223,,,,,,,11,,4684,2,1,ACU NM,'101':3 '20223':7 'acu':1 'constitut':4 'dc':6 'nm':2 'washington':5,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149410,400.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907015,,,,,,NM Rural Electric,614 Don Gaspar,Santa Fe,NM,87003,,,,,,,11,,4684,2,1,NM Rural Electric,"'614':4 '87003':10 'electr':3 'fe':8 'gaspar':6 'nm':1,9 'rural':2 'santa':7",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149411,400.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907016,,,,,,Deyon Energy,20 N Broadway,Oklahoma City,OK,87654,,,,,,,11,,4684,2,1,Deyon Energy,'20':3 '87654':9 'broadway':5 'citi':7 'deyon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
150134,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908289,,,,,,Wells Fargo Bank,7770 Jefferson NE,Albuquerque,NM,87103,,,,,,,11,,4688,2,1,Wells Fargo Bank,'7770':4 '87103':9 'albuquerqu':7 'bank':3 'fargo':2 'jefferson':5 'ne':6 'nm':8 'well':1,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
149412,500.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907017,,,,,,NM Home Guilders,5931 Office Blvd NE #1,Albuquerque,NM,87105,,,,,,,11,,4684,2,1,NM Home Guilders,"'1':8 '5931':4 '87105':11 'albuquerqu':9 'blvd':6 'guilder':3 'home':2 'ne':7 'nm':1,10 'offic':5",Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
149413,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907018,,,,,,NAIFA,2501 San Pedro NE #114,Albuquerque,NM,87105,,,,,,,11,,4684,2,1,NAIFA,'114':6 '2501':2 '87105':9 'albuquerqu':7 'naifa':1 'ne':5 'nm':8 'pedro':4 'san':3,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
150130,300.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908285,,,,,,Black Hills Corp,PO box 1400,Rapid City,SD,57709,,,,,,,11,,4688,2,1,Black Hills Corp,'1400':6 '57709':10 'black':1 'box':5 'citi':8 'corp':3 'hill':2 'po':4 'rapid':7 'sd':9,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
150131,300.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908286,,,,,,Speaker Ben Lujan,05 Entrada Caldon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,4688,2,1,Speaker Ben Lujan,'05':4 '87506':12 'ben':2 'caldon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'santa':9 'speaker':1 'y':7,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
150128,500.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908283,,,,,,FPL Energy NM Wind LLC,700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,4688,2,1,FPL Energy NM Wind LLC,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
