id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
57866,400.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114137,,Tammi,,Lambert,,,1328 Valley View,ABQ,NM,87121,,,,,,,11,,3073,2,1,Tammi  Lambert,'1328':3 '87121':8 'abq':6 'lambert':2 'nm':7 'tammi':1 'valley':4 'view':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57996,250.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114435,,,,,,YDI,6301 central,abq,NM,87105,,,,,,,11,,3073,2,1,YDI,'6301':2 '87105':6 'abq':4 'central':3 'nm':5 'ydi':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57952,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114340,,g,,hill,,,unknown,abq,NM,0,,,,,,,11,,3073,2,1,g hill,'0':6 'abq':4 'g':1 'hill':2 'nm':5 'unknown':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57991,300.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114428,,a,,wall,,,pob 2327,las cruces,NM,88047,,,,,,,11,,3073,2,1,a  wall,'2327':4 '88047':8 'cruce':6 'las':5 'nm':7 'pob':3 'wall':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57869,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114140,,D,,Walker,,,10900 Lagrange,ABQ,NM,87123,,,,,,,11,,3073,2,1,D  Walker,'10900':3 '87123':7 'abq':5 'd':1 'lagrang':4 'nm':6 'walker':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58012,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114463,,l,,jabra,,,pob 82321,abq,NM,87198,,,,,,,11,,3073,2,1,l  jabra,'82321':4 '87198':7 'abq':5 'jabra':2 'l':1 'nm':6 'pob':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
161873,123.92,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114901,,P,,herndon,,,po box 27724,abq,NM,87125,,,,,,,11,,3073,2,2,P  herndon,'27724':5 '87125':8 'abq':6 'box':4 'herndon':2 'nm':7 'p':1 'po':3,In Kind contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57942,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114318,,c,,carrington,,,2917 georgia,abq,NM,87110,,,,,,,11,,3073,2,1,c  carrington,'2917':3 '87110':7 'abq':5 'c':1 'carrington':2 'georgia':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58000,600.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114442,,a,,edwards,,,7301 blue mooon,abq,NM,87113,,,,,,,11,,3073,2,1,a  edwards,'7301':3 '87113':8 'abq':6 'blue':4 'edward':2 'mooon':5 'nm':7,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57947,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114331,,r,,hamilton,,,846 southeast cir,abq,nm,87104,,,,,,,11,,3073,2,1,r  hamilton,'846':3 '87104':8 'abq':6 'cir':5 'hamilton':2 'nm':7 'r':1 'southeast':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57975,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114384,,l,,santa-cruz,,,7112 derickson,abq,nm,87109,,,,,,,11,,3073,2,1,l  santa-cruz,'7112':5 '87109':9 'abq':7 'cruz':4 'derickson':6 'l':1 'nm':8 'santa':3 'santa-cruz':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57983,200.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114410,,w,,thergood,,,2800 cerrillos,santa fe,NM,87507,,,,,,,11,,3073,2,1,w  thergood,'2800':3 '87507':8 'cerrillo':4 'fe':6 'nm':7 'santa':5 'thergood':2 'w':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57949,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114334,,j,,gonzales,,,611 lead,abq,NM,87102,,,,,,,11,,3073,2,1,j  gonzales,'611':3 '87102':7 'abq':5 'gonzal':2 'j':1 'lead':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57938,125.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114310,,a,,bowers,,,#4 canyon road,laguna,NM,87026,,,,,,,11,,3073,2,1,a  bowers,'4':3 '87026':8 'bower':2 'canyon':4 'laguna':6 'nm':7 'road':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57980,150.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114403,,k,,summers,,,7705 marble ne,abq,NM,87110,,,,,,,11,,3073,2,1,k  summers,'7705':3 '87110':8 'abq':6 'k':1 'marbl':4 'ne':5 'nm':7 'summer':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57940,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114314,,c,,campbell,,,2316 morrow,abq,NM,87106,,,,,,,11,,3073,2,1,c  campbell,'2316':3 '87106':7 'abq':5 'c':1 'campbel':2 'morrow':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57958,190.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114352,,l,,malry,,,2812 mirto,abq,NM,87112,,,,,,,11,,3073,2,1,l  malry,'2812':3 '87112':7 'abq':5 'l':1 'malri':2 'mirto':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57972,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114379,,f,,ray,,,unknown,abq,NM,87105,,,,,,,11,,3073,2,1,f  ray,'87105':6 'abq':4 'f':1 'nm':5 'ray':2 'unknown':3,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57933,150.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114293,,b,,williams,,,10811 santa monica,abq,87122,87122,,,,,,,11,,3073,2,1,b  williams,"'10811':3 '87122':7,8 'abq':6 'b':1 'monica':5 'santa':4 'william':2",Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58019,140.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114473,,m,,hill,,,321 paseo de corrales,corrales,NM,87048,,,,,,,11,,3073,2,1,m  hill,"'321':3 '87048':9 'corral':6,7 'de':5 'hill':2 'm':1 'nm':8 'paseo':4",Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57978,250.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114397,,,,,,eric spurlock llc,5600 wyoming,abq,NM,87109,,,,,,,11,,3073,2,1,eric spurlock llc,'5600':4 '87109':8 'abq':6 'eric':1 'llc':3 'nm':7 'spurlock':2 'wyom':5,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57970,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114376,,,,,,the perspecttive newspaper,pob 25041,abq,NM,87125,,,,,,,11,,3073,2,1,the perspecttive newspaper,'25041':5 '87125':8 'abq':6 'newspap':3 'nm':7 'perspectt':2 'pob':4,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57943,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114320,,b,,choice,,,906 midwest,hobbs,NM,88240,,,,,,,11,,3073,2,1,b  choice,'88240':7 '906':3 'b':1 'choic':2 'hobb':5 'midwest':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57903,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114203,,K,,Turnipseed,,,2037 Los Luceros,ABQ,NM,87104,,,,,,,11,,3073,2,1,K  Turnipseed,'2037':3 '87104':8 'abq':6 'k':1 'los':4 'lucero':5 'nm':7 'turnipse':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57862,900.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114129,,Schuyler,,Michael,,,385 Rio Comminities,Belen,NM,87002,,,,,,,11,,3073,2,1,Schuyler  Michael,'385':3 '87002':8 'belen':6 'commin':5 'michael':2 'nm':7 'rio':4 'schuyler':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57912,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114218,,,,,,AKA,pob 30694,abq,NM,87190,,,,,,,11,,3073,2,1,AKA,'30694':3 '87190':6 'abq':4 'aka':1 'nm':5 'pob':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58010,1690.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114460,,,,,,cash,pobox 27714,abq,NM,87125,,,,,,,11,,3073,2,1,cash,'27714':3 '87125':6 'abq':4 'cash':1 'nm':5 'pobox':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58013,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114465,,s,,collins,,,1500 mercantile,abq,nm,87107,,,,,,,11,,3073,2,1,s  collins,'1500':3 '87107':7 'abq':5 'collin':2 'mercantil':4 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57967,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114370,,v,,obenshain,,,3024 barcelona,abq,NM,87105,,,,,,,11,,3073,2,1,v  obenshain,'3024':3 '87105':7 'abq':5 'barcelona':4 'nm':6 'obenshain':2 'v':1,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57994,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114432,,c,,webb,,,8016 dumas,abq,NM,87109,,,,,,,11,,3073,2,1,c  webb,'8016':3 '87109':7 'abq':5 'c':1 'duma':4 'nm':6 'webb':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57925,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114270,,t,,holland,,,1100 alvarado,abq,NM,87108,,,,,,,11,,3073,2,1,t  holland,'1100':3 '87108':7 'abq':5 'alvarado':4 'holland':2 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57929,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114280,,j,,armijo,,,4937 marna lynn,abq,NM,87120,,,,,,,11,,3073,2,1,j  armijo,'4937':3 '87120':8 'abq':6 'armijo':2 'j':1 'lynn':5 'marna':4 'nm':7,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57919,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114248,,f,,coleman,,,4908 paseo del rey,abq,NM,87120,,,,,,,11,,3073,2,1,f  coleman,'4908':3 '87120':9 'abq':7 'coleman':2 'del':5 'f':1 'nm':8 'paseo':4 'rey':6,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
57985,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114412,,d,,timmons,,,1410 central,abq,NM,87104,,,,,,,11,,3073,2,1,d  timmons,'1410':3 '87104':7 'abq':5 'central':4 'd':1 'nm':6 'timmon':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
58022,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114478,,f,,romero,,,3412 dakota,abq,NM,87110,,,,,,,11,,3073,2,1,f  romero,'3412':3 '87110':7 'abq':5 'dakota':4 'f':1 'nm':6 'romero':2,Monetary contribution,225,Black Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
70086,800.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217890,,,,,,Minister's Fellowship of Albuquerque,PO Box 30104,Albuquerque,NM,87190,,,,,,,11,,2134,2,1,Minister's Fellowship of Albuquerque,"'30104':8 '87190':11 'albuquerqu':5,9 'box':7 'fellowship':3 'minist':1 'nm':10 'po':6",Monetary contribution,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
70088,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217952,,Frank,,Cates,,,1521 Pitt NE,Alb,NM,87112,,,,,,,11,,2134,2,1,Frank  Cates,'1521':3 '87112':8 'alb':6 'cate':2 'frank':1 'ne':5 'nm':7 'pitt':4,Monetary contribution,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
70084,250.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217816,,,,,,AFSME,"1625 L. Street NW_x000D_
_x000D_",Washington,DC,20036,,,,,,,11,,2134,2,1,AFSME,"'1625':2 '20036':10 'afsm':1 'dc':9 'l':3 'nw':5 'street':4 'washington':8 'x000d':6,7",Monetary contribution,225,Black Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
83060,500.0,2007-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990656,,,,,,Richardson for Governor,500 Marquette Suite 800,Albuquerque,NM,87102,,,,,,,11,,2137,2,1,Richardson for Governor,'500':4 '800':7 '87102':10 'albuquerqu':8 'governor':3 'marquett':5 'nm':9 'richardson':1 'suit':6,Monetary contribution,225,Black Political Action Committee,pac,2007-05-14 06:00:00+00:00,
83059,500.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990655,,,,,,PNM,200 Lomas Blvd,Albuquerque,NM,87102,,,,,,,11,,2137,2,1,PNM,'200':2 '87102':7 'albuquerqu':5 'blvd':4 'loma':3 'nm':6 'pnm':1,Monetary contribution,225,Black Political Action Committee,pac,2007-05-14 06:00:00+00:00,
117761,3105.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448674,,,,,,Misc (See submitted written report),PO Box 27714,ABQ,NM,87125,,,,,,,11,,1015,2,1,Misc (See submitted written report),'27714':8 '87125':11 'abq':9 'box':7 'misc':1 'nm':10 'po':6 'report':5 'see':2 'submit':3 'written':4,Monetary contribution,225,Black Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
117762,800.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448675,,,,,,Westland Development Corp,2392 Morse Avenue,Irvine,CA,92614,,,,,,,11,,2136,2,1,Westland Development Corp,'2392':4 '92614':9 'avenu':6 'ca':8 'corp':3 'develop':2 'irvin':7 'mors':5 'westland':1,Monetary contribution,225,Black Political Action Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
125447,75.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636023,,,,,,Baptist Ministers Union,PO Box 44835,Rio Rancho,NM,87174,,,,,,,11,,2135,2,1,Baptist Ministers Union,'44835':6 '87174':10 'baptist':1 'box':5 'minist':2 'nm':9 'po':4 'rancho':8 'rio':7 'union':3,Monetary contribution,225,Black Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125448,75.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636025,,,,,,Pediatric Special Care Dentistry,6800 Montgomery,Albuquerqu,NM,87109,,,,,,,11,,2135,2,1,Pediatric Special Care Dentistry,'6800':5 '87109':9 'albuquerqu':7 'care':3 'dentistri':4 'montgomeri':6 'nm':8 'pediatr':1 'special':2,Monetary contribution,225,Black Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125449,400.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636029,,,,,,Robotics Management Learnings Systems,1004 Southern,Washington,DC,20032,,,,,,,11,,2135,2,1,Robotics Management Learnings Systems,'1004':5 '20032':9 'dc':8 'learn':3 'manag':2 'robot':1 'southern':6 'system':4 'washington':7,Monetary contribution,225,Black Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
296129,100.0,2010-05-23 06:00:00+00:00,2010-05-27 02:27:09.380005+00:00,,,,,,Pamelya,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,33884,1,,13436,1,1,Pamelya Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamelya':1 'po':3,Monetary contribution,225,Black Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296126,100.0,2010-05-24 06:00:00+00:00,2010-05-27 02:25:30.663002+00:00,,,,,,Don,,Jordan,,,6715 Sierra Madre,Albuquerque,NM,87120,United States,,,,,33882,1,,13436,1,1,Don Jordan,'6715':3 '87120':8 'albuquerqu':6 'jordan':2 'madr':5 'nm':7 'sierra':4,Monetary contribution,225,Black Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296133,100.0,2010-05-24 06:00:00+00:00,2010-05-27 02:28:45.152996+00:00,,,,,,Schuyler,,Michael,,,385 Rio Communities,Belen,NM,87002,United States,,,,,33886,1,,13436,1,1,Schuyler Michael,'385':3 '87002':8 'belen':6 'communiti':5 'michael':2 'nm':7 'rio':4 'schuyler':1,Monetary contribution,225,Black Political Action Committee,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312556,25.0,2010-06-14 06:00:00+00:00,2010-07-02 16:30:31.660001+00:00,,Student membership,,,,Stephon,,Scott,,,919 Molten Pl,Albuquerque,NM,87120,United States,,,,,41336,1,,15683,2,1,Stephon  Scott,'87120':8 '919':3 'albuquerqu':6 'molten':4 'nm':7 'pl':5 'scott':2 'stephon':1,Monetary contribution,225,Black Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312549,50.0,2010-06-14 06:00:00+00:00,2010-07-02 15:54:47.817000+00:00,,associate membership,,,,Cecilia,,Webb,,,8016 Dumas,Albuquerque,NM,87109,United States,,,,,41330,1,,15683,2,1,Cecilia Webb,'8016':3 '87109':7 'albuquerqu':5 'cecilia':1 'duma':4 'nm':6 'webb':2,Monetary contribution,225,Black Political Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330941,100.0,2010-08-06 06:00:00+00:00,2010-09-14 05:21:22.222998+00:00,,,,,,Dennis,,Hayden,,,4212 Caprock,Albuquerque,NM,87114,United States,,,,,51316,1,,16374,2,1,Dennis Hayden,'4212':3 '87114':7 'albuquerqu':5 'caprock':4 'denni':1 'hayden':2 'nm':6,Monetary contribution,225,Black Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330940,100.0,2010-08-16 06:00:00+00:00,2010-09-14 05:16:52.662999+00:00,,,,,,Michael,,Bowers,,,7107 Raleigh,Rio Rancho,NM,87144,United States,,,,,51314,1,,16374,2,1,Michael  Bowers,'7107':3 '87144':8 'bower':2 'michael':1 'nm':7 'raleigh':4 'rancho':6 'rio':5,Monetary contribution,225,Black Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1394072,2500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Representative Majority Leadership Fund,4616 Crest Av SE,Albuquerque,NM,87106,United States,,,other,,299748,11,,58056,2,1,Representative Majority Leadership Fund,'4616':5 '87106':11 'albuquerqu':9 'av':7 'crest':6 'fund':4 'leadership':3 'major':2 'nm':10 'repres':1 'se':8,Monetary contribution,225,Black Political Action Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1482220,250.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Shiame,,Okunor,,,1432 Summerfield PL SW,Albuquerque,NM,87121,United States,,,Reverend,,309393,1,1,60931,2,1,Shiame Okunor,'1432':3 '87121':9 'albuquerqu':7 'nm':8 'okunor':2 'pl':5 'shiam':1 'summerfield':4 'sw':6,Monetary contribution,225,Black Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
