id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
391830,100.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.213004+00:00,,,,,,Steve,,Brown,,,4320 Wellesley Dr. NE,Albuquerque,NM,87107,USA,1249,,Filmworker,,,1,202,22053,2,1,Steve Brown,'4320':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'ne':6 'nm':8 'steve':1 'wellesley':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391833,100.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Lennie,,Sanchez,,,423 A. Riverside Dr.,Espanola,NM,87532,USA,1249,,Filmworker,,,1,202,22053,2,1,Lennie Sanchez,'423':3 '87532':9 'dr':6 'espanola':7 'lenni':1 'nm':8 'riversid':5 'sanchez':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391832,100.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Katherine,,Duffy,,,"6364 Isleta Blvd, SW",Albuquerque,NM,87105,USA,1249,,Unknown,,,1,202,22053,2,1,Katherine Duffy,'6364':3 '87105':9 'albuquerqu':7 'blvd':5 'duffi':2 'isleta':4 'katherin':1 'nm':8 'sw':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391834,10.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Charles,,Springer,,,36 Camerada Rd,Santa Fe,NM,87505,USA,1249,,Unknown,,,1,202,22053,2,1,Charles Springer,'36':3 '87505':9 'camerada':4 'charl':1 'fe':7 'nm':8 'rd':5 'santa':6 'springer':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391836,154.0,2010-12-22 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,Cash T-shirt Sales,,unknown,nm,99999,USA,1249,,,,,11,202,22053,2,1,Cash T-shirt Sales,'99999':8 'cash':1 'nm':7 'sale':5 'shirt':4 't-shirt':2 'unknown':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391838,66.0,2011-01-11 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Ron,,Jaynes,,,608 Rio Ruidoso,Rio Rancho,NM,87144,USA,1249,,Filmworker,,,1,202,22053,2,1,Ron Jaynes,"'608':3 '87144':9 'jayn':2 'nm':8 'rancho':7 'rio':4,6 'ron':1 'ruidoso':5",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391839,39.0,2011-01-17 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Jerome,,Martinez,,,56 Calle Estevan,Santa Fe,NM,87507,USA,1249,,Filmworker,,,1,202,22053,2,1,Jerome Martinez,'56':3 '87507':9 'call':4 'estevan':5 'fe':7 'jerom':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391840,60.0,2011-01-17 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,EcoSet Consulting,"11526 Burbank Blvd, #21",N Hollywood,CA,91601,USA,1249,,Unknown,,,11,202,22053,2,1,EcoSet Consulting,'11526':3 '21':6 '91601':10 'blvd':5 'burbank':4 'ca':9 'consult':2 'ecoset':1 'hollywood':8 'n':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391841,632.61,2011-01-18 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,David,,Brownlow,,,1520 Paseo de Peralta,Santa Fe,NM,87501,USA,1249,,Filmworker,,,1,202,22053,2,1,David Brownlow,'1520':3 '87501':10 'brownlow':2 'david':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391842,22.0,2011-01-18 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Jim,,Twocrow,,,2415 #B Mountain Rd. NW,Albuquerque,NM,87104,USA,1249,,Filmworker,,,1,202,22053,2,1,Jim Twocrow,'2415':3 '87104':10 'albuquerqu':8 'b':4 'jim':1 'mountain':5 'nm':9 'nw':7 'rd':6 'twocrow':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391843,73.0,2011-01-18 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,George,,Webb,,,P.O. BOX 5302,Santa Fe,NM,87502,USA,1249,,Filmworker,,,1,202,22053,2,1,George Webb,'5302':5 '87502':9 'box':4 'fe':7 'georg':1 'nm':8 'p.o':3 'santa':6 'webb':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391844,30.0,2011-01-27 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Roy,,Smith,,,P.O. Box 56,Carson,NM,87517,USA,1249,,Filmworker,,,1,202,22053,2,1,Roy Smith,'56':5 '87517':8 'box':4 'carson':6 'nm':7 'p.o':3 'roy':1 'smith':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
489360,50.0,2011-02-03 07:00:00+00:00,2012-04-03 01:44:35.516999+00:00,1007,,,,,,,,,Film Lincoln County NM,706 Mechem Dr,Ruidoso,NM,88345,United States,,,,,82584,11,99,23340,2,1,Film Lincoln County NM,"'706':5 '88345':10 'counti':3 'dr':7 'film':1 'lincoln':2 'mechem':6 'nm':4,9 'ruidoso':8",Monetary contribution,408,Visions New Mexico,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
391848,44.97,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Rocky,,De La Vega,,,P.O. Box 4055,Albuquerque,NM,87196,USA,1249,,Filmworker,,,1,202,22053,2,1,Rocky De La Vega,'4055':7 '87196':10 'albuquerqu':8 'box':6 'de':2 'la':3 'nm':9 'p.o':5 'rocki':1 'vega':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391847,47.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Rachel,,Bris,,,2323 Broadway Blvd NE,Albuquerque,NM,87102,USA,1249,,Filmworker,,,1,202,22053,2,1,Rachel Bris,'2323':3 '87102':9 'albuquerqu':7 'blvd':5 'bris':2 'broadway':4 'ne':6 'nm':8 'rachel':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391846,63.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,Cash T-shirt Sales,,unknown,nm,99999,USA,1249,,,,,11,202,22053,2,1,Cash T-shirt Sales,'99999':8 'cash':1 'nm':7 'sale':5 'shirt':4 't-shirt':2 'unknown':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391849,30.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Anita,,Endean,,,Unknown,unknown,nm,99999,USA,1249,,Unknown,,,1,202,22053,2,1,Anita Endean,"'99999':6 'anita':1 'endean':2 'nm':5 'unknown':3,4",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391845,73.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,Cash T-shirt Sales,,unknown,nm,99999,USA,1249,,,,,11,202,22053,2,1,Cash T-shirt Sales,'99999':8 'cash':1 'nm':7 'sale':5 'shirt':4 't-shirt':2 'unknown':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391852,10.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Dale,,Welsh,,,4 Buffalo Canyon Rd,Santa Fe,NM,87505,USA,1249,,Accountant,,,1,202,22053,2,1,Dale Welsh,'4':3 '87505':10 'buffalo':4 'canyon':5 'dale':1 'fe':8 'nm':9 'rd':6 'santa':7 'welsh':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391850,18.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Graham,,Griswold,,,1807 San Felipe Cr.,Santa Fe,NM,87505,USA,1249,,Filmworker,,,1,202,22053,2,1,Graham Griswold,'1807':3 '87505':10 'cr':6 'fe':8 'felip':5 'graham':1 'griswold':2 'nm':9 'san':4 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391851,175.0,2011-02-25 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,John,,Sterns,,,35 Freeform Way,Placitas,NM,87043,USA,1249,,Filmworker,,,1,202,22053,2,1,John Sterns,'35':3 '87043':8 'freeform':4 'john':1 'nm':7 'placita':6 'stern':2 'way':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391853,30.0,2011-03-08 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Robert,,Brass,,,Unknown,unknown,nm,99999,USA,1249,,Unknown,,,1,202,22053,2,1,Robert Brass,"'99999':6 'brass':2 'nm':5 'robert':1 'unknown':3,4",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391858,100.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Tarra,,Day,,,1114 N. Luna Circle,Santa Fe,NM,87501,USA,1249,,Filmworker,,,1,202,22053,2,1,Tarra Day,'1114':3 '87501':10 'circl':6 'day':2 'fe':8 'luna':5 'n':4 'nm':9 'santa':7 'tarra':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391865,43.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,John,,Lucas,,,2588 Camino Chueco,Santa Fe,NM,87505,USA,1249,,Filmworker,,,1,202,22053,2,1,John Lucas,'2588':3 '87505':9 'camino':4 'chueco':5 'fe':7 'john':1 'luca':2 'nm':8 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391854,500.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Scott,,Bass,,,3220 La Ronda Place,Albuquerque,NM,87110,USA,1249,,Filmworker,,,1,202,22053,2,1,Scott Bass,'3220':3 '87110':9 'albuquerqu':7 'bass':2 'la':4 'nm':8 'place':6 'ronda':5 'scott':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391872,30.5,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,Cash T-shirt Sales,,unknown,nm,99999,USA,1249,,,,,11,202,22053,2,1,Cash T-shirt Sales,'99999':8 'cash':1 'nm':7 'sale':5 'shirt':4 't-shirt':2 'unknown':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391873,100.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Rowen,,Stanland,,,1410 Gold SE,Albuquerque,NM,87106,USA,1249,,Filmworker,,,1,202,22053,2,1,Rowen Stanland,'1410':3 '87106':8 'albuquerqu':6 'gold':4 'nm':7 'rowen':1 'se':5 'stanland':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391875,500.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,David,,Thomas,,,233 N Guadalupe,Santa Fe,NM,87501,USA,1249,,Filmworker,,,1,202,22053,2,1,David Thomas,'233':3 '87501':9 'david':1 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'thoma':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391864,25.5,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Melanie,,Kirk,,,2632 Granite Ave NW,Albuquerque,NM,87104,USA,1249,,Filmworker,,,1,202,22053,2,1,Melanie Kirk,'2632':3 '87104':9 'albuquerqu':7 'ave':5 'granit':4 'kirk':2 'melani':1 'nm':8 'nw':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391867,150.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,James,,Oberlander,,,663 Bishops' Lodge Rd. #17,Santa Fe,NM,87501,USA,1249,,Filmworker,,,1,202,22053,2,1,James Oberlander,'17':7 '663':3 '87501':11 'bishop':4 'fe':9 'jame':1 'lodg':5 'nm':10 'oberland':2 'rd':6 'santa':8,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391871,329.5,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,William,,Sarokin,,,1335 Paseo del Pueblo Sur #174,Taos,NM,87571,USA,1249,,Filmworker,,,1,202,22053,2,1,William Sarokin,'1335':3 '174':8 '87571':11 'del':5 'nm':10 'paseo':4 'pueblo':6 'sarokin':2 'sur':7 'tao':9 'william':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391868,19.5,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Christina,,Pizzala,,,1121 Parsifal St. NE,Albuquerque,NM,87112,USA,1249,,Filmworker,,,1,202,22053,2,1,Christina Pizzala,'1121':3 '87112':9 'albuquerqu':7 'christina':1 'ne':6 'nm':8 'parsif':4 'pizzala':2 'st':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391874,100.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Joshua,,Steinberg,,,P.O. Box 36,Taos Ski Valley,NM,87525,USA,1249,,Filmworker,,,1,202,22053,2,1,Joshua Steinberg,'36':5 '87525':10 'box':4 'joshua':1 'nm':9 'p.o':3 'ski':7 'steinberg':2 'tao':6 'valley':8,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391855,110.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Michael,,Blatner,,,38C Bearcat Rd.,Tijeras,NM,87059,USA,1249,,Filmworker,,,1,202,22053,2,1,Michael Blatner,'38c':3 '87059':8 'bearcat':4 'blatner':2 'michael':1 'nm':7 'rd':5 'tijera':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391863,85.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Elissa,,Kannon,,,5650 University Boulevard SE,Albuquerque,NM,87106,USA,1249,,Filmworker,,,1,202,22053,2,1,Elissa Kannon,'5650':3 '87106':9 'albuquerqu':7 'boulevard':5 'elissa':1 'kannon':2 'nm':8 'se':6 'univers':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391870,18.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Claire,,Sandrin,,,708 Granite Ave NW,Albuquerque,NM,87102,USA,1249,,Filmworker,,,1,202,22053,2,1,Claire Sandrin,'708':3 '87102':9 'albuquerqu':7 'ave':5 'clair':1 'granit':4 'nm':8 'nw':6 'sandrin':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391856,28.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Meg,,Blissell,,,#96 Old Canoncito Road,Santa Fe,NM,87508,USA,1249,,Filmworker,,,1,202,22053,2,1,Meg Blissell,'87508':10 '96':3 'blissel':2 'canoncito':5 'fe':8 'meg':1 'nm':9 'old':4 'road':6 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391866,10.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Randall,,Moffettt,,,816 Parkland Circle SE,Albuquerque,NM,87108,USA,1249,,Filmworker,,,1,202,22053,2,1,Randall Moffettt,'816':3 '87108':9 'albuquerqu':7 'circl':5 'moffettt':2 'nm':8 'parkland':4 'randal':1 'se':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391860,200.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Frank,,Garcia,,,9912 Plunkett Dr. NW,Albuquerque,NM,87114,USA,1249,,Filmworker,,,1,202,22053,2,1,Frank Garcia,'87114':9 '9912':3 'albuquerqu':7 'dr':5 'frank':1 'garcia':2 'nm':8 'nw':6 'plunkett':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391878,30.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Helena,,Wyss,,,7217 Leona St NE,Albuquerque,NM,87109,USA,1249,,Filmworker,,,1,202,22053,2,1,Helena Wyss,'7217':3 '87109':9 'albuquerqu':7 'helena':1 'leona':4 'ne':6 'nm':8 'st':5 'wyss':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391876,500.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Lisa,,Van Allen,,,2723 Via Venado,Santa Fe,NM,87505,USA,1249,,Filmworker,,,1,202,22053,2,1,Lisa Van Allen,'2723':4 '87505':10 'allen':3 'fe':8 'lisa':1 'nm':9 'santa':7 'van':2 'venado':6 'via':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391879,20.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,,,,,"A Brighter Image, Inc",Unknown,unknown,NM,99999,USA,1249,,Unknown,,,11,202,22053,2,1,"A Brighter Image, Inc","'99999':8 'brighter':2 'imag':3 'inc':4 'nm':7 'unknown':5,6",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391862,100.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Ian,,Hanna,,,2075 Camino Lado,Santa Fe,NM,87505,USA,1249,,Filmworker,,,1,202,22053,2,1,Ian Hanna,'2075':3 '87505':9 'camino':4 'fe':7 'hanna':2 'ian':1 'lado':5 'nm':8 'santa':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391869,20.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,William,,Rafter,,,9-A Old Dog Run,Santa Fe,NM,87508,USA,1249,,Filmworker,,,1,202,22053,2,1,William Rafter,'87508':11 '9':3 'dog':6 'fe':9 'nm':10 'old':5 'rafter':2 'run':7 'santa':8 'william':1,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391857,100.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Steve,,Brown,,,4320 Wellesley Dr. NE,Albuquerque,NM,87107,USA,1249,,Filmworker,,,1,202,22053,2,1,Steve Brown,'4320':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'ne':6 'nm':8 'steve':1 'wellesley':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391877,20.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Skip,,Whitson,,,P. O. Box 5588,Santa Fe,NM,87502,USA,1249,,Filmworker,,,1,202,22053,2,1,Skip Whitson,'5588':6 '87502':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'skip':1 'whitson':2,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391859,50.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Edward,,Duran,,,2028 SeaBreeze St. NW,Albuquerque,NM,87120,USA,1249,,Filmworker,,,1,202,22053,2,1,Edward Duran,'2028':3 '87120':9 'albuquerqu':7 'duran':2 'edward':1 'nm':8 'nw':6 'seabreez':4 'st':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391861,18.0,2011-03-13 07:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Donald,,Gray,,,43 Old Road,Lamy,NM,87540,USA,1249,,Filmworker,,,1,202,22053,2,1,Donald Gray,'43':3 '87540':8 'donald':1 'gray':2 'lami':6 'nm':7 'old':4 'road':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391887,21.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Andrew,,Schlosser,,,38 Wildlife Trail,Edgewood,NM,87015,USA,1249,,Filmworker,,,1,202,22053,2,1,Andrew Schlosser,'38':3 '87015':8 'andrew':1 'edgewood':6 'nm':7 'schlosser':2 'trail':5 'wildlif':4,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391886,100.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Jeanie,,Parker,,,Unknown,unknown,NM,99999,USA,1249,,Unknown,,,1,202,22053,2,1,Jeanie Parker,"'99999':6 'jeani':1 'nm':5 'parker':2 'unknown':3,4",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391881,30.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Kate,,Czark,,,P.O. Box 782,Arroyo Seco,NM,87514,USA,1249,,Filmworker,,,1,202,22053,2,1,Kate Czark,'782':5 '87514':9 'arroyo':6 'box':4 'czark':2 'kate':1 'nm':8 'p.o':3 'seco':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391880,31.5,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Joshua,,Covin,,,Unknown,unknown,NM,9999,USA,1249,,Unknown,,,1,202,22053,2,1,Joshua Covin,"'9999':6 'covin':2 'joshua':1 'nm':5 'unknown':3,4",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391882,100.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Paula,,Dal Santo,,,1200 Washington NE,Albuquerque,NM,87110,USA,1249,,Filmworker,,,1,202,22053,2,1,Paula Dal Santo,'1200':4 '87110':9 'albuquerqu':7 'dal':2 'ne':6 'nm':8 'paula':1 'santo':3 'washington':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391884,100.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Michael,,Lamb,,,PO Box 425,Chimayo,NM,87522,USA,1249,,Filmworker,,,1,202,22053,2,1,Michael Lamb,'425':5 '87522':8 'box':4 'chimayo':6 'lamb':2 'michael':1 'nm':7 'po':3,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391888,100.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Amy,,Taves,,,Unknown,unknown,nm,99999,USA,1249,,Unknown,,,1,202,22053,2,1,Amy Taves,"'99999':6 'ami':1 'nm':5 'tave':2 'unknown':3,4",Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391885,90.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Brian,,Lax,,,5 Basket Maker Ct,Santa Fe,NM,87508,USA,1249,,Filmworker,,,1,202,22053,2,1,Brian Lax,'5':3 '87508':10 'basket':4 'brian':1 'ct':6 'fe':8 'lax':2 'maker':5 'nm':9 'santa':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391889,35.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Paula,,Trujillo,,,1076 Highland Way,Santa Fe,NM,87507,USA,1249,,Filmworker,,,1,202,22053,2,1,Paula Trujillo,'1076':3 '87507':9 'fe':7 'highland':4 'nm':8 'paula':1 'santa':6 'trujillo':2 'way':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391883,750.0,2011-03-14 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Darryl,,Frank,,,8626 Plymouth Rock NE,Albuquerque,NM,87109,USA,1249,,Filmworker,,,1,202,22053,2,1,Darryl Frank,'8626':3 '87109':9 'albuquerqu':7 'darryl':1 'frank':2 'ne':6 'nm':8 'plymouth':4 'rock':5,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391890,164.0,2011-03-15 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Rosemarie,,Valim,,,104B Old Las Vegas Highway,Santa Fe,NM,87505,USA,1249,,Unknown,,,1,202,22053,2,1,Rosemarie Valim,'104b':3 '87505':11 'fe':9 'highway':7 'las':5 'nm':10 'old':4 'rosemari':1 'santa':8 'valim':2 'vega':6,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391893,55.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.229999+00:00,,,,,,Ben,,Estrada,,,PO Box 80612,Albuquerque,NM,87198,USA,1249,,Filmworker,,,1,202,22053,2,1,Ben Estrada,'80612':5 '87198':8 'albuquerqu':6 'ben':1 'box':4 'estrada':2 'nm':7 'po':3,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391895,22.0,2011-03-16 06:00:00+00:00,2011-09-27 14:51:28.247002+00:00,,,,,,Marjorie,,Mann,,,5 Abajo Dr,Edgewood,NM,87015,USA,1249,,Filmworker,,,1,202,22053,2,1,Marjorie Mann,'5':3 '87015':8 'abajo':4 'dr':5 'edgewood':6 'mann':2 'marjori':1 'nm':7,Monetary contribution,408,Visions New Mexico,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
