id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120182,500.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454596,,KEN,,HILDRETH,,,4850  PAN AMERICAN FREEWAY NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4973,2,1,KEN  HILDRETH,'4850':3 '87109':10 'albuquerqu':8 'american':5 'freeway':6 'hildreth':2 'ken':1 'ne':7 'nm':9 'pan':4,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120171,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454560,,BOB,,SAHD,,,10231  JARASH  PL NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4973,2,1,BOB  SAHD,'10231':3 '87122':9 'albuquerqu':7 'bob':1 'jarash':4 'ne':6 'nm':8 'pl':5 'sahd':2,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120190,500.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454745,,HOWARD,E.,MCCALL,,,1524  EUBANK NE  SUITE 5,ALBUQUERQUE,NM,87112,,,,,,,11,,4973,2,1,HOWARD E. MCCALL,'1524':4 '5':8 '87112':11 'albuquerqu':9 'e':2 'eubank':5 'howard':1 'mccall':3 'ne':6 'nm':10 'suit':7,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120670,500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1572650,,,,,,Denish and Kline Associates,500 Marquette Ave N W Ste 350,ALBUQUERQUE,NM,87102,,,,,,,11,,4973,2,1,Denish and Kline Associates,'350':11 '500':5 '87102':14 'albuquerqu':12 'associ':4 'ave':7 'denish':1 'kline':3 'marquett':6 'n':8 'nm':13 'ste':10 'w':9,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120672,200.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1573168,,STEVE,D.,GALLEGOS,,,1732 Gonzales Road SW,ALBUQUERQUE,NM,87105,,,,,,,11,,4973,2,1,STEVE D. GALLEGOS,'1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'road':6 'steve':1 'sw':7,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
128531,50.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1762000,,DANIEL,W.,STEELE,,,P.O.  BOX  663,T OR C,NM,87901,,,,,,,11,,4975,2,1,DANIEL W. STEELE,'663':6 '87901':11 'box':5 'c':9 'daniel':1 'nm':10 'p.o':4 'steel':3 'w':2,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128527,100.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1761532,,,,,,AMERICAN  ESCROW  CO.,2717  San Mateo Blvd  NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4975,2,1,AMERICAN  ESCROW  CO.,'2717':4 '87110':11 'albuquerqu':9 'american':1 'blvd':7 'co':3 'escrow':2 'mateo':6 'ne':8 'nm':10 'san':5,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128522,200.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1761072,,LORI & STEPHEN,,WILDING,,,P.O.  BOX  37347,ALBUQUERQUE,NM,87176,,,,,,,11,,4975,2,1,LORI & STEPHEN   WILDING,'37347':6 '87176':9 'albuquerqu':7 'box':5 'lori':1 'nm':8 'p.o':4 'stephen':2 'wild':3,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128517,250.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1760917,,KENNETH,,ZANGARA,,,8501  SNAKEDANCE NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4975,2,1,KENNETH  ZANGARA,'8501':3 '87111':8 'albuquerqu':6 'kenneth':1 'ne':5 'nm':7 'snaked':4 'zangara':2,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128756,500.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1789466,,KENT,,CRAVENS,,,12062 IRISH MIST RD NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4975,2,1,KENT  CRAVENS,'12062':3 '87122':10 'albuquerqu':8 'craven':2 'irish':4 'kent':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128547,500.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1763788,,ROBERT,T.,BOGAN,,,142  WALDEN  ROAD,CORRALES,NM,87048,,,,,,,11,,4975,2,1,ROBERT T.  BOGAN,'142':4 '87048':9 'bogan':3 'corral':7 'nm':8 'road':6 'robert':1 'walden':5,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128535,250.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1762412,,,,,,"WORLD WIDE  TAVERNS, INC    (STONE FACE TAVERN)",8201  San Pedro NE,ALBUQUERQUE,NM,87113,,,,,,,11,,4975,2,1,"WORLD WIDE  TAVERNS, INC    (STONE FACE TAVERN) ","'8201':8 '87113':14 'albuquerqu':12 'face':6 'inc':4 'ne':11 'nm':13 'pedro':10 'san':9 'stone':5 'tavern':3,7 'wide':2 'world':1",Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128540,250.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1762964,,,,,,AKAL  SECURITY,P.O. BOX  1197,SANTA CRUZ,NM,87567,,,,,,,11,,4975,2,1,AKAL  SECURITY,'1197':5 '87567':9 'akal':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6 'secur':2,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128551,1000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1764620,,,,,,"WESTLAND DEVCO, LP",2392  Morse Avenue,Irvine,CA,92614,,,,,,,11,,4975,2,1,"WESTLAND DEVCO, LP",'2392':4 '92614':9 'avenu':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128542,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1763291,,DAVID,P.,BUCHOLTZ,,,9921 BARRINSON NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4975,2,1,DAVID  P.  BUCHOLTZ,'87111':9 '9921':4 'albuquerqu':7 'barrinson':5 'bucholtz':3 'david':1 'ne':6 'nm':8 'p':2,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
128556,100.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1764626,,STEVEN,D.,GALLEGOS,,,1732  GONZALES RD SW,ALBUQUERQUE,NM,87105,,,,,,,11,,4975,2,1,STEVEN D.  GALLEGOS,'1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'rd':6 'steven':1 'sw':7,Monetary contribution,1907,Michael Wiener,candidate,2008-10-13 06:00:00+00:00,First General
140335,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886419,,,,,,MESA DEL SOL LLC,"801 UNIVERSITY BLVD. SE, SUITE 200",ALBUQUERQUE,NM,87106,,,,,,,11,,5030,2,1,MESA DEL SOL LLC,'200':10 '801':5 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'llc':4 'mesa':1 'nm':12 'se':8 'sol':3 'suit':9 'univers':6,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140319,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886364,,,,,,EL PINTO RESTAURANT,10500 4TH STREET NW,ALBUQUERQUE,NM,87114,,,,,,,11,,5030,2,1,EL PINTO RESTAURANT,'10500':4 '4th':5 '87114':10 'albuquerqu':8 'el':1 'nm':9 'nw':7 'pinto':2 'restaur':3 'street':6,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140318,300.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886355,,,,,,PNM RESPONSIBLE CITIZENS GROUP,ALVARADO SQUARE,ALBUQUERQUE,NM,87158,,,,,,,11,,5030,2,1,PNM RESPONSIBLE CITIZENS GROUP,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140327,250.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886394,,D.,,DEKKER,,,"7601 Jefferson NE, Suite 100_x000D_",ALBUQUERQUE,NM,87109,,,,,,,11,,5030,2,1,D.  DEKKER,'100':7 '7601':3 '87109':11 'albuquerqu':9 'd':1 'dekker':2 'jefferson':4 'ne':5 'nm':10 'suit':6 'x000d':8,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140333,500.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886415,,PATTY,G.,ANDERSON,,,5100 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87107,,,,,,,11,,5030,2,1,PATTY G. ANDERSON,'5100':4 '87107':11 'albuquerqu':9 'anderson':3 'blvd':7 'g':2 'grand':6 'nm':10 'nw':8 'patti':1 'rio':5,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140332,300.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886407,,MICHAEL,L.,ANDERSON,,,P.O. BOX 1049,CORRALES,NM,87048,,,,,,,11,,5030,2,1,MICHAEL L. ANDERSON,'1049':6 '87048':9 'anderson':3 'box':5 'corral':7 'l':2 'michael':1 'nm':8 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140331,500.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886400,,,,,,"HUNT DEVELOPMENT GROUP, LP",P.O. BOX 12220,EL PASO,TX,79902,,,,,,,11,,5030,2,1,"HUNT DEVELOPMENT GROUP, LP",'12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
140330,100.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886397,,MATTHEW,,THOMPSON,,,6200 UPTOWN BLVD. NE STE 410,ALBUQUERQUE,NM,87110,,,,,,,11,,5030,2,1,MATTHEW  THOMPSON,'410':8 '6200':3 '87110':11 'albuquerqu':9 'blvd':5 'matthew':1 'ne':6 'nm':10 'ste':7 'thompson':2 'uptown':4,Monetary contribution,1907,Michael Wiener,candidate,2008-12-04 07:00:00+00:00,Third General
150314,250.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908995,,DALE,,DEKKER,,,7601 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5900,2,1,DALE  DEKKER,'7601':3 '87109':8 'albuquerqu':6 'dale':1 'dekker':2 'jefferson':4 'ne':5 'nm':7,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150313,250.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908993,,STEVEN,C.,MAESTAS,,,7620 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5900,2,1,STEVEN C. MAESTAS,'7620':4 '87109':9 'albuquerqu':7 'c':2 'jefferson':5 'maesta':3 'ne':6 'nm':8 'steven':1,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150315,500.0,2009-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908998,,GENE,E.,HINKLE,,,P.O. Box 14934,Albuquerque,NM,87191,,,,,,,11,,5900,2,1,GENE E. HINKLE,'14934':6 '87191':9 'albuquerqu':7 'box':5 'e':2 'gene':1 'hinkl':3 'nm':8 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150700,200.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910441,,STEVE,,ABRAHAM,,,P.O.  Box 25123,Albuquerque,NM,87125,,,,,,,11,,5900,2,1,STEVE  ABRAHAM,'25123':5 '87125':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'steve':1,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150697,200.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910436,,,,,,PACIFIC DEVELOPMENT,6101 Moon NE  Suite 4000,Albuquerque,NM,87111,,,,,,,11,,5900,2,1,PACIFIC DEVELOPMENT,'4000':7 '6101':3 '87111':10 'albuquerqu':8 'develop':2 'moon':4 'ne':5 'nm':9 'pacif':1 'suit':6,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150703,1000.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910444,,,,,,WESTLAND DEVELOPMENT CO.,2392  MORSE  Ave.,Irvine,CA,92614,,,,,,,11,,5900,2,1,WESTLAND DEVELOPMENT CO.    ,'2392':4 '92614':9 'ave':6 'ca':8 'co':3 'develop':2 'irvin':7 'mors':5 'westland':1,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150316,250.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908999,,,,,,CONSENSUS  PLANNING  INC,302 8th ST NW,Albuquerque,NM,87102,,,,,,,11,,5900,2,1,CONSENSUS  PLANNING  INC    ,'302':4 '87102':10 '8th':5 'albuquerqu':8 'consensus':1 'inc':3 'nm':9 'nw':7 'plan':2 'st':6,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150317,250.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909000,,JACK,J.,CLIFFORD,,,P.O. Box 35640,Albuquerque,NM,87176,,,,,,,11,,5900,2,1,JACK  J.  CLIFFORD,'35640':6 '87176':9 'albuquerqu':7 'box':5 'clifford':3 'j':2 'jack':1 'nm':8 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150318,250.0,2009-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909015,,PHILLIP,C.,WARD,,,P.O.  BOX  6548,Albuquerque,NM,87197,,,,,,,11,,5900,2,1,PHILLIP C.  WARD,'6548':6 '87197':9 'albuquerqu':7 'box':5 'c':2 'nm':8 'p.o':4 'phillip':1 'ward':3,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150319,200.0,2009-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909018,,DAVID,S.,CAMPBELL,,,P.O. Box 16524,Albuquerque,NM,87191,,,,,,,11,,5900,2,1,DAVID S.  CAMPBELL,'16524':6 '87191':9 'albuquerqu':7 'box':5 'campbel':3 'david':1 'nm':8 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150320,375.0,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909035,,,,,,LAGUNA DEVELOPMENT CORP.,P.O.  Box 550,Casa Blanca,NM,87007,,,,,,,11,,5900,2,1,LAGUNA DEVELOPMENT CORP.   ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156137,2300.0,2009-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924589,,,,,,New Mexico  RPAC  Realtors Political Action Committee,2201  Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,5406,2,1,New Mexico  RPAC  Realtors Political Action Committee,'2201':8 '87505':14 'action':6 'brother':9 'committe':7 'fe':12 'mexico':2 'new':1 'nm':13 'polit':5 'rd':10 'realtor':4 'rpac':3 'santa':11,Monetary contribution,1907,Michael Wiener,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156133,500.0,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924585,,,,,,"Hughes Law, Inc.",P.O.  Box 1610,Albuquerque,NM,87103,,,,,,,11,,5406,2,1,"Hughes Law, Inc. ",'1610':6 '87103':9 'albuquerqu':7 'box':5 'hugh':1 'inc':3 'law':2 'nm':8 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
529852,50.0,2012-03-20 06:00:00+00:00,2012-04-09 22:47:53.077001+00:00,CASH,"Loan to Campaign to pay filing Fee_x000D_
in Cash",,,Commisser,Michael,C.,Wiener,,,13247 Morning Mist Ave. NE,Albuquerque,NM,87111,United States,,,County Commissioner,,91456,1,1,23909,2,1,Commisser Michael C. Wiener,'13247':5 '87111':12 'albuquerqu':10 'ave':8 'c':3 'commiss':1 'michael':2 'mist':7 'morn':6 'ne':9 'nm':11 'wiener':4,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529718,1000.0,2012-03-21 06:00:00+00:00,2012-04-09 22:41:40.673000+00:00,10223,,,,Mr.,Scott,,Clark,,,P.O.  Box 14641,Albuquerque,NM,87191,United States,,,Real Estate Broker,,91425,1,1,23909,2,1,Mr. Scott Clark,'14641':6 '87191':9 'albuquerqu':7 'box':5 'clark':3 'mr':1 'nm':8 'p.o':4 'scott':2,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530015,500.0,2012-03-22 06:00:00+00:00,2012-04-09 22:59:56.767004+00:00,7972,,,,Mr.,Ralph,,Levine,,,4824 Glenwood Hills Drive NE,Albuquerque,NM,87111,United States,,,Retired,,91509,1,,23909,2,1,Mr. Ralph  Levine,'4824':4 '87111':11 'albuquerqu':9 'drive':7 'glenwood':5 'hill':6 'levin':3 'mr':1 'ne':8 'nm':10 'ralph':2,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529704,50.0,2012-03-23 06:00:00+00:00,2012-04-09 22:39:32.702996+00:00,10454,,,,Mr.,Bob,,Epstein,,,6509 Cypress Point Way NE,Albuquerque,NM,87111,United States,,,,,91419,1,1,23909,2,1,Mr. Bob Epstein,'6509':4 '87111':11 'albuquerqu':9 'bob':2 'cypress':5 'epstein':3 'mr':1 'ne':8 'nm':10 'point':6 'way':7,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529589,500.0,2012-04-02 06:00:00+00:00,2012-04-09 22:31:19.952996+00:00,1038,,,,Mr,Chris,V.,Vigil,,,4121 Ellison St NE,Albuquerque,NM,87109,United States,,,Home Builder,,91393,1,1,23909,2,1,Mr Chris V. Vigil,'4121':5 '87109':11 'albuquerqu':9 'chris':2 'ellison':6 'mr':1 'ne':8 'nm':10 'st':7 'v':3 'vigil':4,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529734,200.0,2012-04-02 06:00:00+00:00,2012-04-09 22:43:33.233002+00:00,2780,,,,Mr.,William,,Kraemer,,,200 Lomas Blvd NE  Suite 1111,Albuquerque,NM,87102,United States,,,,,91433,1,1,23909,2,1,Mr. William Kraemer,'1111':9 '200':4 '87102':12 'albuquerqu':10 'blvd':6 'kraemer':3 'loma':5 'mr':1 'ne':7 'nm':11 'suit':8 'william':2,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529600,500.0,2012-04-02 06:00:00+00:00,2012-04-09 22:33:46.076996+00:00,351,,,,Mr.,Howard,E.,McCall,,,1524 Eubank ne suite 5,Albuquerque,NM,87112,United States,,,Realtor,,91402,1,1,23909,2,1,Mr. Howard E. McCall,'1524':5 '5':9 '87112':12 'albuquerqu':10 'e':3 'eubank':6 'howard':2 'mccall':4 'mr':1 'ne':7 'nm':11 'suit':8,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529615,500.0,2012-04-02 06:00:00+00:00,2012-04-09 22:37:25.687004+00:00,5709,,,,Mr.,William,F.,Davis,,,11035 Bridgepointe NE,Albuquerque,NM,87111,United States,,,Lawyer,,91411,1,,23909,2,1,Mr. William F.  Davis,'11035':5 '87111':10 'albuquerqu':8 'bridgepoint':6 'davi':4 'f':3 'mr':1 'ne':7 'nm':9 'william':2,Monetary contribution,1907,Michael Wiener,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547580,100.0,2012-04-07 06:00:00+00:00,2012-05-14 19:03:03.110003+00:00,3518,,,,,John,E.,Rockwell,,,8430  Washington Pl,Albuquerque,NM,87113,United States,,,Engineer,,100340,1,,24105,2,1,John E. Rockwell,'8430':4 '87113':9 'albuquerqu':7 'e':2 'john':1 'nm':8 'pl':6 'rockwel':3 'washington':5,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547566,100.0,2012-04-07 06:00:00+00:00,2012-05-14 19:00:36.906998+00:00,8631,,,,,John,M.,Melin,,,9012 Camino Del Sol NE,Albuquerque,NM,87111,United States,,,Military Contractor,,100329,1,,24105,2,1,John M. Melin,'87111':11 '9012':4 'albuquerqu':9 'camino':5 'del':6 'john':1 'm':2 'melin':3 'ne':8 'nm':10 'sol':7,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547540,200.0,2012-04-13 06:00:00+00:00,2012-05-14 18:57:04.550003+00:00,5316,,,,,Michael,W.,Carter,,,11600  Oakland NE,Albuquerque,NM,87122,United States,,,Realtor,,100310,1,,24105,2,1,Michael W. Carter,'11600':4 '87122':9 'albuquerqu':7 'carter':3 'michael':1 'ne':6 'nm':8 'oakland':5 'w':2,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547642,500.0,2012-04-14 06:00:00+00:00,2012-05-14 19:10:18.283000+00:00,7832,,,,,Tommy,D.,Hughes,,,P.O. Box 1610,Albuquerque,NM,87103,United States,,,Attorney,,100370,1,,24105,2,1,Tommy D. Hughes,'1610':6 '87103':9 'albuquerqu':7 'box':5 'd':2 'hugh':3 'nm':8 'p.o':4 'tommi':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547592,1000.0,2012-04-17 06:00:00+00:00,2012-05-14 19:05:06.096999+00:00,2994,,,,,Dan,,Weaks,,,9631 4th Street NW,Albuquerque,NM,87114,United States,,,Lobbyist,,100348,1,,24105,2,1,Dan  Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'dan':1 'nm':8 'nw':6 'street':5 'weak':2,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547619,250.0,2012-04-17 06:00:00+00:00,2012-05-14 19:07:56.703000+00:00,192,,,,,John,F.,Black,,,10416 Morning Star Dr. NE,Albuquerque,NM,87111,United States,,,Real Estate,,100360,1,,24105,2,1,John F.  Black,'10416':4 '87111':11 'albuquerqu':9 'black':3 'dr':7 'f':2 'john':1 'morn':5 'ne':8 'nm':10 'star':6,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547731,200.0,2012-04-19 06:00:00+00:00,2012-05-14 19:24:17.860001+00:00,4707,,,,,Mac,,Caudill,,,100 Diers Rd NW,Albuquerque,NM,87114,United States,,,Business Owner,,100425,1,1,24105,2,1,Mac Caudill,'100':3 '87114':9 'albuquerqu':7 'caudil':2 'dier':4 'mac':1 'nm':8 'nw':6 'rd':5,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547769,250.0,2012-04-19 06:00:00+00:00,2012-05-14 19:32:16.393001+00:00,6497,,,,,George,E.,Connor,,,8227 Raintree Dr. NE,Albuquerque,NM,87122,United States,,,retired,,100448,1,1,24105,2,1,George E. Connor,'8227':4 '87122':10 'albuquerqu':8 'connor':3 'dr':6 'e':2 'georg':1 'ne':7 'nm':9 'raintre':5,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547698,500.0,2012-04-19 06:00:00+00:00,2012-05-14 19:18:42.359996+00:00,6388,,,,,Michael,J.,Warren,,,100 Maria Circle NW,Albuquerque,NM,87107,United States,,,Business Owner,,100408,1,,24105,2,1,Michael J. Warren,'100':4 '87107':10 'albuquerqu':8 'circl':6 'j':2 'maria':5 'michael':1 'nm':9 'nw':7 'warren':3,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547674,200.0,2012-04-19 06:00:00+00:00,2012-05-14 19:15:15.050005+00:00,1052,,,,,,,,,North Edith,5150 A Edith NE,Albuquerque,NM,87107,USA,,,Neighborhood Association,,100392,11,1,24105,2,1,North Edith ,"'5150':3 '87107':9 'albuquerqu':7 'edith':2,5 'ne':6 'nm':8 'north':1",Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547762,300.0,2012-04-19 06:00:00+00:00,2012-05-14 19:30:00.109996+00:00,30000,,,,,Steve,D.,Gallegos,,,1732 Gonzales Rd SW,Albuquerque,NM,87105,United States,,,Retired,,100443,1,1,24105,2,1,Steve D. Gallegos,'1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'rd':6 'steve':1 'sw':7,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547747,250.0,2012-04-20 06:00:00+00:00,2012-05-14 19:27:22.440001+00:00,8616,,,,,Phil,,Montoya,,,P.O. Box 10419,Albuquerque,NM,87184,United States,,,Business Owner,,100436,1,1,24105,2,1,Phil Montoya,'10419':5 '87184':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'p.o':3 'phil':1,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547865,500.0,2012-04-23 06:00:00+00:00,2012-05-14 19:49:26.752996+00:00,1594,,,,,John,,Barth,,,1308 Somerset Dr NW,Albuquerque,NM,87120,United States,,,Business Owner,,100485,1,1,24105,2,1,John Barth,'1308':3 '87120':9 'albuquerqu':7 'barth':2 'dr':5 'john':1 'nm':8 'nw':6 'somerset':4,Monetary contribution,1907,Michael Wiener,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
