id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
765532,50.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Dorothy Louise,,Victor,,,45 Camino San Cristobal,Galisteo,NM,87540,USA,3429,,,,,1,202,36993,2,1,Dorothy Louise Victor,'45':4 '87540':10 'camino':5 'cristob':7 'dorothi':1 'galisteo':8 'louis':2 'nm':9 'san':6 'victor':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765527,100.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,William,,Hume,,,443 Dartmouth Drive NE,Albuquerque,NM,87106,USA,3429,,,,,1,202,36993,2,1,William Hume,'443':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'hume':2 'ne':6 'nm':8 'william':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765528,25.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Mary,,Wolf,,,159 Apache Ridge Road,Santa Fe,NM,87505,USA,3429,,,,,1,202,36993,2,1,Mary Wolf,'159':3 '87505':10 'apach':4 'fe':8 'mari':1 'nm':9 'ridg':5 'road':6 'santa':7 'wolf':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765530,20.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Jean,,Crawford,,,10 Enebro Road,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,Jean Crawford,'10':3 '87508':9 'crawford':2 'enebro':4 'fe':7 'jean':1 'nm':8 'road':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765523,10.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Marlene,,Foster,,,60 Camino Torcido Loop,Santa Fe,NM,87507,USA,3429,,,,,1,202,36993,2,1,Marlene Foster,'60':3 '87507':10 'camino':4 'fe':8 'foster':2 'loop':6 'marlen':1 'nm':9 'santa':7 'torcido':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765531,25.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Joel,,Bernstein,,,28 Vaquero Road,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,Joel Bernstein,'28':3 '87508':9 'bernstein':2 'fe':7 'joel':1 'nm':8 'road':5 'santa':6 'vaquero':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765529,25.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Evalyn,,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,Evalyn Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765524,50.0,2014-08-19 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Rosemary,,Romero,,,1350 San Juan Drive,Santa Fe,NM,87505,USA,3429,,,,,1,202,36993,2,1,Rosemary Romero,'1350':3 '87505':10 'drive':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766755,50.0,2014-08-20 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Richard,,Rubin,,,1300 Canyon Road,Santa Fe,NM,87501,USA,3442,,,,,1,202,36993,2,1,Richard Rubin,'1300':3 '87501':9 'canyon':4 'fe':7 'nm':8 'richard':1 'road':5 'rubin':2 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765533,50.0,2014-08-20 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Clay,,Mowery,,,31 Balsa Road,Santa Fe,NM,87505,USA,3429,,,,,1,202,36993,2,1,Clay Mowery,'31':3 '87505':9 'balsa':4 'clay':1 'fe':7 'moweri':2 'nm':8 'road':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790302,100.0,2014-08-20 06:00:00+00:00,2014-10-12 22:04:15.722999+00:00,774,,,,,Thomas,D,Gorman,,,31 Coyote Springs Rd,Santa Fe,NM,87508,United States,,,Retired,,188329,1,27,37729,2,1,Thomas D Gorman,'31':4 '87508':11 'coyot':5 'd':2 'fe':9 'gorman':3 'nm':10 'rd':7 'santa':8 'spring':6 'thoma':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
765539,100.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,John,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,USA,3429,,Attorney,,,1,202,36993,2,1,John Hiatt,'3117':3 '87507':9 'fe':7 'hiatt':2 'john':1 'nm':8 'pueblo':4 'santa':6 'sapaw':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765541,10.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Barbara,,Schiller,,,3600 Curry Street,Yorktown Heights,NY,10598,USA,3429,,,,,1,202,36993,2,1,Barbara Schiller,'10598':9 '3600':3 'barbara':1 'curri':4 'height':7 'ny':8 'schiller':2 'street':5 'yorktown':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765546,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Nathaniel,,Thompkins,,,103 St. Francis Drive Suite A,Santa Fe,NM,87501,USA,3429,,,,,1,202,36993,2,1,Nathaniel Thompkins,'103':3 '87501':12 'drive':6 'fe':10 'franci':5 'nathaniel':1 'nm':11 'santa':9 'st':4 'suit':7 'thompkin':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766763,286.0,2014-08-21 06:00:00+00:00,2014-09-06 21:34:30.430002+00:00,,,Office Space,,,,,,,Eugenia Enterprises,PO Box 9304,Santa Fe,NM,87504,USA,3443,,Property Management,,,11,202,36993,2,2,Eugenia Enterprises,'87504':9 '9304':5 'box':4 'enterpris':2 'eugenia':1 'fe':7 'nm':8 'po':3 'santa':6,In Kind contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765548,100.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Michael,,Agar,,,14 Alcalde Road,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,Michael Agar,'14':3 '87508':9 'agar':2 'alcald':4 'fe':7 'michael':1 'nm':8 'road':5 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765538,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Bonnie,,Vogel,,,1460 Avenida Rincon Unit 102,Santa Fe,NM,87506,USA,3429,,,,,1,202,36993,2,1,Bonnie Vogel,'102':7 '1460':3 '87506':11 'avenida':4 'bonni':1 'fe':9 'nm':10 'rincon':5 'santa':8 'unit':6 'vogel':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765544,25.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Jerry,,Bork,,,7028 Valentine Loop,Santa Fe,NM,87507,USA,3429,,,,,1,202,36993,2,1,Jerry Bork,'7028':3 '87507':9 'bork':2 'fe':7 'jerri':1 'loop':5 'nm':8 'santa':6 'valentin':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766757,20.0,2014-08-21 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Valerie,,Espinoza,,,2927 Plaza Azul,Santa Fe,NM,87507,USA,3442,,,,,1,202,36993,2,1,Valerie Espinoza,'2927':3 '87507':9 'azul':5 'espinoza':2 'fe':7 'nm':8 'plaza':4 'santa':6 'valeri':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765579,1500.0,2014-08-21 06:00:00+00:00,2014-09-05 18:55:05.902999+00:00,,,,,,,,,,Santa Fe Area Homebuilders Association Political Action Fund,1409 Luisa Street Suite A,Santa Fe,NM,87501,USA,3430,,PAC,,,11,202,36993,2,1,Santa Fe Area Homebuilders Association Political Action Fund,"'1409':9 '87501':17 'action':7 'area':3 'associ':5 'fe':2,15 'fund':8 'homebuild':4 'luisa':10 'nm':16 'polit':6 'santa':1,14 'street':11 'suit':12",Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765540,10.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Charles,,Schiller,,,3600 Curry Street,Yorktown Heights,NY,10598,USA,3429,,,,,1,202,36993,2,1,Charles Schiller,'10598':9 '3600':3 'charl':1 'curri':4 'height':7 'ny':8 'schiller':2 'street':5 'yorktown':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777300,50.0,2014-08-21 06:00:00+00:00,2014-09-08 20:16:53.170003+00:00,,,,,,,,,,,,,,,,,,,,,,,36993,2,3,,'anonym':1,Anonymous Contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765537,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Mitchell,,Vogel,,,1460 Avenida Rincon Unit 102,Santa Fe,NM,87506,USA,3429,,,,,1,202,36993,2,1,Mitchell Vogel,'102':7 '1460':3 '87506':11 'avenida':4 'fe':9 'mitchel':1 'nm':10 'rincon':5 'santa':8 'unit':6 'vogel':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765575,100.0,2014-08-21 06:00:00+00:00,2014-09-05 18:55:05.902999+00:00,,,,,,,,,,La Mesilla Construction LLC,#98 CR 119,Espanola,NM,87532,USA,3430,,,,,11,202,36993,2,1,La Mesilla Construction LLC,'119':7 '87532':10 '98':5 'construct':3 'cr':6 'espanola':8 'la':1 'llc':4 'mesilla':2 'nm':9,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765547,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Bart,,Kaltenbach,,,36 Woodstock Lane,Madrid,NM,87010,USA,3429,,,,,1,202,36993,2,1,Bart Kaltenbach,'36':3 '87010':8 'bart':1 'kaltenbach':2 'lane':5 'madrid':6 'nm':7 'woodstock':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765576,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:55:05.902999+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,USA,3430,,,,,11,202,36993,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765542,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,David,,Rogers,,,1949 Camino Lumbre,Santa Fe,NM,87505,USA,3429,,,,,1,202,36993,2,1,David Rogers,'1949':3 '87505':9 'camino':4 'david':1 'fe':7 'lumbr':5 'nm':8 'roger':2 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766764,405.0,2014-08-21 06:00:00+00:00,2014-09-06 21:34:30.430002+00:00,,,Catering for event,,,Rob,,Day,,,41 Wilderness Gate,Santa Fe,NM,87505,USA,3443,,Restauranteur,,,1,202,36993,2,2,Rob Day,'41':3 '87505':9 'day':2 'fe':7 'gate':5 'nm':8 'rob':1 'santa':6 'wilder':4,In Kind contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765543,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Paul,,Grace,,,1 Sombra Court,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,Paul Grace,'1':3 '87508':9 'court':5 'fe':7 'grace':2 'nm':8 'paul':1 'santa':6 'sombra':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765578,100.0,2014-08-21 06:00:00+00:00,2014-09-05 18:55:05.902999+00:00,,,,,,,,,,Amenergy Inc.,1202 Parkway Drive Suite B,Santa Fe,NM,87507,USA,3430,,,,,11,202,36993,2,1,Amenergy Inc.,'1202':3 '87507':11 'amenergi':1 'b':7 'drive':5 'fe':9 'inc':2 'nm':10 'parkway':4 'santa':8 'suit':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765535,15.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Marilyn,,Waltzer,,,450 W Montgomery Avenue No. 6,Haversford,PA,19041,USA,3429,,,,,1,202,36993,2,1,Marilyn Waltzer,'19041':11 '450':3 '6':8 'avenu':6 'haversford':9 'marilyn':1 'montgomeri':5 'pa':10 'w':4 'waltzer':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765545,25.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Barbara,,Bork,,,7028 Valentine Loop,Santa Fe,NM,87507,USA,3429,,,,,1,202,36993,2,1,Barbara Bork,'7028':3 '87507':9 'barbara':1 'bork':2 'fe':7 'loop':5 'nm':8 'santa':6 'valentin':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765577,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:55:05.902999+00:00,,,,,,,,,,Shanahan & Associates,35 Winding Road,Santa Fe,NM,87505,USA,3430,,,,,11,202,36993,2,1,Shanahan & Associates,'35':3 '87505':9 'associ':2 'fe':7 'nm':8 'road':5 'santa':6 'shanahan':1 'wind':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765536,50.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Bruce,,Thompson,,,2979 Senda del Puerto,Santa Fe,NM,87505,USA,3429,,,,,1,202,36993,2,1,Bruce Thompson,'2979':3 '87505':10 'bruce':1 'del':5 'fe':8 'nm':9 'puerto':6 'santa':7 'senda':4 'thompson':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765534,100.0,2014-08-21 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,E. Franklin,,Hirsch,,,7 Avenida Vista Grande 136,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,E. Franklin Hirsch,'136':8 '7':4 '87508':12 'avenida':5 'e':1 'fe':10 'franklin':2 'grand':7 'hirsch':3 'nm':11 'santa':9 'vista':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765550,100.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Mike,,Anaya,,,PO Box 10,Moriarty,NM,87035,USA,3429,,,,,1,202,36993,2,1,Mike Anaya,'10':5 '87035':8 'anaya':2 'box':4 'mike':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765551,20.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,USA,3429,,,,,1,202,36993,2,1,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
860788,125.0,2014-08-22 06:00:00+00:00,2015-10-28 17:05:23.686996+00:00,,,Food for event,,,Lonnie,,Freyburger,,,19 Windswept Road,Moriarty,NM,87035,United States,,,Restaurant Owner,,207529,1,,36993,2,2,Lonnie Freyburger,'19':3 '87035':8 'freyburg':2 'lonni':1 'moriarti':6 'nm':7 'road':5 'windswept':4,In Kind contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765552,25.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,H. Daniel,,Embree,,,2411 Martin Luther King Jr. Way,Berkeley,CA,94704,USA,3429,,,,,1,202,36993,2,1,H. Daniel Embree,'2411':4 '94704':12 'berkeley':10 'ca':11 'daniel':2 'embre':3 'h':1 'jr':8 'king':7 'luther':6 'martin':5 'way':9,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765553,25.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,J. Morrow,,Hall,,,PO Box 631,Estancia,NM,87016,USA,3429,,,,,1,202,36993,2,1,J. Morrow Hall,'631':6 '87016':9 'box':5 'estancia':7 'hall':3 'j':1 'morrow':2 'nm':8 'po':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765554,20.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Jantina,,Eshleman,,,HC 66 Box 532,Mountainair,NM,87036,USA,3429,,,,,1,202,36993,2,1,Jantina Eshleman,'532':6 '66':4 '87036':9 'box':5 'eshleman':2 'hc':3 'jantina':1 'mountainair':7 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765549,1000.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Robert,,Estrin,,,1717 Westridge Road,Los Angeles,CA,90049,USA,3429,,Business Management,,,1,202,36993,2,1,Robert Estrin,'1717':3 '90049':9 'angel':7 'ca':8 'estrin':2 'los':6 'road':5 'robert':1 'westridg':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765580,100.0,2014-08-22 06:00:00+00:00,2014-09-05 18:55:05.902999+00:00,,,,,,,,,,Torrance County Democratic Party,PO Box 646,Estancia,NM,87016,USA,3430,,Party Committee,,,11,202,36993,2,1,Torrance County Democratic Party,'646':7 '87016':10 'box':6 'counti':2 'democrat':3 'estancia':8 'nm':9 'parti':4 'po':5 'torranc':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765555,20.0,2014-08-22 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Cindy,,Hollenberg,,,HC 66 Box 532,Mountainair,NM,87036,USA,3429,,,,,1,202,36993,2,1,Cindy Hollenberg,'532':6 '66':4 '87036':9 'box':5 'cindi':1 'hc':3 'hollenberg':2 'mountainair':7 'nm':8,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765556,25.0,2014-08-25 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Paul,,Wilken,,,22 Cerrado Loop,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,Paul Wilken,'22':3 '87508':9 'cerrado':4 'fe':7 'loop':5 'nm':8 'paul':1 'santa':6 'wilken':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766749,50.0,2014-08-25 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,George,,Hollbrook,Jr.,,621 Lee Trevino Blvd,Belen,NM,87002,USA,3442,,,,,1,202,36993,2,1,George Hollbrook Jr.,'621':4 '87002':10 'belen':8 'blvd':7 'georg':1 'hollbrook':2 'jr':3 'lee':5 'nm':9 'trevino':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765557,25.0,2014-08-25 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,June,,Wilken,,,22 Cerrado Loop,Santa Fe,NM,87508,USA,3429,,,,,1,202,36993,2,1,June Wilken,'22':3 '87508':9 'cerrado':4 'fe':7 'june':1 'loop':5 'nm':8 'santa':6 'wilken':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766756,50.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,,,,,Martinez for New Mexico 2014,PO Box 66551,Albuquerque,NM,87193,USA,3442,,,,,11,202,36993,2,1,Martinez for New Mexico 2014,'2014':5 '66551':8 '87193':11 'albuquerqu':9 'box':7 'martinez':1 'mexico':4 'new':3 'nm':10 'po':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766746,100.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,3442,,Retired,,,1,202,36993,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766753,250.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,USA,3442,,PAC,,,11,202,36993,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766743,1000.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.442999+00:00,,,,,,Margaret,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,USA,3442,,Attorney,,,1,202,36993,2,1,Margaret Branch,'8635':3 '87114':9 'albuquerqu':7 'branch':2 'grand':5 'margaret':1 'nm':8 'nw':6 'rio':4,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766747,50.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Herbert,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,3442,,,,,1,202,36993,2,1,Herbert Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'herbert':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766751,100.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Joyce,,Battaglia,,,1919 Old Town Road NW Suite 1,Albuquerque,NM,87104,USA,3442,,,,,1,202,36993,2,1,Joyce Battaglia,'1':9 '1919':3 '87104':12 'albuquerqu':10 'battaglia':2 'joyc':1 'nm':11 'nw':7 'old':4 'road':6 'suit':8 'town':5,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766750,50.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,William,,Hume,,,443 Dartmouth Drive NE,Albuquerque,NM,87106,USA,3442,,,,,1,202,36993,2,1,William Hume,'443':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'hume':2 'ne':6 'nm':8 'william':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766744,25.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th Street NW,Albuquerque,NM,87102,USA,3442,,,,,1,202,36993,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766745,50.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Patricia,,White,,,609 Encino Place NE Apt 207,Albuquerque,NM,87102,USA,3442,,,,,1,202,36993,2,1,Patricia White,'207':8 '609':3 '87102':11 'albuquerqu':9 'apt':7 'encino':4 'ne':6 'nm':10 'patricia':1 'place':5 'white':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766748,250.0,2014-08-26 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,PO Box 7307,Albuquerque,NM,87194,USA,3442,,Candidate Committee,,,11,202,36993,2,1,Committee to Elect Antonio Maestas,'7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'po':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765558,200.0,2014-08-27 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,James,,Bearzi,,,PO Box 6148,Santa Fe,NM,87502,USA,3429,,,,,1,202,36993,2,1,James Bearzi,'6148':5 '87502':9 'bearzi':2 'box':4 'fe':7 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765559,200.0,2014-08-27 06:00:00+00:00,2014-09-05 18:49:35.953003+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,USA,3429,,,,,1,202,36993,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'yohalem':2,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789595,1000.0,2014-08-27 06:00:00+00:00,2014-10-12 18:58:42.742998+00:00,4481,,,,,,,,,Southwest Leadership Fund,PO Box 25084,Albuquerque,NM,87125,USA,,,PAC,,188327,4,1,37729,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,6273,Matthew McQueen,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
766752,100.0,2014-08-28 06:00:00+00:00,2014-09-06 21:29:19.456996+00:00,,,,,,Kristin,,Reidy,,,1909 Proctor Court,Santa Fe,NM,87505,USA,3442,,,,,1,202,36993,2,1,Kristin Reidy,'1909':3 '87505':9 'court':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,6273,Matthew McQueen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
