id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
73086,25.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427194,,Brian K.,,Nichols,,,1200 Columbia Dr. NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,7754,2,1,Brian K.  Nichols,'1200':4 '87106':11 'albuquerqu':9 'brian':1 'columbia':5 'dr':6 'k':2 'ne':7 'nichol':3 'nm':10 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73078,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427186,,Kurt,,Gilbert,,,14 Vista Esperanza_x000D_,Santa Fe,NM,87506,,,,,,,1,,7754,2,1,Kurt  Gilbert,'14':3 '87506':10 'esperanza':5 'fe':8 'gilbert':2 'kurt':1 'nm':9 'santa':7 'vista':4 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73074,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427182,,Sandra,,Engel,,,1011 4th St. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Sandra  Engel,'1011':3 '4th':4 '87102':10 'albuquerqu':8 'engel':2 'nm':9 'nw':6 'sandra':1 'st':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73083,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427191,,Marc M.,,Lowry,,,3917 La Hacienda Dr._x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Marc M.  Lowry,'3917':4 '87110':10 'albuquerqu':8 'dr._x000d_':7 'hacienda':6 'la':5 'lowri':3 'm':2 'marc':1 'nm':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73061,60.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427169,,Jon & Meghan,,Stanford,,,P.O. Box 1888_x000D_,Albuquerque,NM,87103-1888,,,,,,,1,,7754,2,1,Jon & Meghan  Stanford,'-1888':11 '1888':6 '87103':10 'albuquerqu':8 'box':5 'jon':1 'meghan':2 'nm':9 'p.o':4 'stanford':3 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73125,250.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427254,,,,,,Bregman Law Firm P.C.,"111 Lomas NW, #230_x000D_",Albuquerque,NM,87102,,,,,,,11,,7754,2,1,Bregman Law Firm P.C.,'111':5 '230':8 '87102':12 'albuquerqu':10 'bregman':1 'firm':3 'law':2 'loma':6 'nm':11 'nw':7 'p.c':4 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73067,25.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427175,,Alexander A.,,Wold Jr.,,,302 Silver Ave. SE_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Alexander A.   Wold Jr.,'302':5 '87102':12 'albuquerqu':10 'alexand':1 'ave':7 'jr':4 'nm':11 'se':8 'silver':6 'wold':3 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73072,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427180,,Michael J.,,Doyle,,,P.O. Box 880_x000D_,Los Lunas,NM,87031,,,,,,,1,,7754,2,1,Michael J.  Doyle,'87031':11 '880':6 'box':5 'doyl':3 'j':2 'los':8 'luna':9 'michael':1 'nm':10 'p.o':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73127,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427256,,Kirk S.,,Campbell,,,5225 Pooks Hill Rd. No. 521-N_x000D_,Bethesda,MD,20814-2037,,,,,,,1,,7754,2,1,Kirk S.  Campbell,'-2037':15 '20814':14 '521':9 '5225':4 'bethesda':12 'campbel':3 'hill':6 'kirk':1 'md':13 'n':10 'pook':5 'rd':7 'x000d':11,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73128,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427257,,Cristy,,Carbon-Gaul,,,10509 4th Street NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,7754,2,1,Cristy  Carbon-Gaul,'10509':5 '4th':6 '87114':12 'albuquerqu':10 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':11 'nw':8 'street':7 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
10503,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427195,,,,,,,,,,,,,,,,,,,7754,2,3,,,Anonymous Contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73044,20.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427152,,Scott,,Atkinson,,,"1720 Louisiana NE, #100_x000D_",Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Scott  Atkinson,'100':6 '1720':3 '87110':10 'albuquerqu':8 'atkinson':2 'louisiana':4 'ne':5 'nm':9 'scott':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73075,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427183,,Richard,,Feferman,,,"300 Central Ave. SW, Suite 2000E_x000D_",Albuquerque,NM,87012,,,,,,,1,,7754,2,1,Richard  Feferman,'2000e':8 '300':3 '87012':12 'albuquerqu':10 'ave':5 'central':4 'feferman':2 'nm':11 'richard':1 'suit':7 'sw':6 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73073,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427181,,David,,Eisenberg,,,5631 Carson Rd._x000D_,Rio Rancho,NM,87144,,,,,,,1,,7754,2,1,David  Eisenberg,'5631':3 '87144':9 'carson':4 'david':1 'eisenberg':2 'nm':8 'rancho':7 'rd._x000d_':5 'rio':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73126,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427255,,Ismael L.,,Camacho,,,4603 Rock Canyon Loop_x000D_,Las Cruces,NM,88011-0958,,,,,,,1,,7754,2,1,Ismael L.  Camacho,'-0958':13 '4603':4 '88011':12 'camacho':3 'canyon':6 'cruce':10 'ismael':1 'l':2 'las':9 'loop':7 'nm':11 'rock':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73094,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427203,,Jacquelyn,,Robins,,,800 Monroe SE_x000D_,Albuquerque,NM,87108,,,,,,,1,,7754,2,1,Jacquelyn  Robins,'800':3 '87108':9 'albuquerqu':7 'jacquelyn':1 'monro':4 'nm':8 'robin':2 'se':5 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73066,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427174,,George,,Weeth,,,11131 Spyglass Hill Ln. NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,7754,2,1,George  Weeth,'11131':3 '87111':11 'albuquerqu':9 'georg':1 'hill':5 'ln':6 'ne':7 'nm':10 'spyglass':4 'weeth':2 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73084,60.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427192,,Phyllis,,Lynn,,,2504 Cutler Ave. NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,7754,2,1,Phyllis  Lynn,'2504':3 '87106':10 'albuquerqu':8 'ave':5 'cutler':4 'lynn':2 'ne':6 'nm':9 'phylli':1 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73055,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427163,,,,,,Salazar & Sullivan,"6301 Indian School Rd. NE, #300_x000D_",Albuquerque,NM,87110,,,,,,,11,,7754,2,1,Salazar & Sullivan,'300':8 '6301':3 '87110':12 'albuquerqu':10 'indian':4 'ne':7 'nm':11 'rd':6 'salazar':1 'school':5 'sullivan':2 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73054,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427162,,Joe M.,,Romero (Jr.),,,1905 Lomas Blvd. NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,7754,2,1,Joe M.   Romero (Jr.),'1905':5 '87104':12 'albuquerqu':10 'blvd':7 'joe':1 'jr':4 'loma':6 'm':2 'nm':11 'nw':8 'romero':3 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73093,250.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427202,,Geoffrey D.,,Rieder,,,1600 W. Bosque Loop_x000D_,Bosque Farms,NM,87068-9073,,,,,,,1,,7754,2,1,Geoffrey D.  Rieder,"'-9073':13 '1600':4 '87068':12 'bosqu':6,9 'd':2 'farm':10 'geoffrey':1 'loop':7 'nm':11 'rieder':3 'w':5 'x000d':8",Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73063,200.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427171,,Gabrielle,,Valdez,,,3400 Grande Vista Pl. NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,7754,2,1,Gabrielle  Valdez,'3400':3 '87120':11 'albuquerqu':9 'gabriell':1 'grand':4 'nm':10 'nw':7 'pl':6 'valdez':2 'vista':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73091,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427200,,David S.,,Proffit,,,37 Mahon Rd._x000D_,Edgewood,NM,87015,,,,,,,1,,7754,2,1,David S.  Proffit,'37':4 '87015':9 'david':1 'edgewood':7 'mahon':5 'nm':8 'proffit':3 'rd._x000d_':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73096,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427205,,Wendy Lee,,Basgall,,,801 Indiana St. SE_x000D_,Albuquerque,NM,87108,,,,,,,1,,7754,2,1,Wendy Lee  Basgall,'801':4 '87108':11 'albuquerqu':9 'basgal':3 'indiana':5 'lee':2 'nm':10 'se':7 'st':6 'wendi':1 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73076,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427184,,Mike,,Gallegos,,,1602 San Pedro Blvd._x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Mike  Gallegos,'1602':3 '87110':9 'albuquerqu':7 'blvd._x000d_':6 'gallego':2 'mike':1 'nm':8 'pedro':5 'san':4,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73043,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427151,,Mark Anthony,,Acuna,,,135 Calle San Simon_x000D_,Santa Fe,NM,87505,,,,,,,1,,7754,2,1,Mark Anthony  Acuna,'135':4 '87505':12 'acuna':3 'anthoni':2 'call':5 'fe':10 'mark':1 'nm':11 'san':6 'santa':9 'simon':7 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73060,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427168,,Pat,,Shay,,,P.O. Box 1888_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Pat  Shay,'1888':5 '87102':9 'albuquerqu':7 'box':4 'nm':8 'p.o':3 'pat':1 'shay':2 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73056,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427164,,Richard R.,,Salazar,,,1606 Las Lomas NE_x000D_,Albuquerque,NM,87106,,,,,,,1,,7754,2,1,Richard R.  Salazar,'1606':4 '87106':11 'albuquerqu':9 'las':5 'loma':6 'ne':7 'nm':10 'r':2 'richard':1 'salazar':3 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73058,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427166,,Robert L.,,Scott,,,11500 San Victorio NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,7754,2,1,Robert L.  Scott,'11500':4 '87111':11 'albuquerqu':9 'l':2 'ne':7 'nm':10 'robert':1 'san':5 'scott':3 'victorio':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73089,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427198,,Shannon,,Parden,,,36 Constellation Drive_x000D_,Tijeras,NM,87059,,,,,,,1,,7754,2,1,Shannon  Parden,'36':3 '87059':9 'constel':4 'drive':5 'nm':8 'parden':2 'shannon':1 'tijera':7 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73065,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427173,,Ray,,Vargas,,,924 Truman NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Ray  Vargas,'87110':9 '924':3 'albuquerqu':7 'ne':5 'nm':8 'ray':1 'truman':4 'varga':2 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73077,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427185,,David P.,,Garcia,,,2108 Senda De Daniel_x000D_,Santa Fe,NM,87501,,,,,,,1,,7754,2,1,David P.  Garcia,'2108':4 '87501':12 'daniel':7 'david':1 'de':6 'fe':10 'garcia':3 'nm':11 'p':2 'santa':9 'senda':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73062,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427170,,John S.,,Stiff,,,"400 Gold Ave. SW, Suite 1300_x000D_",Albuquerque,NM,87102,,,,,,,1,,7754,2,1,John S.  Stiff,'1300':9 '400':4 '87102':13 'albuquerqu':11 'ave':6 'gold':5 'john':1 'nm':12 'stiff':3 'suit':8 'sw':7 'x000d':10,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73088,25.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427197,,Matthew,,O'Neill,,,3817 Tracy St. NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,7754,2,1,Matthew  O'Neill,'3817':4 '87111':11 'albuquerqu':9 'matthew':1 'ne':7 'neill':3 'nm':10 'o':2 'st':6 'traci':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73082,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427190,,,,,,Little & Dranttel PC,7430 Washington Street NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,7754,2,1,Little & Dranttel PC,'7430':4 '87109':11 'albuquerqu':9 'dranttel':2 'littl':1 'ne':7 'nm':10 'pc':3 'street':6 'washington':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73081,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427189,,Dana & Bob,,King,,,13 Ellensview Circle_x000D_,Richmond,VA,23226-1757,,,,,,,1,,7754,2,1,Dana & Bob  King,'-1757':11 '13':4 '23226':10 'bob':2 'circl':6 'dana':1 'ellensview':5 'king':3 'richmond':8 'va':9 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73092,25.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427201,,James,,Rawley,,,919 Gold Ave. SW_x000D_,Albuquerque,NM,87102,,,,,,,1,,7754,2,1,James  Rawley,'87102':10 '919':3 'albuquerqu':8 'ave':5 'gold':4 'jame':1 'nm':9 'rawley':2 'sw':6 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73052,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427160,,Teri,,Carpenter,,,9719 Village Green NE_x000D_,Albuquerque,NM,87111,,,,,,,1,,7754,2,1,Teri  Carpenter,'87111':10 '9719':3 'albuquerqu':8 'carpent':2 'green':5 'ne':6 'nm':9 'teri':1 'villag':4 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73085,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427193,,Robert A.,,Martin,,,927 Jefferson St. NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Robert A.   Martin,'87110':11 '927':4 'albuquerqu':9 'jefferson':5 'martin':3 'ne':7 'nm':10 'robert':1 'st':6 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73087,200.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427196,,Louren,,Oliveros,,,201 12th St. NW_x000D_,Albuquerque,NM,87107,,,,,,,1,,7754,2,1,Louren  Oliveros,'12th':4 '201':3 '87107':10 'albuquerqu':8 'louren':1 'nm':9 'nw':6 'olivero':2 'st':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73080,40.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427188,,Charlene,,Isbell,,,7614 Ned St. NE_x000D_,Albuquerque,NM,87109,,,,,,,1,,7754,2,1,Charlene  Isbell,'7614':3 '87109':10 'albuquerqu':8 'charlen':1 'isbel':2 'ne':6 'ned':4 'nm':9 'st':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73053,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427161,,Allegra,,Carpenter,,,"420 Central Ave. SW, Suite 200_x000D_",Albuquerque,NM,87102,,,,,,,1,,7754,2,1,Allegra  Carpenter,'200':8 '420':3 '87102':12 'albuquerqu':10 'allegra':1 'ave':5 'carpent':2 'central':4 'nm':11 'suit':7 'sw':6 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73123,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427252,,,,,,Beitler Law Firm,"6301 Indian School Rd. NE, #204_x000D_",Albuquerque,NM,87106,,,,,,,11,,7754,2,1,Beitler Law Firm,'204':9 '6301':4 '87106':13 'albuquerqu':11 'beitler':1 'firm':3 'indian':5 'law':2 'ne':8 'nm':12 'rd':7 'school':6 'x000d':10,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73059,50.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427167,,Rick,,Shane,,,8416 Sonoma Valley Dr. NE_x000D_,Albuquerque,NM,87122,,,,,,,1,,7754,2,1,Rick  Shane,'8416':3 '87122':11 'albuquerqu':9 'dr':6 'ne':7 'nm':10 'rick':1 'shane':2 'sonoma':4 'valley':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73068,100.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427176,,G. Holdt,,Garver,,,2701 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,G. Holdt  Garver,'2701':4 '87110':11 'albuquerqu':9 'g':1 'garver':3 'holdt':2 'ne':7 'nm':10 'pedro':6 'san':5 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73121,5000.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427230,,Dana & Bob,,King,,,13 Ellensview Circle,Richmond,VA,23226,,,,,,,1,,7754,2,1,Dana & Bob  King,'13':4 '23226':9 'bob':2 'circl':6 'dana':1 'ellensview':5 'king':3 'richmond':7 'va':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73070,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427178,,,,,,Shapiro and Bettinger,4273 Montgomery Blvd. NE Ste 110E_x000D_,Albuquerque,NM,87109,,,,,,,11,,7754,2,1,Shapiro and Bettinger,'110e':9 '4273':4 '87109':13 'albuquerqu':11 'betting':3 'blvd':6 'montgomeri':5 'ne':7 'nm':12 'shapiro':1 'ste':8 'x000d':10,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73071,150.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427179,,Lawrence,W.,Kay,,,1825 San Mateo Blvd. NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,7754,2,1,Lawrence W. Kay,'1825':4 '87110':12 'albuquerqu':10 'blvd':7 'kay':3 'lawrenc':1 'mateo':6 'ne':8 'nm':11 'san':5 'w':2 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-05-08 06:00:00+00:00,First Primary
73223,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427357,,Lora,,Zachek,,,7151 Dodge Trail NW,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Lora  Zachek,'7151':3 '87120':9 'albuquerqu':7 'dodg':4 'lora':1 'nm':8 'nw':6 'trail':5 'zachek':2,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73222,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427356,,Nicholas,,Koluncich,,,5033 Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,1,,8277,2,1,Nicholas  Koluncich,'5033':3 '87107':9 'albuquerqu':7 'guadalup':4 'koluncich':2 'nichola':1 'nm':8 'nw':6 'trail':5,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73170,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427304,,Bill,,Riordan,,,2740 Rio Grande NW_x000D_,Albuquerque,NM,87120,,,,,,,1,,8277,2,1,Bill  Riordan,'2740':3 '87120':10 'albuquerqu':8 'bill':1 'grand':5 'nm':9 'nw':6 'rio':4 'riordan':2 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73175,250.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427309,,Janet,,Santillanes,,,300 Central SW #1500-W_x000D_,Albuquerque,NM,87102,,,,,,,1,,8277,2,1,Janet  Santillanes,'1500':6 '300':3 '87102':11 'albuquerqu':9 'central':4 'janet':1 'nm':10 'santillan':2 'sw':5 'w':7 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73171,12.5,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427305,,Rosetta and Daniel,,Rivera,,,812 Eastridge Drive NE_x000D_,Albuquerque,NM,87123,,,,,,,1,,8277,2,1,Rosetta and Daniel  Rivera,'812':5 '87123':12 'albuquerqu':10 'daniel':3 'drive':7 'eastridg':6 'ne':8 'nm':11 'rivera':4 'rosetta':1 'x000d':9,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73187,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427321,,Robert,,Treinen,,,300 A San Pasquale NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,Robert  Treinen,'300':3 '87104':11 'albuquerqu':9 'nm':10 'nw':7 'pasqual':6 'robert':1 'san':5 'treinen':2 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73163,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427297,,Catherine,,Arlowe,,,918 Plum Street NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,8277,2,1,Catherine  Arlowe,'87104':10 '918':3 'albuquerqu':8 'arlow':2 'catherin':1 'nm':9 'nw':6 'plum':4 'street':5 'x000d':7,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73160,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427294,,Steven,C,Henry,,,3949 Corrales Rd. Suite 120_x000D_,Corrales,NM,87048,,,,,,,1,,8277,2,1,Steven C Henry,"'120':8 '3949':4 '87048':12 'c':2 'corral':5,10 'henri':3 'nm':11 'rd':6 'steven':1 'suit':7 'x000d':9",Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73218,50.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427352,,Michael,,Doyle,,,PO Box 880_x000D_,Los Lunas,NM,87031,,,,,,,1,,8277,2,1,Michael  Doyle,'87031':10 '880':5 'box':4 'doyl':2 'los':7 'luna':8 'michael':1 'nm':9 'po':3 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73209,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427343,,William,F,Lang,,,10524 Calle Alba NW_x000D_,Albuquerque,NM,87114,,,,,,,1,,8277,2,1,William F Lang,'10524':4 '87114':11 'alba':6 'albuquerqu':9 'call':5 'f':2 'lang':3 'nm':10 'nw':7 'william':1 'x000d':8,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
73201,25.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427335,,Thomas,,Stahl,,,PO Box 2462_x000D_,Tijeras,NM,87059,,,,,,,1,,8277,2,1,Thomas  Stahl,'2462':5 '87059':9 'box':4 'nm':8 'po':3 'stahl':2 'thoma':1 'tijera':7 'x000d':6,Monetary contribution,636,Clay Pace Campbell,candidate,2006-06-01 06:00:00+00:00,Second Primary
