id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1112011,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:55:35.122999+00:00,,cash,,,,Greg,M,Bereman,,,3401 Turqouise,Roswell,NM,88203,United States,,,,,257087,1,3,50578,2,1,Greg M Bereman,'3401':4 '88203':8 'bereman':3 'greg':1 'm':2 'nm':7 'roswel':6 'turqouis':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112037,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:18:47.800002+00:00,,Cash,,,,Bobby,,Johnson,,,3005 Alhambra,Roswell,NM,88201,United States,,,,,257762,1,3,50578,2,1,Bobby Johnson,'3005':3 '88201':7 'alhambra':4 'bobbi':1 'johnson':2 'nm':6 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109659,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:54:04.756997+00:00,,cash,,,,Jim,,Mckinzie,,,185 Terie Cente Rd,Tularosa,NM,88352,United States,,,,,257083,1,20,50578,2,1,Jim Mckinzie,'185':3 '88352':9 'cent':5 'jim':1 'mckinzi':2 'nm':8 'rd':6 'teri':4 'tularosa':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112023,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:08:22.689998+00:00,,Cash,,,,Pam,,Wolfert,,,15 Morningside,Roswell,NM,88201,United States,,,,,257751,1,3,50578,2,1,Pam Wolfert,'15':3 '88201':7 'morningsid':4 'nm':6 'pam':1 'roswel':5 'wolfert':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112021,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:06:31.440001+00:00,,Cash,,,,Ken,,Arther,,,617 Hermosa,Roswell,NM,88201,United States,,,,,257749,1,3,50578,2,1,Ken Arther,'617':3 '88201':7 'arther':2 'hermosa':4 'ken':1 'nm':6 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109654,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:50:01.513003+00:00,,cash,,,,Ben,,Eisenbise,,,1011 W. Mathews,Roswell,NM,88203,United States,,,,,257081,1,3,50578,2,1,Ben Eisenbise,'1011':3 '88203':8 'ben':1 'eisenbis':2 'mathew':5 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112020,20.0,2017-08-13 06:00:00+00:00,2017-09-27 23:05:36.936997+00:00,,Cash,,,,Richard,,Hesse,,,706 N Wyoming,Roswell,NM,88201,United States,,,,,257748,1,3,50578,2,1,Richard Hesse,'706':3 '88201':8 'hess':2 'n':4 'nm':7 'richard':1 'roswel':6 'wyom':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112034,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:16:14.039996+00:00,,Cash,,,,Niki,,Holstrom,,,501 W Hervey,Roswelll,NM,88203,United States,,,,,257759,1,3,50578,2,1,Niki Holstrom,'501':3 '88203':8 'hervey':5 'holstrom':2 'niki':1 'nm':7 'roswell':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112031,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:14:17.063001+00:00,,Cash,,,,Sherre,,Salsman,,,3713 W Juniper,Roswell,NM,88203,United States,,,,,257757,1,3,50578,2,1,Sherre Salsman,'3713':3 '88203':8 'junip':5 'nm':7 'roswel':6 'salsman':2 'sherr':1 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112014,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:59:28.793000+00:00,,cash,,,,Robert,,Scribner,,,128 West Second St.,Roswell,NM,88201,United States,,,,,257742,1,3,50578,2,1,Robert Scribner,'128':3 '88201':9 'nm':8 'robert':1 'roswel':7 'scribner':2 'second':5 'st':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112025,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:09:55.589999+00:00,,Cash,,,,Maria,,Beeler,,,4300 SE Main St,Roswell,NM,88203,United States,,,,,257753,1,3,50578,2,1,Maria Beeler,'4300':3 '88203':9 'beeler':2 'main':5 'maria':1 'nm':8 'roswel':7 'se':4 'st':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112017,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:02:39.079997+00:00,,Cash,,,,Susan,,Miller,,,2512 W Centre Ave,Artesia,NM,88210,United States,,,,,257745,1,9,50578,2,1,Susan Miller,'2512':3 '88210':9 'artesia':7 'ave':6 'centr':5 'miller':2 'nm':8 'susan':1 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112015,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:00:59.022999+00:00,,Cash,,,,Keisha,,Prince,,,5195 Vista Lane,Roswell,NM,88201,United States,,,,,257743,1,3,50578,2,1,Keisha  Prince,'5195':3 '88201':8 'keisha':1 'lane':5 'nm':7 'princ':2 'roswel':6 'vista':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112044,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:23:43.990002+00:00,,Cash,,,,Skeet,,Chrisman,,,711 W. Poe,Roswell,NM,88203,United States,,,,,257768,1,3,50578,2,1,Skeet Chrisman,'711':3 '88203':8 'chrisman':2 'nm':7 'poe':5 'roswel':6 'skeet':1 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109665,10.0,2017-08-13 06:00:00+00:00,2017-09-06 19:58:57.813001+00:00,,cash,,,,Greg,M,Bereman,,,3401 Turqouise,Roswell,NM,88203,United States,,,,,257087,1,3,50578,2,1,Greg M Bereman,'3401':4 '88203':8 'bereman':3 'greg':1 'm':2 'nm':7 'roswel':6 'turqouis':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112019,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:04:41.046997+00:00,,Cash,,,,Rick,,Daniels,,,P.O. Box 325,Tinnie,NM,88343,United States,,,,,257747,1,15,50578,2,1,Rick Daniels,'325':5 '88343':8 'box':4 'daniel':2 'nm':7 'p.o':3 'rick':1 'tinni':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109669,10.0,2017-08-13 06:00:00+00:00,2017-09-06 20:04:49.300003+00:00,,cash,,,,Kegan,M,Ramage,,,4203 N. Atkinson,Roswell,NM,88201,United States,,,,,257091,1,3,50578,2,1,Kegan M Ramage,'4203':4 '88201':9 'atkinson':6 'kegan':1 'm':2 'n':5 'nm':8 'ramag':3 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112026,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:10:51.259999+00:00,,Cash,,,,Michael,,Balencia,,,1021 S. 6th St,Artesia,NM,88210,United States,,,,,257754,1,9,50578,2,1,Michael Balencia,'1021':3 '6th':5 '88210':9 'artesia':7 'balencia':2 'michael':1 'nm':8 'st':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109666,10.0,2017-08-13 06:00:00+00:00,2017-09-06 19:59:48.339998+00:00,,,,,,R.,,Wolfert,,,15 Morningside,Roswell,NM,88201,United States,,,,,257088,1,3,50578,2,1,R. Wolfert,'15':3 '88201':7 'morningsid':4 'nm':6 'r':1 'roswel':5 'wolfert':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112033,10.0,2017-08-13 06:00:00+00:00,2017-09-27 23:15:27.583001+00:00,,Cash,,,,Dana,,Sams,,,2812 W. Missouri Ave,Artesia,NM,88210,United States,,,,,257758,1,9,50578,2,1,Dana Sams,'2812':3 '88210':9 'artesia':7 'ave':6 'dana':1 'missouri':5 'nm':8 'sam':2 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112008,10.0,2017-08-13 06:00:00+00:00,2017-09-27 22:52:43.647001+00:00,,Cash,,,,Charles,R,Yslas,,,502 Moore Ave,Roswell,NM,88201,United States,,,,,257740,1,3,50578,2,1,Charles R Yslas,'502':4 '88201':9 'ave':6 'charl':1 'moor':5 'nm':8 'r':2 'roswel':7 'yslas':3,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109651,100.0,2017-08-13 06:00:00+00:00,2017-09-06 19:38:30.749997+00:00,,Cash,,,,Phil,,Madron,,,1818 N. Guadalupe,Carlsbad,NM,88220,United States,,,,,257078,1,9,50578,2,1,Phil Madron,'1818':3 '88220':8 'carlsbad':6 'guadalup':5 'madron':2 'n':4 'nm':7 'phil':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109656,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:51:04.890004+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109655,20.0,2017-08-13 06:00:00+00:00,2017-09-06 19:50:44.506999+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109662,100.0,2017-08-13 06:00:00+00:00,2017-09-06 19:55:49.616996+00:00,,,,,,,,,,,,,,,,,,,,,,,50578,2,3,,'anonym':1,Anonymous Contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112046,400.0,2017-08-18 06:00:00+00:00,2017-09-27 23:25:56.776996+00:00,646439,,,,,Kyle,,Bayless,,,707 S. Hemlock,Roswell,NM,88203,United States,,,NMMI Police,,257770,1,3,50578,2,1,Kyle Bayless,'707':3 '88203':8 'bayless':2 'hemlock':5 'kyle':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136627,20.0,2017-08-19 06:00:00+00:00,2017-10-05 23:07:38.876998+00:00,,cash,,,,Raquel,,Cobos,,,1708 N. Delaware,Roswell,NM,88201,United States,,,,,259411,1,3,50578,2,1,Raquel Cobos,'1708':3 '88201':8 'cobo':2 'delawar':5 'n':4 'nm':7 'raquel':1 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112173,50.0,2017-08-19 06:00:00+00:00,2017-09-28 02:07:11.690002+00:00,5315,,,,,Becky,,Hamner,,,501 Broken Arrow Rd,Roswell,NM,88201,United States,,,,,257891,1,3,50578,2,1,Becky Hamner,'501':3 '88201':9 'arrow':5 'becki':1 'broken':4 'hamner':2 'nm':8 'rd':6 'roswel':7,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112071,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:48:26.070002+00:00,,Cash,,,,Arlene,,Cohen,,,403 E. Linda Vista,Roswell,NM,8801,United States,,,,,257794,1,3,50578,2,1,Arlene Cohen,'403':3 '8801':9 'arlen':1 'cohen':2 'e':4 'linda':5 'nm':8 'roswel':7 'vista':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136631,40.0,2017-08-19 06:00:00+00:00,2017-10-05 23:09:32.966997+00:00,,cash,,,,Laura,,Hite,,,309 S. Atkinson,Roswell,NM,88201,United States,,,,,259415,1,3,50578,2,1,Laura Hite,'309':3 '88201':8 'atkinson':5 'hite':2 'laura':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112055,25.0,2017-08-19 06:00:00+00:00,2017-09-27 23:34:14.463002+00:00,,Cash,,,,Valerie,,Ramirez,,,303 La Fonda Dr,Roswell,NM,88201,United States,,,,,257778,1,3,50578,2,1,Valerie Ramirez,'303':3 '88201':9 'dr':6 'fonda':5 'la':4 'nm':8 'ramirez':2 'roswel':7 'valeri':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112081,30.0,2017-08-19 06:00:00+00:00,2017-09-27 23:56:44.129999+00:00,,Cash,,,,Maria,,Borunda,,,205 Robins Drive,Roswell,NM,88203,United States,,,,,257803,1,3,50578,2,1,Maria Borunda,'205':3 '88203':8 'borunda':2 'drive':5 'maria':1 'nm':7 'robin':4 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112157,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:49:58.609997+00:00,,Cash,,,,Alberto,,Quinonez,,,3201 N Kentucky,Roswell,NM,88201,United States,,,,,257875,1,3,50578,2,1,Alberto Quinonez,'3201':3 '88201':8 'alberto':1 'kentucki':5 'n':4 'nm':7 'quinonez':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136559,10.0,2017-08-19 06:00:00+00:00,2017-10-05 22:54:24.532998+00:00,,cash_x000D_,,,,Chris,,Marrujo,,,611 w Frazier,Roswell,NM,88203,United States,,,,,259387,1,3,50578,2,1,Chris Marrujo,'611':3 '88203':8 'chris':1 'frazier':5 'marrujo':2 'nm':7 'roswel':6 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112061,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:40:22.482998+00:00,,Cash,,,,Henry,,Madrid,,,707 S. Aspen,Roswell,NM,88203,United States,,,,,257784,1,3,50578,2,1,Henry Madrid,'707':3 '88203':8 'aspen':5 'henri':1 'madrid':2 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112099,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:06:32.453003+00:00,,cash,,,,Bob,,Harmon,,,507 S Sequoia,Roswell,NM,88203,United States,,,,,257821,1,3,50578,2,1,Bob Harmon,'507':3 '88203':8 'bob':1 'harmon':2 'nm':7 'roswel':6 'sequoia':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136646,20.0,2017-08-19 06:00:00+00:00,2017-10-05 23:14:07.807004+00:00,,cash,,,,Eva,,Tellez,,,1715 N. Union,Roswell,NM,88201,United States,,,,,259423,1,3,50578,2,1,Eva Tellez,'1715':3 '88201':8 'eva':1 'n':4 'nm':7 'roswel':6 'tellez':2 'union':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136500,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:44:15.457001+00:00,,cash,,,,Ken,,Hughlett,,,2 Holly Loop,Roswell,NM,88201,United States,,,,,259363,1,3,50578,2,1,Ken Hughlett,'2':3 '88201':8 'holli':4 'hughlett':2 'ken':1 'loop':5 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136658,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:20:32.213003+00:00,,cash,,,,Brenda,,Delgado,,,1621 West Walnut,Roswell,NM,88203,United States,,,,,259434,1,3,50578,2,1,Brenda Delgado,'1621':3 '88203':8 'brenda':1 'delgado':2 'nm':7 'roswel':6 'walnut':5 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136507,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:46:06.659996+00:00,,cash,,,,Joe,,Carrasco,,,2903 Purdue,Roswell,NM,88203,United States,,,,,259367,1,3,50578,2,1,Joe Carrasco,'2903':3 '88203':7 'carrasco':2 'joe':1 'nm':6 'purdu':4 'roswel':5,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112155,30.0,2017-08-19 06:00:00+00:00,2017-09-28 01:46:47.640000+00:00,,Cash,,,,Jessica,,Quinonez,,,3201 N Kentucky,Roswell,NM,88201,United States,,,,,257873,1,3,50578,2,1,Jessica Quinonez,'3201':3 '88201':8 'jessica':1 'kentucki':5 'n':4 'nm':7 'quinonez':2 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112146,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:35:13.726997+00:00,,cash,,,,Billy,,Hellums,,,2603 Columbia Rd,Roswell,NM,88201,United States,,,,,257864,1,3,50578,2,1,Billy Hellums,'2603':3 '88201':8 'billi':1 'columbia':4 'hellum':2 'nm':7 'rd':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112111,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:13:58.539997+00:00,,cash,,,,Kelly,,Barajas,,,P.O. Box 3055,Roswell,NM,88202,United States,,,,,257831,1,3,50578,2,1,Kelly Barajas,'3055':5 '88202':8 'baraja':2 'box':4 'kelli':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112057,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:35:40.377002+00:00,,Cash,,,,Mark,,Waltimple,,,P.O. Box 4255,Roswell,NM,88202,United States,,,,,257780,1,3,50578,2,1,Mark Waltimple,'4255':5 '88202':8 'box':4 'mark':1 'nm':7 'p.o':3 'roswel':6 'waltimpl':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136650,30.0,2017-08-19 06:00:00+00:00,2017-10-05 23:16:14.606996+00:00,,cash,,,,Sharon,,Klein,,,2303 West Berrendo,Roswell,NM,88201,United States,,,,,259428,1,3,50578,2,1,Sharon Klein,'2303':3 '88201':8 'berrendo':5 'klein':2 'nm':7 'roswel':6 'sharon':1 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136638,10.0,2017-08-19 06:00:00+00:00,2017-10-05 23:12:04.517004+00:00,,cash,,,,Sharon,,Day,,,702 S. Cedar,Roswell,NM,88203,United States,,,,,259420,1,3,50578,2,1,Sharon Day,'702':3 '88203':8 'cedar':5 'day':2 'nm':7 'roswel':6 'sharon':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112125,30.0,2017-08-19 06:00:00+00:00,2017-09-28 01:22:41.597000+00:00,,cash,,,,Millie,,Holstun,,,801 Swinging Spear,Roswell,NM,88201,United States,,,,,257843,1,3,50578,2,1,Millie Holstun,'801':3 '88201':8 'holstun':2 'milli':1 'nm':7 'roswel':6 'spear':5 'swing':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112140,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:32:00.757003+00:00,,cash,,,,Sue,,Seaman,,,206 Robbins Dr,Roswell,NM,88201,United States,,,,,257858,1,3,50578,2,1,Sue Seaman,'206':3 '88201':8 'dr':5 'nm':7 'robbin':4 'roswel':6 'seaman':2 'sue':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112169,20.0,2017-08-19 06:00:00+00:00,2017-09-28 02:04:15.909998+00:00,,Cash,,,,Adam,,Garcia,,,1403 W. Tilden,Roswell,NM,88203,United States,,,,,257887,1,3,50578,2,1,Adam Garcia,'1403':3 '88203':8 'adam':1 'garcia':2 'nm':7 'roswel':6 'tilden':5 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112136,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:29:40.423004+00:00,,cash,,,,Sarah,,Herrington,,,701 La Jolla Ln,Roswell,NM,88201,United States,,,,,257854,1,3,50578,2,1,Sarah Herrington,'701':3 '88201':9 'herrington':2 'jolla':5 'la':4 'ln':6 'nm':8 'roswel':7 'sarah':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112101,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:07:03.287004+00:00,,cash,,,,Sherre,,Salsman,,,3713 W Juniper,Roswell,NM,88203,United States,,,,,257757,1,3,50578,2,1,Sherre Salsman,'3713':3 '88203':8 'junip':5 'nm':7 'roswel':6 'salsman':2 'sherr':1 'w':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112090,500.0,2017-08-19 06:00:00+00:00,2017-09-28 01:00:49.013003+00:00,1260,,,,,Fred,,Kelley,,,819 East Agate,Roswell,NM,88201,United States,,,Retired Pharmacist,,257812,1,3,50578,2,1,Fred Kelley,'819':3 '88201':8 'agat':5 'east':4 'fred':1 'kelley':2 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112129,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:25:46.830003+00:00,,cash,,,,Justin,,James,,,1510 West First,Roswell,NM,88201,United States,,,,,257847,1,3,50578,2,1,Justin James,'1510':3 '88201':8 'first':5 'jame':2 'justin':1 'nm':7 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112109,25.0,2017-08-19 06:00:00+00:00,2017-09-28 01:13:03.879995+00:00,,cash,,,,Dee,,Garcia,,,1004 Monterrey Dr,Roswell,NM,88201,United States,,,,,257829,1,3,50578,2,1,Dee Garcia,'1004':3 '88201':8 'dee':1 'dr':5 'garcia':2 'monterrey':4 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136664,100.0,2017-08-19 06:00:00+00:00,2017-10-05 23:23:45.150000+00:00,1007,,,,,Lorene,,Montoya,,,1001 OConnor Road,Roswell,NM,88201,United States,,,,,259438,1,3,50578,2,1,Lorene Montoya,'1001':3 '88201':8 'loren':1 'montoya':2 'nm':7 'oconnor':4 'road':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136511,20.0,2017-08-19 06:00:00+00:00,2017-10-05 22:47:10.583001+00:00,,cash,,,,Joe,,Portio,,,1511 West Hendricks,Roswell,NM,88203,United States,,,,,259368,1,3,50578,2,1,Joe Portio,'1511':3 '88203':8 'hendrick':5 'joe':1 'nm':7 'portio':2 'roswel':6 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112049,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:29:04.943002+00:00,,Cash,,,,Lori,,Arthur,,,1617 Hermosa Dr,Roswell,NM,88201,United States,,,,,257772,1,3,50578,2,1,Lori Arthur,'1617':3 '88201':8 'arthur':2 'dr':5 'hermosa':4 'lori':1 'nm':7 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112058,20.0,2017-08-19 06:00:00+00:00,2017-09-27 23:36:43.970002+00:00,,Cash,,,,Jake,,Ramirez,,,807 E. Bland St,Roswell,NM,88203,United States,,,,,257781,1,3,50578,2,1,Jake Ramirez,'807':3 '88203':9 'bland':5 'e':4 'jake':1 'nm':8 'ramirez':2 'roswel':7 'st':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112051,100.0,2017-08-19 06:00:00+00:00,2017-09-27 23:30:56.460001+00:00,,Cash,,,,Tierra,,Lomeli,,,7361 Vineyard Road,Dexter,NM,88232,United States,,,,,257774,1,3,50578,2,1,Tierra Lomeli,'7361':3 '88232':8 'dexter':6 'lome':2 'nm':7 'road':5 'tierra':1 'vineyard':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112096,10.0,2017-08-19 06:00:00+00:00,2017-09-28 01:04:34.077003+00:00,,cash_x000D_,,,,Bill,,Eaton,,,2908 West Pinelodge Road,Roswell,NM,88201,United States,,,,,257817,1,3,50578,2,1,Bill Eaton,'2908':3 '88201':9 'bill':1 'eaton':2 'nm':8 'pinelodg':5 'road':6 'roswel':7 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112114,40.0,2017-08-19 06:00:00+00:00,2017-09-28 01:15:29.672997+00:00,,cash,,,,Maurice,,Montano,,,3703 West Pinelodge Road,Roswell,NM,88201,United States,,,,,257834,1,3,50578,2,1,Maurice Montano,'3703':3 '88201':9 'mauric':1 'montano':2 'nm':8 'pinelodg':5 'road':6 'roswel':7 'west':4,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136654,40.0,2017-08-19 06:00:00+00:00,2017-10-05 23:17:47.722998+00:00,,cash,,,,Mathew,,Martin,,,170 Poppy Road,Roswell,NM,88201,United States,,,,,259430,1,3,50578,2,1,Mathew Martin,'170':3 '88201':8 'martin':2 'mathew':1 'nm':7 'poppi':4 'road':5 'roswel':6,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112106,60.0,2017-08-19 06:00:00+00:00,2017-09-28 01:10:21.477000+00:00,,cash,,,,Pedro,,Villarreal,,,3302 Bandolina,Roswell,NM,88203,United States,,,,,257826,1,3,50578,2,1,Pedro Villarreal,'3302':3 '88203':7 'bandolina':4 'nm':6 'pedro':1 'roswel':5 'villarr':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112137,20.0,2017-08-19 06:00:00+00:00,2017-09-28 01:30:33.380001+00:00,,cash,,,,Melissa,,Verciglio,,,1810 N. Kansas,Roswell,NM,88201,United States,,,,,257855,1,3,50578,2,1,Melissa Verciglio,'1810':3 '88201':8 'kansa':5 'melissa':1 'n':4 'nm':7 'roswel':6 'verciglio':2,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112069,10.0,2017-08-19 06:00:00+00:00,2017-09-27 23:46:26.896996+00:00,,Cash,,,,Valerie,,Rogers,,,43 Ridgecrest Drive,Roswell,NM,88201,United States,,,,,257792,1,3,50578,2,1,Valerie Rogers,'43':3 '88201':8 'drive':5 'nm':7 'ridgecrest':4 'roger':2 'roswel':6 'valeri':1,Monetary contribution,8237,Mike Herrington,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
