id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
580740,250.0,2012-08-25 06:00:00+00:00,2012-09-09 15:23:42.400003+00:00,280683,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Retail,,119135,2,1,26980,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,2809,Rick S. Miera,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594531,500.0,2012-09-04 06:00:00+00:00,2012-10-07 22:09:59.359999+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,64808,2,1,28229,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594537,150.0,2012-09-04 06:00:00+00:00,2012-10-07 22:11:51.312998+00:00,300011302142,,,,,,,,,Walgreens,2011 12th St. NW,Albuquerque,NM,87104,USA,,,,,10644,2,1,28229,2,1,Walgreens,'12th':3 '2011':2 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'walgreen':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594525,300.0,2012-09-04 06:00:00+00:00,2012-10-07 22:08:37.062997+00:00,1000118918,,,,,,,,,Merck Sharp and Dohme Corp.,1 Merck Drive,White House Station,NJ,8889,United States,,,Pharmaceutical,,126854,2,200,28229,2,1,Merck Sharp and Dohme Corp.,"'1':6 '8889':13 'corp':5 'dohm':4 'drive':8 'hous':10 'merck':1,7 'nj':12 'sharp':2 'station':11 'white':9",Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594551,250.0,2012-09-05 06:00:00+00:00,2012-10-07 22:14:43.077002+00:00,,,,,,,,,,Richard Barr,425 Huehl Rd. Bldg. 3,North Brook,IL,600062,United States,,,Business,,126865,2,200,28229,2,1,Richard Barr,'3':7 '425':3 '600062':11 'barr':2 'bldg':6 'brook':9 'huehl':4 'il':10 'north':8 'rd':5 'richard':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594541,250.0,2012-09-05 06:00:00+00:00,2012-10-07 22:12:40.983002+00:00,7168,,,,,,,,,Wells Fargo Pac,PO Box 1081,Albuquerque,NM,87103,USA,,,Banking,,58835,4,1,28229,2,1,Wells Fargo Pac,'1081':6 '87103':9 'albuquerqu':7 'box':5 'fargo':2 'nm':8 'pac':3 'po':4 'well':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594566,300.0,2012-09-07 06:00:00+00:00,2012-10-07 22:19:21.953004+00:00,,,,,,,,,,New Mexico Horseman's Association PAC Fund,PO Box 8695,Albuquerque,NM,87198,United States,,,Horseracing,,126871,4,1,28229,2,1,New Mexico Horseman's Association PAC Fund,'8695':10 '87198':13 'albuquerqu':11 'associ':5 'box':9 'fund':7 'horseman':3 'mexico':2 'new':1 'nm':12 'pac':6 'po':8,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594555,300.0,2012-09-12 06:00:00+00:00,2012-10-07 22:15:58.312999+00:00,34527,,,,,,,,,Pueblo of Santa Ana,2 Dover Rd.,Santa Ana Pueblo,NM,87004,USA,,,Tribal Government,,58838,9,24,28229,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dover':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594522,300.0,2012-09-12 06:00:00+00:00,2012-10-07 22:06:24.202996+00:00,,,,,,,,,,Presbyterian Health Care,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,126852,4,1,28229,2,1,Presbyterian Health Care,'27489':6 '87125':9 'albuquerqu':7 'box':5 'care':3 'health':2 'nm':8 'po':4 'presbyterian':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604082,500.0,2012-09-18 06:00:00+00:00,2012-10-28 00:08:43.843001+00:00,,,,,,,,,,Associated Contractors of NM PAC,PO Box 25384,Albuquerque,NM,87125,United States,,,Contracting,,130975,4,1,28702,2,1,Associated Contractors of NM PAC,"'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'pac':5 'po':6",Monetary contribution,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
594562,300.0,2012-09-21 06:00:00+00:00,2012-10-07 22:17:55.889998+00:00,168184,,,,,,,,,Premier Distributing,PO Box 25806,Albuquerque,NM,87125,United States,,,Alcohol Distribution,,126869,2,1,28229,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
594515,200.0,2012-09-26 06:00:00+00:00,2012-10-07 22:04:20.483000+00:00,100065,,,,,,,,,Virgin Galactic LLC,41 North Fairoaks Ave,Pasadena,CA,91103,United States,,,Spaceport,,126846,2,200,28229,2,1,Virgin Galactic LLC,'41':4 '91103':10 'ave':7 'ca':9 'fairoak':6 'galact':2 'llc':3 'north':5 'pasadena':8 'virgin':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604087,250.0,2012-10-02 06:00:00+00:00,2012-10-28 00:21:12.110002+00:00,140009405,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,Pharmacuticals,,130978,2,200,28702,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604085,200.0,2012-10-02 06:00:00+00:00,2012-10-28 00:17:45.547000+00:00,3317140,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,NM,77210,United States,,,Gas Processing,,130976,2,200,28702,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'nm':9 'oper':3 'po':5 'product':2,Monetary contribution,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604086,500.0,2012-10-10 06:00:00+00:00,2012-10-28 00:19:23.470003+00:00,863799,,,,,,,,,COPART General Disbursement,4665 Business Center Dr.,Fairfiled,CA,94534,United States,,,Business,,130977,2,,28702,2,1,COPART General Disbursement,'4665':4 '94534':10 'busi':5 'ca':9 'center':6 'copart':1 'disburs':3 'dr':7 'fairfil':8 'general':2,Monetary contribution,2809,Rick S. Miera,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
645182,500.0,2012-10-11 06:00:00+00:00,2013-04-10 02:26:00.429996+00:00,3315966097,,,,,,,,,AT&T,Chase Bank,Syracuse,NY,13120,United States,,,Telecommunications,,142900,15,200,30568,2,1,AT&T,'13120':7 'bank':4 'chase':3 'ny':6 'syracus':5,Monetary contribution,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
620423,500.0,2012-10-31 06:00:00+00:00,2012-12-02 07:00:00+00:00,6592519,,,,,,,,,Express Scripts,1100 Kimberly Ct.,Roseville,CA,95661,United States,,,Healthcare,,138648,2,200,29690,2,1,Express Scripts,'1100':3 '95661':8 'ca':7 'ct':5 'express':1 'kimber':4 'rosevill':6 'script':2,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620437,500.0,2012-10-31 06:00:00+00:00,2012-12-02 23:36:21.610000+00:00,3245,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuqeurque,NM,87102,United States,,,Utility,,138656,2,1,29690,2,1,PNM Responsible Citizens Group,'87102':9 'albuqeurqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620431,300.0,2012-10-31 06:00:00+00:00,2012-12-02 23:33:25.406997+00:00,13189,,,,,,,,,Bank of America State & Federal PAC,1100 North King St.,Wimington,DE,19884,United States,,,Banking,,138654,4,200,29690,2,1,Bank of America State & Federal PAC,'1100':7 '19884':13 'america':3 'bank':1 'de':12 'feder':5 'king':9 'north':8 'pac':6 'st':10 'state':4 'wimington':11,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620439,2000.0,2012-10-31 06:00:00+00:00,2012-12-02 23:36:57.827005+00:00,2575,,,,,,,,,NMR Pac,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors,,58831,4,27,29690,2,1,NMR Pac,'2201':3 '87505':9 'brother':4 'fe':7 'nm':8 'nmr':1 'pac':2 'rd':5 'santa':6,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620441,500.0,2012-10-31 06:00:00+00:00,2012-12-02 23:37:35.437002+00:00,3286,,,,,,,,,C.O.I.R. Committtee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,USA,,,Trial Attorneys,,58832,4,1,29690,2,1,C.O.I.R. Committtee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'c.o.i.r':1 'committte':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620429,250.0,2012-10-31 06:00:00+00:00,2012-12-02 23:31:38.250002+00:00,1836243,,,,,,,,,Waste Connections Inc.,Water Way Plaza 2 / 10001 Woodlock Forrest Dr. / Suite 400,The woodlands,TX,77380,United States,,,Waste,,138653,2,200,29690,2,1,Waste Connections Inc.,'10001':8 '2':7 '400':13 '77380':17 'connect':2 'dr':11 'forrest':10 'inc':3 'plaza':6 'suit':12 'tx':16 'wast':1 'water':4 'way':5 'woodland':15 'woodlock':9,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620426,250.0,2012-10-31 06:00:00+00:00,2012-12-02 23:29:48.233002+00:00,10018,,,,,,,,,Sundance Services,PO Box 17371,Eunice,NM,88231,United States,,,Oil & Gas,,138651,2,14,29690,2,1,Sundance Services,'17371':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,2809,Rick S. Miera,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645178,500.0,2012-12-20 07:00:00+00:00,2013-04-10 02:23:24.133002+00:00,476439,,,,,,,,,Keystone Automotive Industries,655 Grassmore Park Dr.,Nashville,TN,37211,United States,,,Automotive,,142899,2,200,30568,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'dr':7 'grassmor':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645186,200.0,2012-12-26 07:00:00+00:00,2013-04-10 02:29:36.429996+00:00,,,,,,,,,,Minda McGonagle,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,Individual,,142901,11,1,30568,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2809,Rick S. Miera,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
659570,300.0,2013-07-08 06:00:00+00:00,2013-10-13 20:29:24.076999+00:00,8889115,10/11/2013 Deposit,,,,,,,,Anheuserbusch Companies,1 Busch Place,St. Louis,MO,63118,United States,,,Alcohol Manufacturer / Distributors,,147372,2,200,31201,2,1,Anheuserbusch Companies,'1':3 '63118':9 'anheuserbusch':1 'busch':4 'compani':2 'loui':7 'mo':8 'place':5 'st':6,Monetary contribution,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
659568,500.0,2013-07-17 06:00:00+00:00,2013-10-13 20:26:52.296996+00:00,140094671,10/11/2012 Deposit,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,Pharmacuticals,,130978,2,200,31201,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2809,Rick S. Miera,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
690898,500.0,2013-10-11 06:00:00+00:00,2014-04-12 23:52:55.939996+00:00,140094671,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,Pharmacuticals,,130978,2,200,32320,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690899,300.0,2013-10-11 06:00:00+00:00,2014-04-12 23:53:19.422997+00:00,,,,,,,,,,Anheuserbusch Companies,1 Busch Place,St. Louis,MO,63118,United States,,,Alcohol Manufacturer / Distributors,,147372,2,200,32320,2,1,Anheuserbusch Companies,'1':3 '63118':9 'anheuserbusch':1 'busch':4 'compani':2 'loui':7 'mo':8 'place':5 'st':6,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690916,250.0,2013-11-27 07:00:00+00:00,2014-04-13 00:01:31.643003+00:00,,,,,,,,,,Enterprise Holdings Inc. PAC,600 Corporate Park Drove,St. Louis,MO,631-5,United States,,,Investments,,38275,4,,32320,2,1,Enterprise Holdings Inc. PAC,'-5':13 '600':5 '631':12 'corpor':6 'drove':8 'enterpris':1 'hold':2 'inc':3 'loui':10 'mo':11 'pac':4 'park':7 'st':9,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690913,200.0,2013-11-27 07:00:00+00:00,2014-04-13 00:00:31.846997+00:00,13463,,,,,,,,,Bank of America State & Federal PAC,1100 North King St.,Wimington,DE,19884,United States,,,Banking,,138654,4,200,32320,2,1,Bank of America State & Federal PAC,'1100':7 '19884':13 'america':3 'bank':1 'de':12 'feder':5 'king':9 'north':8 'pac':6 'st':10 'state':4 'wimington':11,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690911,300.0,2013-11-27 07:00:00+00:00,2014-04-12 23:59:49.969997+00:00,4987190,,,,,,,,,CaremarkRX Inc.,PO Box 287,Linoln,RI,2895,United States,,,Pharmaceutical Company,,157583,2,202,32320,2,1,CaremarkRX Inc.,'287':5 '2895':8 'box':4 'caremarkrx':1 'inc':2 'linoln':6 'po':3 'ri':7,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690907,750.0,2013-11-27 07:00:00+00:00,2014-04-12 23:57:38.156999+00:00,222753,,,,,,,,,Takeda Pharmaceuticals,1 Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceutical Company,,157578,2,202,32320,2,1,Takeda Pharmaceuticals,"'1':3 '60015':8 'deerfield':6 'il':7 'parkway':5 'pharmaceut':2 'takeda':1,4",Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690915,400.0,2013-11-27 07:00:00+00:00,2014-04-13 00:01:04.516997+00:00,395412,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,64808,2,1,32320,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690921,500.0,2013-11-27 07:00:00+00:00,2014-04-13 00:02:21.173003+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,Tribal Government,,111578,2,4,32320,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690919,500.0,2013-11-27 07:00:00+00:00,2014-04-13 00:01:54.813003+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,USA,,,Native American Business,,10790,2,1,32320,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690926,300.0,2013-12-30 07:00:00+00:00,2014-04-13 00:05:21.440002+00:00,1822,,,,,,,,,Arthur V Hull,PO Box 7400,Albuquerque,NM,87104,United States,,,Lobbyist,,157592,11,1,32320,2,1,Arthur V Hull,'7400':6 '87104':9 'albuquerqu':7 'arthur':1 'box':5 'hull':3 'nm':8 'po':4 'v':2,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690948,2000.0,2013-12-30 07:00:00+00:00,2014-04-13 00:15:39.517004+00:00,2744,,,,,,,,,New Mexico PRAC,4333 Pan American Freeway NE,Albuquerque,NM,87107,United States,,,Realtors,,157614,2,1,32320,2,1,New Mexico PRAC,'4333':4 '87107':11 'albuquerqu':9 'american':6 'freeway':7 'mexico':2 'ne':8 'new':1 'nm':10 'pan':5 'prac':3,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690942,450.0,2013-12-30 07:00:00+00:00,2014-04-13 00:13:18.422996+00:00,3317004520,,,,,,,,,AT&T Services Inc.,20830 North Tatum,Phoenix,AZ,85050,United States,,,Telecommunications,,157609,15,202,32320,2,1,AT&T Services Inc.,'20830':5 '85050':10 'az':9 'inc':4 'north':6 'phoenix':8 'servic':3 'tatum':7,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690933,500.0,2013-12-30 07:00:00+00:00,2014-04-13 00:08:01.562997+00:00,2327684,,,,,,,,,Chevron State Government,1005 Congress Ave,Austin,TX,78701,USA,,,Gas/Oil,,10788,4,202,32320,2,1,Chevron State Government,'1005':4 '78701':9 'austin':7 'ave':6 'chevron':1 'congress':5 'govern':3 'state':2 'tx':8,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690937,250.0,2013-12-30 07:00:00+00:00,2014-04-13 00:09:46.267001+00:00,5600144779,,,,,,,,,The Williams Companies Inc.,PO Box 21218,Tulsa,OK,74121,United States,,,Energy,,157604,2,202,32320,2,1,The Williams Companies Inc.,'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690931,500.0,2013-12-30 07:00:00+00:00,2014-04-13 00:07:15.516998+00:00,24459941,,,,,,,,,Devon Energy Production,333 West Sheridon Ave,Oklahoma City,OK,73102,United States,,,Energy,,157599,2,202,32320,2,1,Devon Energy Production,'333':4 '73102':11 'ave':7 'citi':9 'devon':1 'energi':2 'ok':10 'oklahoma':8 'product':3 'sheridon':6 'west':5,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690951,250.0,2013-12-31 07:00:00+00:00,2014-04-13 00:18:34.299997+00:00,1552,,,,,,,,,Healthcare Service Corporation Employees PAC,300 East Randolph Street,Chicago,IL,60601,United States,,,Healthcare,,157619,4,1,32320,2,1,Healthcare Service Corporation Employees PAC,'300':6 '60601':12 'chicago':10 'corpor':3 'east':7 'employe':4 'healthcar':1 'il':11 'pac':5 'randolph':8 'servic':2 'street':9,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690952,250.0,2013-12-31 07:00:00+00:00,2014-04-13 00:18:59.957003+00:00,92874,,,,,,,,,Sunland Park Racetrack / Casino,1200 Futurity Ddrive,Sunland Park,NM,88063,United States,,,Racetrack and Casino,,119136,2,8,32320,2,1,Sunland Park Racetrack / Casino,"'1200':5 '88063':11 'casino':4 'ddrive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690953,500.0,2013-12-31 07:00:00+00:00,2014-04-13 00:19:37.939999+00:00,209847434,,,,,,,,,Comcast Agency Corp.,170 JFK Blvd.,Philadelphia,PA,19303,USA,,,Telecommunications,,10792,15,202,32320,2,1,Comcast Agency Corp.,'170':4 '19303':9 'agenc':2 'blvd':6 'comcast':1 'corp':3 'jfk':5 'pa':8 'philadelphia':7,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690959,250.0,2014-02-28 07:00:00+00:00,2014-04-13 00:23:35.596997+00:00,21259,,,,,,,,,Fast Bucks Inc.,7920 Beltline Road,Dallas,TX,75254,United States,,,Lending Corporation,,157626,2,,32320,2,1,Fast Bucks Inc.,'75254':9 '7920':4 'beltlin':5 'buck':2 'dalla':7 'fast':1 'inc':3 'road':6 'tx':8,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
690956,700.0,2014-02-28 07:00:00+00:00,2014-04-13 00:22:01.312997+00:00,2025,,,,,,,,,El Paso Electric PAC,PO Box 982,El Paso,TX,79960,United States,,,Utility Company,,157624,4,202,32320,2,1,El Paso Electric PAC,"'79960':11 '982':7 'box':6 'el':1,8 'electr':3 'pac':4 'paso':2,9 'po':5 'tx':10",Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
1107936,801.43,2014-04-07 06:00:00+00:00,2017-06-25 01:59:02.353001+00:00,,"The Committee to Elect Rick Miera bank account and the SOS finance reporting balances do not match. The bank account has $801.43 more than the SOS reporting system. An audit of all reports and bank account was conducted, however the audit did not determine the discrepancy. As per the SOS office, this contribution is to rectify the balance difference.",,,,Rick,,Miera,,,1011 Forrester Ave N.W.,Albuquerque,NM,87102,United States,,,Retired,,256228,1,1,32320,2,1,Rick Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'miera':2 'n.w':6 'nm':8 'rick':1,Monetary contribution,2809,Rick S. Miera,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
1143586,800.0,2017-05-30 06:00:00+00:00,2017-10-06 22:16:10.816997+00:00,,,video,,,,,,,Santa Fe Motion Picture LLC,1 Santa Fe Studios Road,Santa Fe,NM,87508,United States,,,movie production,,259765,17,,50577,2,2,Santa Fe Motion Picture LLC,"'1':6 '87508':14 'fe':2,8,12 'llc':5 'motion':3 'nm':13 'pictur':4 'road':10 'santa':1,7,11 'studio':9",In Kind contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136265,5.0,2017-06-05 06:00:00+00:00,2017-10-05 22:06:32.240002+00:00,,,,,,Bernadette,,Miera,,,1011 Forrester Ave Nw,albuquerque,NM,87102,United States,,,,,258470,1,,50577,2,1,Bernadette Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'bernadett':1 'forrest':4 'miera':2 'nm':8 'nw':6,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131615,200.0,2017-06-13 06:00:00+00:00,2017-10-03 17:45:31.697004+00:00,,,,,,Joseph,,Sabatini,,,3514 6th st nw,albuquerque,NM,87107,United States,,,,,258471,1,,50577,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131620,100.0,2017-06-13 06:00:00+00:00,2017-10-03 17:49:36.109998+00:00,,,,,,Mary,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,United States,,,,,258520,1,,50577,2,1,Mary Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'mari':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131645,50.0,2017-06-13 06:00:00+00:00,2017-10-03 18:12:35.207004+00:00,,,,,,David,,Rogers,,,3515 Wolters NE,Albuquerque,NM,87106,United States,,,educational leader,,258533,1,,50577,2,1,David Rogers,'3515':3 '87106':8 'albuquerqu':6 'david':1 'ne':5 'nm':7 'roger':2 'wolter':4,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131631,50.0,2017-06-13 06:00:00+00:00,2017-10-03 18:03:13.410003+00:00,,,,,,John,,Wright,,,2220 Wilma Rd NW,Albuquerque,NM,87104,United States,,,,,258529,1,,50577,2,1,John Wright,'2220':3 '87104':9 'albuquerqu':7 'john':1 'nm':8 'nw':6 'rd':5 'wilma':4 'wright':2,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131669,100.0,2017-06-13 06:00:00+00:00,2017-10-03 19:12:40.960002+00:00,,,,,,Theodor,,Kircher,,,11060 Academy Ridge Rd NE,Albuquerque,NM,87111,United States,,,,,258538,1,,50577,2,1,Theodor  Kircher,'11060':3 '87111':10 'academi':4 'albuquerqu':8 'kircher':2 'ne':7 'nm':9 'rd':6 'ridg':5 'theodor':1,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131670,25.0,2017-06-14 06:00:00+00:00,2017-10-03 19:19:12.869996+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr Ne,Albuquerque,NM,87106,United States,,,public health,,258539,1,,50577,2,1,Kristine Suozzi,'1312':3 '87106':9 'albuquerqu':7 'bryn':4 'kristin':1 'mawr':5 'ne':6 'nm':8 'suozzi':2,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131685,25.0,2017-06-14 06:00:00+00:00,2017-10-03 19:40:15.940001+00:00,,,,,,Julia,,Clarke,,,2630 ALoysia Lane NW,Albquerque,NM,87104,United States,,,,,258546,1,,50577,2,1,Julia Clarke,'2630':3 '87104':9 'albquerqu':7 'aloysia':4 'clark':2 'julia':1 'lane':5 'nm':8 'nw':6,Monetary contribution,2809,Rick S. Miera,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
