id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
576498,60.0,2012-07-13 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate haircut ( Prize for Golf Tourney),,,,,,,Hair Goddess,1111 Alameda Blvd NE #F,Albuq,NM,87114,USA,1973,,,,,11,202,27000,2,2,Hair Goddess,'1111':3 '87114':10 'alameda':4 'albuq':8 'blvd':5 'f':7 'goddess':2 'hair':1 'ne':6 'nm':9,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576612,100.0,2012-07-13 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Norman McDonald PC,PO Box 949,Belen,NM,87002,USA,1979,,Attorney,,,11,202,27000,2,1,Norman McDonald PC,'87002':9 '949':6 'belen':7 'box':5 'mcdonald':2 'nm':8 'norman':1 'pc':3 'po':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576633,100.0,2012-07-14 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Bensanco Corporation,PO Box 607,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Bensanco Corporation,'607':5 '87002':8 'belen':6 'bensanco':1 'box':4 'corpor':2 'nm':7 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576499,80.0,2012-07-14 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Wok Disc (Drawing Prize for Golf Tourney),,,,,,,Ned's Pipe & Steel,Steel/Pipe Supplier,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Ned's Pipe & Steel,'87002':9 'belen':7 'ned':1 'nm':8 'pipe':3 'steel':4 'steel/pipe':5 'supplier':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576500,1100.0,2012-07-14 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Steel sign frames,,,,,,,Ned's Pipe & Steel,19515 Hwy. 314,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Ned's Pipe & Steel,'19515':5 '314':7 '87002':10 'belen':8 'hwi':6 'ned':1 'nm':9 'pipe':3 'steel':4,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576501,20.0,2012-07-16 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate dining (Prize for Golf Tourney),,,Dorothy,,Griego,,,PO Box 481,Los Lunas,NM,87031,USA,1973,,,,,1,202,27000,2,2,Dorothy Griego,'481':5 '87031':9 'box':4 'dorothi':1 'griego':2 'los':6 'luna':7 'nm':8 'po':3,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576643,100.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Share and Care Pharmacy,30 Vista de Las Sandias,Placitas,NM,87043,USA,1979,,,,,11,202,27000,2,1,Share and Care Pharmacy,'30':5 '87043':12 'care':3 'de':7 'las':8 'nm':11 'pharmaci':4 'placita':10 'sandia':9 'share':1 'vista':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576635,100.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Buckland Pharmacy,PO Box 729,Belen,NM,87002,USA,1979,,Pharmacy,,,11,202,27000,2,1,Buckland Pharmacy,'729':5 '87002':8 'belen':6 'box':4 'buckland':1 'nm':7 'pharmaci':2 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576610,100.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Darla,K,Gleason,,,1211 N Mesa Rd,Belen,NM,87002,USA,1979,,Retired,,,1,202,27000,2,1,Darla K Gleason,'1211':4 '87002':10 'belen':8 'darla':1 'gleason':3 'k':2 'mesa':6 'n':5 'nm':9 'rd':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576607,400.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,David,C,Chavez,,,P O Box 1614,Los Lunas,NM,87031,USA,1979,,Attorney,,,1,202,27000,2,1,David C Chavez,'1614':7 '87031':11 'box':6 'c':2 'chavez':3 'david':1 'los':8 'luna':9 'nm':10 'o':5 'p':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576608,200.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Lauren,L,Zabicki,,,P O Box 569,Belen,NM,87002,USA,1979,,Attorney,,,1,202,27000,2,1,Lauren L Zabicki,'569':7 '87002':10 'belen':8 'box':6 'l':2 'lauren':1 'nm':9 'o':5 'p':4 'zabicki':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576605,50.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Kimberly,R,Wood-Nunn,,,P O Box 35,Bosque,NM,87006,USA,1979,,Business Owner,,,1,202,27000,2,1,Kimberly R Wood-Nunn,'35':9 '87006':12 'bosqu':10 'box':8 'kimber':1 'nm':11 'nunn':5 'o':7 'p':6 'r':2 'wood':4 'wood-nunn':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576609,400.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Tibo,J,Chavez,,,P O Box 569,Belen,NM,87002,USA,1979,,Attorney,,,1,202,27000,2,1,Tibo J Chavez,'569':7 '87002':10 'belen':8 'box':6 'chavez':3 'j':2 'nm':9 'o':5 'p':4 'tibo':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576606,50.0,2012-07-16 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Ellen,,Skrak,,,"2923 Trellis Dr., NW",Albuq,NM,87107,USA,1979,,Attorney,,,1,202,27000,2,1,Ellen Skrak,'2923':3 '87107':9 'albuq':7 'dr':5 'ellen':1 'nm':8 'nw':6 'skrak':2 'trelli':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576502,145.0,2012-07-17 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Septic Service (Drawing Prize for Golf Tourney),,,,,,,Frank's Septic Pumping,1210 N. Mesa Road,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Frank's Septic Pumping,'1210':5 '87002':11 'belen':9 'frank':1 'mesa':7 'n':6 'nm':10 'pump':4 'road':8 'septic':3,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576642,200.0,2012-07-17 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"Adolfo V. Sanchez, MD",703 S Christopher Rd,Belen,NM,87002,USA,1979,,Medical,,,11,202,27000,2,1,"Adolfo V. Sanchez, MD",'703':5 '87002':11 'adolfo':1 'belen':9 'christoph':7 'md':4 'nm':10 'rd':8 'sanchez':3 'v':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576634,100.0,2012-07-17 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,G & G of America LLC,PO Box 1758,Los Lunas,NM,87031,USA,1979,,,,,11,202,27000,2,1,G & G of America LLC,"'1758':8 '87031':12 'america':4 'box':7 'g':1,2 'llc':5 'los':9 'luna':10 'nm':11 'po':6",Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576505,729.0,2012-07-18 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,20' x 30' Banner,,,Harry,,Garcia,,,1210 E. Santa Fe Ave,Grants,NM,87020-2494,USA,1973,,,,,1,202,27000,2,2,Harry Garcia,'-2494':11 '1210':3 '87020':10 'ave':7 'e':4 'fe':6 'garcia':2 'grant':8 'harri':1 'nm':9 'santa':5,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576504,20.0,2012-07-18 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate dining (Prize for Golf Tourney),,,,,,,C & J's Restaurant,4244 Hwy. 314,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,C & J's Restaurant,'314':7 '4244':5 '87031':11 'c':1 'hwi':6 'j':2 'los':8 'luna':9 'nm':10 'restaur':4,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576503,20.0,2012-07-18 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate dining (Prize for Golf Tourney),,,,,,,C & J's Restaurant,4243 Hwy. 314,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,C & J's Restaurant,'314':7 '4243':5 '87031':11 'c':1 'hwi':6 'j':2 'los':8 'luna':9 'nm':10 'restaur':4,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576636,100.0,2012-07-19 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Charlie's Paint & Body,925 Martha Jean Dr,Belen,NM,87002,USA,1979,,Paint and Body,,,11,202,27000,2,1,Charlie's Paint & Body,'87002':11 '925':5 'belen':9 'bodi':4 'charli':1 'dr':8 'jean':7 'martha':6 'nm':10 'paint':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576640,400.0,2012-07-20 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,AK Farms Inc,PO Box 36,Bosque,NM,87006,USA,1979,,Farming,,,11,202,27000,2,1,AK Farms Inc,'36':6 '87006':9 'ak':1 'bosqu':7 'box':5 'farm':2 'inc':3 'nm':8 'po':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576637,100.0,2012-07-20 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Marty's Muffler Shop Inc,PO Box 2068,Los Lunas,NM,87031,USA,1979,,Muffler,,,11,202,27000,2,1,Marty's Muffler Shop Inc,'2068':8 '87031':12 'box':7 'inc':5 'los':9 'luna':10 'marti':1 'muffler':3 'nm':11 'po':6 'shop':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576641,500.0,2012-07-20 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Frank's Septic Pumping,PO Box 181,Belen,NM,87002,USA,1979,,Septic Pumping,,,11,202,27000,2,1,Frank's Septic Pumping,'181':7 '87002':10 'belen':8 'box':6 'frank':1 'nm':9 'po':5 'pump':4 'septic':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576638,200.0,2012-07-20 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Sanchez Demolition Inc.,PO Box 721,Bosque,NM,87006,USA,1979,,Demolition,,,11,202,27000,2,1,Sanchez Demolition Inc.,'721':6 '87006':9 'bosqu':7 'box':5 'demolit':2 'inc':3 'nm':8 'po':4 'sanchez':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576639,200.0,2012-07-20 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Tres Hermanos Dairy,PO Box 36,Bosque,NM,87006,USA,1979,,Dairy,,,11,202,27000,2,1,Tres Hermanos Dairy,'36':6 '87006':9 'bosqu':7 'box':5 'dairi':3 'hermano':2 'nm':8 'po':4 'tres':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576613,200.0,2012-07-21 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Donald,G,Bruckner,,,911 Wagon Train Dr SW,Albuq,NM,87123-4141,USA,1979,,Attorney,,,1,202,27000,2,1,Donald G Bruckner,'-4141':12 '87123':11 '911':4 'albuq':9 'bruckner':3 'donald':1 'dr':7 'g':2 'nm':10 'sw':8 'train':6 'wagon':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576507,25.0,2012-07-22 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate haircut (Prize for Golf Tourney),,,,,,,Delora's Hair Salon,420 Vivian St,Belen,NM,87002,USA,1973,,Hair Styling,,,11,202,27000,2,2,Delora's Hair Salon,'420':5 '87002':10 'belen':8 'delora':1 'hair':3 'nm':9 'salon':4 'st':7 'vivian':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576506,25.0,2012-07-22 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate haircut (Prize for Golf Tourney),,,,,,,Delora's Hair Salon,419 Vivian St,Belen,NM,87002,USA,1973,,Hair Styling,,,11,202,27000,2,2,Delora's Hair Salon,'419':5 '87002':10 'belen':8 'delora':1 'hair':3 'nm':9 'salon':4 'st':7 'vivian':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576651,25.0,2012-07-22 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,David,S,Campbell,,,PO Box 166524,Albuq,NM,87191-6524,USA,1979,,,,,1,202,27000,2,1,David S Campbell,'-6524':10 '166524':6 '87191':9 'albuq':7 'box':5 'campbel':3 'david':1 'nm':8 'po':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576646,100.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Palo Verde Ltd LLC,1304 S Main,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Palo Verde Ltd LLC,'1304':5 '87002':10 'belen':8 'llc':4 'ltd':3 'main':7 'nm':9 'palo':1 'verd':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576644,300.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Raks Building Supply,108 Carson Dr,Los Lunas,NM,87031,USA,1979,,Building Supplies,,,11,202,27000,2,1,Raks Building Supply,'108':4 '87031':10 'build':2 'carson':5 'dr':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576511,10.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,A & W,1304 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,A & W,'1304':3 '87002':8 'belen':6 'main':5 'nm':7 'w':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576615,100.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Atencia Law Office PC,PO Box 66468,Albuq,NM,87193,USA,1979,,Attorneys,,,11,202,27000,2,1,Atencia Law Office PC,'66468':7 '87193':10 'albuq':8 'atencia':1 'box':6 'law':2 'nm':9 'offic':3 'pc':4 'po':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576648,300.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"Tabet Lumber Company, Inc.",606 Baca Ave,Belen,NM,87002,USA,1979,,Building Supplies,,,11,202,27000,2,1,"Tabet Lumber Company, Inc.",'606':5 '87002':10 'ave':7 'baca':6 'belen':8 'compani':3 'inc':4 'lumber':2 'nm':9 'tabet':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576614,300.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"ABBA Technologies, Inc.",1501 San Pedro Dr NE,Albuq,NM,87110,USA,1979,,IT Computer Services,,,11,202,27000,2,1,"ABBA Technologies, Inc.",'1501':4 '87110':11 'abba':1 'albuq':9 'dr':7 'inc':3 'ne':8 'nm':10 'pedro':6 'san':5 'technolog':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576514,50.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Card (Drawing Prize for Golf Tourney),,,,,,,Young Baca's Kicks 66,1304 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Young Baca's Kicks 66,'1304':6 '66':5 '87002':11 'baca':2 'belen':9 'kick':4 'main':8 'nm':10 'young':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576509,26.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,Sunshine Flowers & Gifts,620 N Main St,Belen,NM,87002,USA,1973,,Floral Shop,,,11,202,27000,2,2,Sunshine Flowers & Gifts,'620':4 '87002':10 'belen':8 'flower':2 'gift':3 'main':6 'n':5 'nm':9 'st':7 'sunshin':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576647,320.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Romero Funeral Home,609 N Main,Belen,NM,87002,USA,1979,,Funeral,,,11,202,27000,2,1,Romero Funeral Home,'609':4 '87002':9 'belen':7 'funer':2 'home':3 'main':6 'n':5 'nm':8 'romero':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576510,10.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,A & W,1304 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,A & W,'1304':3 '87002':8 'belen':6 'main':5 'nm':7 'w':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576645,100.0,2012-07-24 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Sunshine Flowers & Gifts,619 N Main,Belen,NM,87002,USA,1979,,Flowers,,,11,202,27000,2,1,Sunshine Flowers & Gifts,'619':4 '87002':9 'belen':7 'flower':2 'gift':3 'main':6 'n':5 'nm':8 'sunshin':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576513,10.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,A & W,1304 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,A & W,'1304':3 '87002':8 'belen':6 'main':5 'nm':7 'w':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576508,25.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,Sunshine Flowers & Gifts,619 N Main St,Belen,NM,87002,USA,1973,,Floral Shop,,,11,202,27000,2,2,Sunshine Flowers & Gifts,'619':4 '87002':10 'belen':8 'flower':2 'gift':3 'main':6 'n':5 'nm':9 'st':7 'sunshin':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576516,10.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate (Drawing Prize for Golf Tourney),,,,,,,A & W,1304 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,A & W,'1304':3 '87002':8 'belen':6 'main':5 'nm':7 'w':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576512,10.0,2012-07-24 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate(Drawing Prize for Golf Tourney),,,,,,,A & W,1304 S Main,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,A & W,'1304':3 '87002':8 'belen':6 'main':5 'nm':7 'w':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576654,100.0,2012-07-25 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Benny's,555 Solano Dr,Bosque Farms,NM,87068,USA,1979,,,,,11,202,27000,2,1,Benny's,'555':3 '87068':9 'benni':1 'bosqu':6 'dr':5 'farm':7 'nm':8 'solano':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576515,240.0,2012-07-27 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,2 Banners,,,,,,,San Bar Construction Corp,9101 Broadway SE,Albuq,NM,87105,USA,1973,,Construction Co.,,,11,202,27000,2,2,San Bar Construction Corp,'87105':10 '9101':5 'albuq':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576617,100.0,2012-07-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Keith,,Burns,,,6620 Vista de Oro,Las Cruces,NM,88007,USA,1979,,Attorney,,,1,202,27000,2,1,Keith Burns,'6620':3 '88007':10 'burn':2 'cruce':8 'de':5 'keith':1 'las':7 'nm':9 'oro':6 'vista':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576616,50.0,2012-07-28 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Kenneth,L,Longeway,,,8 Valley View Ct,Placitas,NM,87043-9232,USA,1979,,Unemployed,,,1,202,27000,2,1,Kenneth L Longeway,'-9232':11 '8':4 '87043':10 'ct':7 'kenneth':1 'l':2 'longeway':3 'nm':9 'placita':8 'valley':5 'view':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576655,100.0,2012-07-30 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Excel Builders,7 Mile High Ct,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Excel Builders,'7':3 '87002':9 'belen':7 'builder':2 'ct':6 'excel':1 'high':5 'mile':4 'nm':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576659,100.0,2012-07-30 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Clean Slate LLC DBA Car Wash Village,121 Sun Ranch Village Loop,Los Lunas,NM,87031,USA,1979,,,,,11,202,27000,2,1,Clean Slate LLC DBA Car Wash Village,"'121':8 '87031':16 'car':5 'clean':1 'dba':4 'llc':3 'loop':12 'los':13 'luna':14 'nm':15 'ranch':10 'slate':2 'sun':9 'villag':7,11 'wash':6",Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576517,25.0,2012-08-01 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Card (Drawing Prize for Golf Tourney),,,,,,,Pete's Caf?,105 N 1st St,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Pete's Caf?,'105':4 '1st':6 '87002':10 'belen':8 'caf':3 'n':5 'nm':9 'pete':1 'st':7,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576650,250.0,2012-08-01 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Don,L,Tripp,JR,,PO Box 1369,Socorro,NM,87801-1369,USA,1979,,Residential Construction,,,1,202,27000,2,1,Don L Tripp JR,'-1369':11 '1369':7 '87801':10 'box':6 'jr':4 'l':2 'nm':9 'po':5 'socorro':8 'tripp':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576681,200.0,2012-08-01 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Gregory,,Gaudette,,,PO Box 3038,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Gregory Gaudette,'3038':5 '87031':9 'box':4 'gaudett':2 'gregori':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576652,300.0,2012-08-01 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Josephine,,Sanchez,,,1343 Gabaldon Rd,Belen,NM,87002,USA,1979,,Farmer,,,1,202,27000,2,1,Josephine Sanchez,'1343':3 '87002':8 'belen':6 'gabaldon':4 'josephin':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576518,100.0,2012-08-01 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,1 night Lodging(Drawing Prize for Golf Tourney),,,,,,,Holiday Inn Express,2110 Camino Del Llano,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Holiday Inn Express,'2110':4 '87002':10 'belen':8 'camino':5 'del':6 'express':3 'holiday':1 'inn':2 'llano':7 'nm':9,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576657,100.0,2012-08-02 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"Craig Tire Co., Inc.",PO Box 1758,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,"Craig Tire Co., Inc.",'1758':7 '87002':10 'belen':8 'box':6 'co':3 'craig':1 'inc':4 'nm':9 'po':5 'tire':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576656,125.0,2012-08-03 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Jennifer,,Hise,,,1080 Canal Blvd SW,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Jennifer Hise,'1080':3 '87031':10 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576660,100.0,2012-08-03 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Southwest Emporium,19479 Hwy 314,Belen,NM,87002,USA,1979,,,,,11,202,27000,2,1,Southwest Emporium,'19479':3 '314':5 '87002':8 'belen':6 'emporium':2 'hwi':4 'nm':7 'southwest':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
