id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
60029,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131289,,Deborah,,Sanchez,,,395 Sheryl Way,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Deborah  Sanchez,'395':3 '88001':9 'cruce':7 'deborah':1 'las':6 'nm':8 'sanchez':2 'sheryl':4 'way':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60005,35.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131224,,Nino,,Logan,,,830 E Organ Rd,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,Nino  Logan,'830':3 '88047':10 'e':4 'logan':2 'mesilla':7 'nino':1 'nm':9 'organ':5 'park':8 'rd':6,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59383,15.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124497,,Jeffery,S,Clouser,,,6650 Rio Bravo Dr,La Mesa,NM,88044,,,,,,,11,,7624,2,1,Jeffery S Clouser,'6650':4 '88044':11 'bravo':6 'clouser':3 'dr':7 'jefferi':1 'la':8 'mesa':9 'nm':10 'rio':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59986,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131168,,Curtis,,Childress,,,PO Box 6037,Las Cruces,NM,88006,,,,,,,11,,7624,2,1,Curtis  Childress,'6037':5 '88006':9 'box':4 'childress':2 'cruce':7 'curti':1 'las':6 'nm':8 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60018,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131259,,Grant,,Olen,,,2560 S Espina #8,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Grant  Olen,'2560':3 '8':6 '88001':10 'cruce':8 'espina':5 'grant':1 'las':7 'nm':9 'olen':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59369,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124461,,Barbara,,Harrell,,,1129 Winton Circle,Las Cruces,NM,88007,,,,,,,11,,7624,2,1,Barbara  Harrell,'1129':3 '88007':9 'barbara':1 'circl':5 'cruce':7 'harrel':2 'las':6 'nm':8 'winton':4,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59444,15.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125928,,Matthew,L,Carr,,,3901 Watson Pl,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Matthew L Carr,'3901':4 '88005':10 'carr':3 'cruce':8 'l':2 'las':7 'matthew':1 'nm':9 'pl':6 'watson':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59377,50.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124482,,Sharon,B,Garrison,,,PO Box 186,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,Sharon B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'park':8 'po':4 'sharon':1,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60025,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131275,,Charles,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Charles  Revie,'720':3 '88011':9 'charl':1 'cruce':7 'ct':5 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60000,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131206,,Bernice,,Gonzalez,,,174 Canal Bend,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,Bernice  Gonzalez,'174':3 '88047':9 'bend':5 'bernic':1 'canal':4 'gonzalez':2 'mesilla':6 'nm':8 'park':7,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60026,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131279,,Henry,,Saastimoin,,,2110 S Solano,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Henry  Saastimoin,'2110':3 '88001':9 'cruce':7 'henri':1 'las':6 'nm':8 'saastimoin':2 'solano':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60033,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131295,,James,,Thompson,,,2869 Willow Creek Ln,Las Cruces,NM,88007,,,,,,,11,,7624,2,1,James  Thompson,'2869':3 '88007':10 'creek':5 'cruce':8 'jame':1 'las':7 'ln':6 'nm':9 'thompson':2 'willow':4,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59982,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131154,,Sheryl,,Beyer,,,2939 Scenic Circle,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Sheryl  Beyer,'2939':3 '88005':9 'beyer':2 'circl':5 'cruce':7 'las':6 'nm':8 'scenic':4 'sheryl':1,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60003,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131218,,Joe,,Herman,,,S of Mesilla Park,Mesilla,NM,88046,,,,,,,11,,7624,2,1,Joe  Herman,"'88046':9 'herman':2 'joe':1 'mesilla':5,7 'nm':8 'park':6",Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59387,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124503,,Kimberly,S,Baird,,,4820 Senita Dr,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Kimberly S Baird,'4820':4 '88011':10 'baird':3 'cruce':8 'dr':6 'kimber':1 'las':7 'nm':9 'senita':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59371,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124465,,Barbara,,Stevenson,,,3005 Broadmoor,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Barbara  Stevenson,'3005':3 '88001':8 'barbara':1 'broadmoor':4 'cruce':6 'las':5 'nm':7 'stevenson':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60007,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131227,,Joseph,,Lopez,,,1835 A Payne Sst,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Joseph  Lopez,'1835':3 '88001':10 'cruce':8 'joseph':1 'las':7 'lopez':2 'nm':9 'payn':5 'sst':6,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60038,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131304,,Scott,,Witt,,,557 Corona del Campo Loop,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Scott  Witt,'557':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'nm':10 'scott':1 'witt':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60028,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131287,,Ana Marie,,Salazar,,,2948 Missouri,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Ana Marie  Salazar,'2948':4 '88011':9 'ana':1 'cruce':7 'las':6 'mari':2 'missouri':5 'nm':8 'salazar':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60011,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131241,,Dennis,,McIntire,,,3574 Valdez Rd,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Dennis  McIntire,'3574':3 '88005':9 'cruce':7 'denni':1 'las':6 'mcintir':2 'nm':8 'rd':5 'valdez':4,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59440,23.74,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125881,,Sharon,B,Garrison,,,PO Box 186,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,Sharon B Garrison,'186':6 '88047':10 'b':2 'box':5 'garrison':3 'mesilla':7 'nm':9 'park':8 'po':4 'sharon':1,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59375,15.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124475,,Mary,Louise,Rogers,,,2169 Sugar Pine Way,Las Cruces,NM,88012,,,,,,,11,,7624,2,1,Mary Louise Rogers,'2169':4 '88012':11 'cruce':9 'las':8 'louis':2 'mari':1 'nm':10 'pine':6 'roger':3 'sugar':5 'way':7,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59438,25.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,125879,,Noli,,Peters,,,5091 Navajo Trail,Las Cruces,NM,88012,,,,,,,11,,7624,2,1,Noli  Peters,'5091':3 '88012':9 'cruce':7 'las':6 'navajo':4 'nm':8 'noli':1 'peter':2 'trail':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59989,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131178,,Raul,,Escamilla,,,53884 Rex View Dr,Las Cruces,NM,88012,,,,,,,11,,7624,2,1,Raul  Escamilla,'53884':3 '88012':10 'cruce':8 'dr':6 'escamilla':2 'las':7 'nm':9 'raul':1 'rex':4 'view':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59379,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124487,,Richard,O,Fall,,,5017 Chippewa Trail,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Richard O Fall,'5017':4 '88011':10 'chippewa':5 'cruce':8 'fall':3 'las':7 'nm':9 'o':2 'richard':1 'trail':6,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60013,15.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131245,,Roger,,Mede,,,2855 Morning Star,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Roger  Mede,'2855':3 '88011':9 'cruce':7 'las':6 'mede':2 'morn':4 'nm':8 'roger':1 'star':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59984,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131159,,David,,Boyd,,,PO Box 593,Chamberino,NM,88046,,,,,,,11,,7624,2,1,David  Boyd,'593':5 '88046':8 'box':4 'boyd':2 'chamberino':6 'david':1 'nm':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60034,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131297,,Marty,,Thorson,,,PO Box 69,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,Marty  Thorson,'69':5 '88047':9 'box':4 'marti':1 'mesilla':6 'nm':8 'park':7 'po':3 'thorson':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60009,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131233,,Scott,,McClanahan,,,1021 Mondale Loop,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Scott  McClanahan,'1021':3 '88005':9 'cruce':7 'las':6 'loop':5 'mcclanahan':2 'mondal':4 'nm':8 'scott':1,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60035,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131299,,Roxie,,Whitt,,,2713 Sandigale,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Roxie  Whitt,'2713':3 '88011':8 'cruce':6 'las':5 'nm':7 'roxi':1 'sandigal':4 'whitt':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59991,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131183,,Don,,Ferguson,,,5145 Cueva,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Don  Ferguson,'5145':3 '88011':8 'cruce':6 'cueva':4 'ferguson':2 'las':5 'nm':7,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59997,100.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131199,,John,,Garcia,,,PO Box 186,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,John  Garcia,'186':5 '88047':9 'box':4 'garcia':2 'john':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60017,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131252,,Tom,,Morris,,,1811 Doree Court,Las Cruces,NM,88012,,,,,,,11,,7624,2,1,Tom  Morris,'1811':3 '88012':9 'court':5 'cruce':7 'dore':4 'las':6 'morri':2 'nm':8 'tom':1,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59987,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131172,,Ed,,Duderstadt,,,2832 Lookout Ridge,Las Cruces,NM,88011,,,,,,,11,,7624,2,1,Ed  Duderstadt,'2832':3 '88011':9 'cruce':7 'duderstadt':2 'ed':1 'las':6 'lookout':4 'nm':8 'ridg':5,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
60023,5.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131270,,Joanna,,Ponce,,,PO Box 961,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,Joanna  Ponce,'88047':9 '961':5 'box':4 'joanna':1 'mesilla':6 'nm':8 'park':7 'po':3 'ponc':2,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59345,300.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124416,,Roy,E,Stevenson,,,3005 Bradmoor Dr,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Roy E Stevenson,'3005':4 '88001':10 'bradmoor':5 'cruce':8 'dr':6 'e':2 'las':7 'nm':9 'roy':1 'stevenson':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59351,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124423,,,,,,B&G Farms,PO Box 186,Mesilla Park,NM,88047,,,,,,,11,,7624,2,1,B&G Farms,'186':6 '88047':10 'b':1 'box':5 'farm':3 'g':2 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59362,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124446,,Bobby,,Kear,,Kear Investment Inc dba KIC,1355 Hickory,Las Cruces,NM,88005,,,,,,,11,,7624,2,1,Kear Investment Inc dba KIC,"'1355':8 '88005':13 'bobbi':6 'cruce':11 'dba':4 'hickori':9 'inc':3 'invest':2 'kear':1,7 'kic':5 'las':10 'nm':12",Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59355,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124431,,Lisa,J,Beck,,,1028 Birch Dr,Las Cruces,NM,88001,,,,,,,11,,7624,2,1,Lisa J Beck,'1028':4 '88001':10 'beck':3 'birch':5 'cruce':8 'dr':6 'j':2 'las':7 'lisa':1 'nm':9,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
59353,500.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124427,,,,,,Maddox Plumbing,PO Box 16524,Las Cruces,NM,88004,,,,,,,11,,7624,2,1,Maddox Plumbing,'16524':5 '88004':9 'box':4 'cruce':7 'las':6 'maddox':1 'nm':8 'plumb':2 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2006-10-10 06:00:00+00:00,First General
66181,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186749,,,,,,Jack Key Automotive Group,1840 N Main St,Las Cruces,NM,88001,,,,,,,11,,7647,2,1,Jack Key Automotive Group,'1840':5 '88001':12 'automot':3 'cruce':10 'group':4 'jack':1 'key':2 'las':9 'main':7 'n':6 'nm':11 'st':8,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
67132,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189219,,,,,,Las Cruces Four Wheel Drive Club,1807 Brown Rd,Las Cruces,NM,88005,,,,,,,11,,7647,2,1,Las Cruces Four Wheel Drive Club,"'1807':7 '88005':13 'brown':8 'club':6 'cruce':2,11 'drive':5 'four':3 'las':1,10 'nm':12 'rd':9 'wheel':4",Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66162,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186725,,Bruce,L,Pearson,,,PO Box 877,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,Bruce L Pearson,'877':6 '88047':10 'box':5 'bruce':1 'l':2 'mesilla':7 'nm':9 'park':8 'pearson':3 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66185,39.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186753,,Gerald,,Carson,,,1420 Via Norte,Las Cruces,NM,88007,,,,,,,11,,7647,2,1,Gerald  Carson,'1420':3 '88007':9 'carson':2 'cruce':7 'gerald':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66175,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186742,,,,,,"Estes Hill, LLC","2555 W Amador, Ste D",Las Cruces,NM,88005,,,,,,,11,,7647,2,1,"Estes Hill, LLC",'2555':4 '88005':12 'amador':6 'cruce':10 'd':8 'est':1 'hill':2 'las':9 'llc':3 'nm':11 'ste':7 'w':5,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66157,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186720,,Debby,,Hill,,,PO Box 847,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,Debby  Hill,'847':5 '88047':9 'box':4 'debbi':1 'hill':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66224,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186795,,Bernice,,Bowden,,,2273 Evening Star Ave,Las Cruces,NM,88001,,,,,,,11,,7647,2,1,Bernice  Bowden,'2273':3 '88001':10 'ave':6 'bernic':1 'bowden':2 'cruce':8 'even':4 'las':7 'nm':9 'star':5,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66152,125.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186714,,Gary,J,Warren,,,St Rt Box 57,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,Gary J Warren,'57':7 '88047':11 'box':6 'gari':1 'j':2 'mesilla':8 'nm':10 'park':9 'rt':5 'st':4 'warren':3,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66235,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186806,,Edward,,Duderstadt,,,2832 Lookout Ridge,Las Cruces,NM,88011,,,,,,,11,,7647,2,1,Edward  Duderstadt,'2832':3 '88011':9 'cruce':7 'duderstadt':2 'edward':1 'las':6 'lookout':4 'nm':8 'ridg':5,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66167,20.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186731,,Ann,E,Adams,,,500 College Pl,Las Cruces,NM,88005,,,,,,,11,,7647,2,1,Ann E Adams,'500':4 '88005':10 'adam':3 'ann':1 'colleg':5 'cruce':8 'e':2 'las':7 'nm':9 'pl':6,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162156,3340.69,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186626,,J,Dean,Reed,,,10448 Bear Creek Trail,Keller,NM,76248,,,,,,,11,,7647,2,2,J Dean Reed,'10448':4 '76248':10 'bear':5 'creek':6 'dean':2 'j':1 'keller':8 'nm':9 'reed':3 'trail':7,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162157,909.49,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186630,,Patricia,,Roderick,,,PO box 531,Fairacres,NM,88033,,,,,,,11,,7647,2,2,Patricia  Roderick,'531':5 '88033':8 'box':4 'fairacr':6 'nm':7 'patricia':1 'po':3 'roderick':2,In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
162155,2538.86,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186614,,Elaine,H,Haase,,,501 Haase Rd,Anthony,NM,88021,,,,,,,11,,7647,2,2,Elaine H Haase,"'501':4 '88021':9 'anthoni':7 'elain':1 'h':2 'haas':3,5 'nm':8 'rd':6",In Kind contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66193,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186761,,Susan,G,Stoltzfus,,,PO Box 116,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,Susan G Stoltzfus,'116':6 '88047':10 'box':5 'g':2 'mesilla':7 'nm':9 'park':8 'po':4 'stoltzfus':3 'susan':1,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66227,35.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186798,,John,W,Wallace,,,3000 Missouri,Las Cruces,NM,88011,,,,,,,11,,7647,2,1,John W Wallace,'3000':4 '88011':9 'cruce':7 'john':1 'las':6 'missouri':5 'nm':8 'w':2 'wallac':3,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66210,200.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186781,,,,,,Chisholm's LLC,PO Box 397,Las Cruces,NM,88004,,,,,,,11,,7647,2,1,Chisholm's LLC,'397':6 '88004':10 'box':5 'chisholm':1 'cruce':8 'las':7 'llc':3 'nm':9 'po':4,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66220,250.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186791,,,,,,Las Cruces Door LLC,PO Drawer 996,Las Cruces,NM,88004,,,,,,,11,,7647,2,1,Las Cruces Door LLC,"'88004':11 '996':7 'cruce':2,9 'door':3 'drawer':6 'las':1,8 'llc':4 'nm':10 'po':5",Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66199,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186768,,Robert,J,McMullan,,The McMullan Group,3415 Bataan Memorial West,Las Cruces,NM,88012,,,,,,,11,,7647,2,1,The McMullan Group,"'3415':7 '88012':14 'bataan':8 'cruce':12 'group':3 'j':5 'las':11 'mcmullan':2,6 'memori':9 'nm':13 'robert':4 'west':10",Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66239,50.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186811,,William,A,Walker,,,"650 E Montana, Ste G",Las Cruces,NM,88001,,,,,,,11,,7647,2,1,William A Walker,'650':4 '88001':12 'cruce':10 'e':5 'g':8 'las':9 'montana':6 'nm':11 'ste':7 'walker':3 'william':1,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66203,75.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186774,,,,,,Mesilla Valley Disposal LTD Co.,1200 Fort Fillmore,Mesilla Park,NM,88047,,,,,,,11,,7647,2,1,Mesilla Valley Disposal LTD Co.,"'1200':6 '88047':12 'co':5 'dispos':3 'fillmor':8 'fort':7 'ltd':4 'mesilla':1,9 'nm':11 'park':10 'valley':2",Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66238,75.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186810,,Ken,,Rogers,,,2806 15th St,Alamogordo,NM,88310,,,,,,,11,,7647,2,1,Ken  Rogers,'15th':4 '2806':3 '88310':8 'alamogordo':6 'ken':1 'nm':7 'roger':2 'st':5,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66215,150.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186786,,William,,Jacobs,,,PO Box 99,Las Cruces,NM,88004,,,,,,,11,,7647,2,1,William  Jacobs,'88004':9 '99':5 'box':4 'cruce':7 'jacob':2 'las':6 'nm':8 'po':3 'william':1,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66241,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186814,,Darlene,,Reeves,,,3855 Brook Haven Ct,Las Cruces,NM,88005,,,,,,,11,,7647,2,1,Darlene  Reeves,'3855':3 '88005':10 'brook':4 'cruce':8 'ct':6 'darlen':1 'haven':5 'las':7 'nm':9 'reev':2,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66207,200.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186778,,Dan,,Delaney,,,318 W Amador,Las Cruces,NM,88005,,,,,,,11,,7647,2,1,Dan  Delaney,'318':3 '88005':9 'amador':5 'cruce':7 'dan':1 'delaney':2 'las':6 'nm':8 'w':4,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
66243,500.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186816,,David,,Tokoph,,,PO Box 12,Santa Teresa,NM,88008,,,,,,,11,,7647,2,1,David  Tokoph,'12':5 '88008':9 'box':4 'david':1 'nm':8 'po':3 'santa':6 'teresa':7 'tokoph':2,Monetary contribution,921,Todd J Garrison,candidate,2006-11-02 07:00:00+00:00,Second General
