id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1221752,250.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,,,,David,,Clough,,,15020 Shoreline Dr.,Weed,CA,96094,United States,,,Retired,,269946,1,,51550,2,1,David  Clough,'15020':3 '96094':8 'ca':7 'clough':2 'david':1 'dr':5 'shorelin':4 'weed':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221725,25.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Elisa,,Kawam,,,5612 S. Clampton,Tempe,AZ,85283,United States,,,,,269943,1,,51550,2,1,Elisa  Kawam,'5612':3 '85283':8 'az':7 'clampton':5 'elisa':1 'kawam':2 'temp':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221812,25.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Libby,Campaign,Hopkins,,,8731 Fairbanks Rd NE,Albuquerque,NM,87112,United States,,,,,269979,1,,51550,2,1,Libby Campaign Hopkins,'87112':10 '8731':4 'albuquerqu':8 'campaign':2 'fairbank':5 'hopkin':3 'libbi':1 'ne':7 'nm':9 'rd':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221806,50.0,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,,,,Daniel,Campaign,Garcia,,,10900 W Caretta Dr. NW,Albuquerque,NM,87125,United States,,,,,269974,1,,51550,2,1,Daniel Campaign Garcia,'10900':4 '87125':11 'albuquerqu':9 'campaign':2 'caretta':6 'daniel':1 'dr':7 'garcia':3 'nm':10 'nw':8 'w':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218870,500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,"Payment to ALLS, LLC for campaign services",,,,,,,House Democratic Campaign Committee,P.O. 27066,Albuquerque,NM,87125,United States,,,PAC,,269234,4,,51550,2,2,House Democratic Campaign Committee,'27066':6 '87125':9 'albuquerqu':7 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':8 'p.o':5,In Kind contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221755,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Nancy,,Cliff,,,905 W. 12th St.,Silver City,NM,88061,United States,,,,,269948,1,,51550,2,1,Nancy  Cliff,'12th':5 '88061':10 '905':3 'citi':8 'cliff':2 'nanci':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221760,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd P.O. Box 764,Mimbres,NM,88041,United States,,,,,269951,1,,51550,2,1,Linda  Pafford,'764':8 '88041':11 '91':3 'box':7 'linda':1 'mimbr':9 'nm':10 'p.o':6 'pafford':2 'rd':5 'wilson':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221780,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Arthur,,Canaday,,,53 Marsh Creek Rd,Fernandina Beach,FL,32034,United States,,,,,269959,1,,51550,2,1,Arthur  Canaday,'32034':10 '53':3 'arthur':1 'beach':8 'canaday':2 'creek':5 'fernandina':7 'fl':9 'marsh':4 'rd':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221773,20.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Jeremy,Campaign,Sment,,,518 Sycamore Street SE,Albuquerque,NM,87106,United States,,,,,269957,1,,51550,2,1,Jeremy Campaign Sment,'518':4 '87106':10 'albuquerqu':8 'campaign':2 'jeremi':1 'nm':9 'se':7 'sment':3 'street':6 'sycamor':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221768,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Sharla,,Pasrons,,,11029 Hagen Road NE,Albuquerque,NM,87111,United States,,,,,269953,1,,51550,2,1,Sharla  Pasrons,'11029':3 '87111':9 'albuquerqu':7 'hagen':4 'ne':6 'nm':8 'pasron':2 'road':5 'sharla':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221799,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Maggie,Campaign,Keil,,,337 La Chamisal Ln NW,Albuquerque,NM,87107,United States,,,,,269967,1,,51550,2,1,Maggie Campaign Keil,'337':4 '87107':11 'albuquerqu':9 'campaign':2 'chamis':6 'keil':3 'la':5 'ln':7 'maggi':1 'nm':10 'nw':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221792,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Amelia,,Canaday,,,4400 Stone Way N. #215,Seattle,WA,98101,United States,,,,,269962,1,,51550,2,1,Amelia  Canaday,'215':7 '4400':3 '98101':10 'amelia':1 'canaday':2 'n':6 'seattl':8 'stone':4 'wa':9 'way':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221796,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Elizabeth,,Phoebus,,,1811 N. Bluegrass Ln.,Ellensburg,WA,98926,United States,,,Environmental Planner ,,269965,1,,51550,2,1,Elizabeth  Phoebus,'1811':3 '98926':9 'bluegrass':5 'elizabeth':1 'ellensburg':7 'ln':6 'n':4 'phoebus':2 'wa':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221801,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Thomas,,Hester,,,201 W. 19th Street,Silver City,NM,88061,United States,,,,,269969,1,10,51550,2,1,Thomas  Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'street':6 'thoma':1 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221802,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Magdaleno,,Manzanares,,,508 E. 30th Street,Silver City,NM,88061,United States,,,,,269970,1,10,51550,2,1,Magdaleno  Manzanares,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanar':2 'nm':9 'silver':7 'street':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278706,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Margaret,,Swetnam,,,938 Lake Asbury Dr,Green Cove Springs,FL,32043-9554,United States,,,,,228623,1,,52538,2,1,Margaret  Swetnam,'-9554':12 '32043':11 '938':3 'asburi':5 'cove':8 'dr':6 'fl':10 'green':7 'lake':4 'margaret':1 'spring':9 'swetnam':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278708,10.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,William,,Hudson,,,HC 71 Box 765,San Lorenzo,NM,88041,United States,,,,,280700,1,,52538,2,1,William  Hudson,'71':4 '765':6 '88041':10 'box':5 'hc':3 'hudson':2 'lorenzo':8 'nm':9 'san':7 'william':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278710,25.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Steve,Campaign,Montoya,,,9825 Plume Road,Albuquerque,NM,87120,United States,,,Social Worker,,280703,1,,52538,2,1,Steve Campaign Montoya,'87120':9 '9825':4 'albuquerqu':7 'campaign':2 'montoya':3 'nm':8 'plume':5 'road':6 'steve':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278711,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Alicia,,Edwards,,,1809 Yucca Street,Silver City,NM,88061,United States,,,Director for Healthy/State of NM,,269942,1,10,52538,2,1,Alicia  Edwards,'1809':3 '88061':9 'alicia':1 'citi':7 'edward':2 'nm':8 'silver':6 'street':5 'yucca':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278712,250.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,David,,Clough,,,15020 Shoreline Dr. ,Weed,CA,96094,United States,,,Retired,,280704,1,,52538,2,1,David  Clough,'15020':3 '96094':8 'ca':7 'clough':2 'david':1 'dr':5 'shorelin':4 'weed':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278714,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Francis,,Vasquez,,,Royal Dr.,Silver City,NM,88061,United States,,,,,280706,1,,52538,2,1,Francis  Vasquez,'88061':8 'citi':6 'dr':4 'franci':1 'nm':7 'royal':3 'silver':5 'vasquez':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278707,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,John,Campaign,Dyrcz,,,"5900 Alice Ave, NE",Albuquerque,NM,87110,United States,,,,,280699,1,,52538,2,1,John Campaign Dyrcz,'5900':4 '87110':10 'albuquerqu':8 'alic':5 'ave':6 'campaign':2 'dyrcz':3 'john':1 'ne':7 'nm':9,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278709,150.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Gail,Campaign,Chasey,,,1206 Las Lomas,Albuquerque,NM,87106,United States,,,Attorney,,280701,1,,52538,2,1,Gail Campaign Chasey,'1206':4 '87106':9 'albuquerqu':7 'campaign':2 'chasey':3 'gail':1 'las':5 'loma':6 'nm':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278717,50.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Stepanie,L,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,280709,1,,52538,2,1,Stepanie L DuBois,'618':4 '88352':9 'duboi':3 'l':2 'lane':6 'nm':8 'stepani':1 'tularosa':7 'willow':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278716,100.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Tom,,Hinson,,,217 Austin,T or C,NM,87901,United States,,,,,280708,1,,52538,2,1,Tom  Hinson,'217':3 '87901':9 'austin':4 'c':7 'hinson':2 'nm':8 'tom':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278713,200.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,Campaign Contribution,,,,Mary,,Hotvedt,,,7 Ranger,Pinos Altos,NM,88053,United States,,,,,280705,1,,52538,2,1,Mary  Hotvedt,'7':3 '88053':8 'alto':6 'hotvedt':2 'mari':1 'nm':7 'pino':5 'ranger':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273779,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,Campaign contribution,,,,Linda,,Siegle,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,,,278813,1,,52538,2,1,Linda  Siegle,'720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'p.o':3 'siegl':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273792,250.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,Campaign contribution,,,,Jim,,Collie,,,4235 Macland Ave NE,Albuquerque,NM,87110,United States,,,unemployed,,278821,1,,52538,2,1,Jim  Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'macland':4 'ne':6 'nm':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273968,1612.5,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,"This in-kind contribution(s) consists of payment to ALLS, LLC for campaign services",In kind cont for campaign services,,,,,,,Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,Speaker Fund,,278913,4,,52538,2,2,Egolf Speaker Fund,'27066':6 '87125':9 'albuquerqu':7 'box':5 'egolf':1 'fund':3 'nm':8 'po':4 'speaker':2,In Kind contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273828,80.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,In kind campaign contribution,1 night stay,,,Sid ,,Bryan,,,306 S. Pershing St.,T or C,NM,87901,United States,,,Hotel Owner,,278859,1,,52538,2,2,Sid   Bryan,'306':3 '87901':11 'bryan':2 'c':9 'nm':10 'persh':5 'sid':1 'st':6,In Kind contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273763,25.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,Campaign donation,,,,Anne,O,McCormick,,,1020 Iron Ave SW,Albuquerque,NM,87102-3752,United States,,,unemployed,,278801,1,,52538,2,1,Anne O McCormick,'-3752':11 '1020':4 '87102':10 'albuquerqu':8 'ann':1 'ave':6 'iron':5 'mccormick':3 'nm':9 'o':2 'sw':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289878,100.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,David,,Rose,,,1309 N West Street,Silver City,NM,88061,United States,,,Retired,,282206,1,10,53629,2,1,David  Rose,'1309':3 '88061':10 'citi':8 'david':1 'n':4 'nm':9 'rose':2 'silver':7 'street':6 'west':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289562,25.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Ronald,,Henry,,,PO Box 5027,Silver City,NM,88062,United States,,,,,282068,1,10,53629,2,1,Ronald  Henry,'5027':5 '88062':9 'box':4 'citi':7 'henri':2 'nm':8 'po':3 'ronald':1 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289566,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,Mr.,Johnathan,,Lipshutz,,,325 Madison St. NE,Albuquerque,NM,87108,United States,,,Political Consultant,,282064,1,,53629,2,1,Mr. Johnathan  Lipshutz,'325':4 '87108':10 'albuquerqu':8 'johnathan':2 'lipshutz':3 'madison':5 'mr':1 'ne':7 'nm':9 'st':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289570,100.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Linda,,Hannan,,,PO Box 303,Santa Clara,NM,88026,United States,,,Retired,,282072,1,10,53629,2,1,Linda  Hannan,'303':5 '88026':9 'box':4 'clara':7 'hannan':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289801,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,AFT New Mexico COPE,"530 Jefferson Street, NE",Albuquerque,NM,87108,United States,,,Teachers Union,,282152,3,1,53629,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'street':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289827,25.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Road,Santa Fe,NM,87506,United States,,,Public Health (Self),,268792,1,202,53629,2,1,Barak  Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'road':5 'santa':6 'wolff':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289791,250.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Attorney,,282145,7,27,53629,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289839,15.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Pamela,,Bryant,,,101 West Daniel Street,Silver City,NM,88061,United States,,,,,282178,1,10,53629,2,1,Pamela  Bryant,'101':3 '88061':10 'bryant':2 'citi':8 'daniel':5 'nm':9 'pamela':1 'silver':7 'street':6 'west':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289837,50.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,Pauline,,Lucero,,,"1401 Avenida Manana, NE",Albuquerque,NM,87110,United States,,,Self Employeed,,282175,1,1,53629,2,1,Pauline  Lucero,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'lucero':2 'manana':5 'ne':6 'nm':8 'paulin':1,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289598,40.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Martin,,Mijal,,,721 Wyona,TorC,NM,87901,United States,,,Retired,,282092,1,28,53629,2,1,Martin  Mijal,'721':3 '87901':7 'martin':1 'mijal':2 'nm':6 'torc':5 'wyona':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289574,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Leslie,,Sekauee,,,1303 Riverside Drive,TorC,NM,87901,United States,,,Retired,,282076,1,28,53629,2,1,Leslie  Sekauee,'1303':3 '87901':8 'drive':5 'lesli':1 'nm':7 'riversid':4 'sekaue':2 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289866,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Maggie,,Keil,,,337 La Chamisal Ln NW,Albuquerque,NM,87101,United States,,,,,282196,1,1,53629,2,1,Maggie  Keil,'337':3 '87101':10 'albuquerqu':8 'chamis':5 'keil':2 'la':4 'ln':6 'maggi':1 'nm':9 'nw':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289842,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Lynn,,Black,,,8609 Pilgrim Court,Alexandria,VA,22308,United States,,,Computer Sci USPTO,,216882,1,,53629,2,1,Lynn  Black,'22308':8 '8609':3 'alexandria':6 'black':2 'court':5 'lynn':1 'pilgrim':4 'va':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289582,5.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Grace,,Bryan,,,108 Main Street,TorC,NM,87901,United States,,,Retired,,282085,1,28,53629,2,1,Grace  Bryan,'108':3 '87901':8 'bryan':2 'grace':1 'main':4 'nm':7 'street':5 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289608,40.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Pat,,Beres,,,1160 E Riverside,TorC,NM,87901,United States,,,,,282099,1,28,53629,2,1,Pat  Beres,'1160':3 '87901':8 'bere':2 'e':4 'nm':7 'pat':1 'riversid':5 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289859,200.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Arthur,,Canaday,,,PO Box 1454,Blowing Rock,NC,28605,United States,,,retired,,216838,1,,53629,2,1,Arthur  Canaday,'1454':5 '28605':9 'arthur':1 'blow':6 'box':4 'canaday':2 'nc':8 'po':3 'rock':7,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289853,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,James,,Medlin,,,3711 Hugh McKeen,Silver City,NM,88061,United States,,,,,282187,1,10,53629,2,1,James  Medlin,'3711':3 '88061':9 'citi':7 'hugh':4 'jame':1 'mckeen':5 'medlin':2 'nm':8 'silver':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289747,20.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Patricia,,Kearney,,,526 Main Street,TorC,NM,87901,United States,,,Retired,,282114,1,28,53629,2,1,Patricia  Kearney,'526':3 '87901':8 'kearney':2 'main':4 'nm':7 'patricia':1 'street':5 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289761,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Martha,,Christiansen,,,1013 Poplar,TorC,NM,87901,United States,,,Retired,,282120,1,,53629,2,1,Martha  Christiansen,'1013':3 '87901':7 'christiansen':2 'martha':1 'nm':6 'poplar':4 'torc':5,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289741,25.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Janice,,Thedford,,,328 W Riverside,TorC,NM,87901,United States,,,Retired,,282111,1,28,53629,2,1,Janice  Thedford,'328':3 '87901':8 'janic':1 'nm':7 'riversid':5 'thedford':2 'torc':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289579,20.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Robin,,Tuttle,,,42 Cochise Trail,Hillsboro,NM,88042,United States,,,Retired,,282079,1,10,53629,2,1,Robin  Tuttle,'42':3 '88042':8 'cochis':4 'hillsboro':6 'nm':7 'robin':1 'trail':5 'tuttl':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289845,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Shelby,,Hallmark,,,4223 Tom Lyons Dr.,Silver City,NM,88061,United States,,,Unemployed,,269312,1,,53629,2,1,Shelby  Hallmark,'4223':3 '88061':10 'citi':8 'dr':6 'hallmark':2 'lyon':5 'nm':9 'shelbi':1 'silver':7 'tom':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289585,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Peter,,Hirschorn,,,PO Box 707,Elephant Butte,NM,87935,United States,,,Retired,,282087,1,10,53629,2,1,Peter  Hirschorn,'707':5 '87935':9 'box':4 'butt':7 'eleph':6 'hirschorn':2 'nm':8 'peter':1 'po':3,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289776,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Carol Ann,,Brown,,,30 Bunny Court,Clyde,NC,28721,United States,,,Retired,,282132,1,200,53629,2,1,Carol Ann  Brown,'28721':9 '30':4 'ann':2 'brown':3 'bunni':5 'carol':1 'clyde':7 'court':6 'nc':8,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289858,100.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Ellen,,Canaday,,,491 Saturiba Drive,Atlantic Beach,FL,32233,United States,,,,,216858,1,,53629,2,1,Ellen  Canaday,'32233':9 '491':3 'atlant':6 'beach':7 'canaday':2 'drive':5 'ellen':1 'fl':8 'saturiba':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289603,200.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,John,,Masterson,,,211 W. Riverside,TorC,NM,87901,United States,,,"Owner, TorC Brewery",,282096,1,28,53629,2,1,John  Masterson,'211':3 '87901':8 'john':1 'masterson':2 'nm':7 'riversid':5 'torc':6 'w':4,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289723,20.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Rebecca,,Speakes,,,808 N. Pershing,TorC,NM,87901,United States,,,,,282102,1,28,53629,2,1,Rebecca  Speakes,'808':3 '87901':8 'n':4 'nm':7 'persh':5 'rebecca':1 'speak':2 'torc':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289767,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Ruanna,,Waldrum,,,405 Juniper,TorC,NM,87901,United States,,,"Owner, Hotsprings",,282125,1,28,53629,2,1,Ruanna  Waldrum,'405':3 '87901':7 'junip':4 'nm':6 'ruanna':1 'torc':5 'waldrum':2,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289863,40.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Joy,,Garratt,,,"10308 Marin Drive, NW",Albuquerque,NM,87114,United States,,,,,282194,1,1,53629,2,1,Joy  Garratt,'10308':3 '87114':9 'albuquerqu':7 'drive':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,9860,Karen C. Whitlock,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
