id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
557737,250.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,USA,1802,,lawyer,,,1,202,25409,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557716,100.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,ABQ,NM,87123,USA,1802,,Teacher,,,1,202,25409,2,1,Mimi Stewart,'313':3 '87123':9 'abq':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557722,10.0,2012-05-25 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Teresa,,Holland,,,1100 Alvarado Dr SE,ABQ,NM,87108,USA,1802,,Retired,,,1,202,25409,2,1,Teresa Holland,'1100':3 '87108':9 'abq':7 'alvarado':4 'dr':5 'holland':2 'nm':8 'se':6 'teresa':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557738,25.0,2012-05-29 06:00:00+00:00,2012-05-31 17:02:42.890004+00:00,,,,,,Diane,,Gibson,,,1105 Grove St. NE,ABQ,NM,87110,USA,1802,,,,,1,202,25409,2,1,Diane Gibson,'1105':3 '87110':9 'abq':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566958,0.16,2012-05-30 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,,,,,NMFCU,PO Box 129,Abq,NM,87103,USA,1899,,bank,,,11,202,26606,2,1,NMFCU,'129':4 '87103':7 'abq':5 'box':3 'nm':6 'nmfcu':1 'po':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566952,100.0,2012-05-31 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Abq,NM,87111,USA,1899,,retired/candidate,,,1,202,26606,2,1,William Tallman,'5909':3 '87111':10 'abq':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566950,50.0,2012-05-31 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Daniel,,Ripley,,,3939 Rio Grande Blvd. NW #72,Abq,NM,87107,USA,1899,,systems analysis,,,1,202,26606,2,1,Daniel Ripley,'3939':3 '72':8 '87107':11 'abq':9 'blvd':6 'daniel':1 'grand':5 'nm':10 'nw':7 'rio':4 'ripley':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566847,50.0,2012-05-31 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,Kathryn,,Diers,,,8515 Flower Pl NE,Abq,NM,87112,USA,1896,,Real Est. retired,,,1,202,26606,2,1,Kathryn Diers,'8515':3 '87112':9 'abq':7 'dier':2 'flower':4 'kathryn':1 'ne':6 'nm':8 'pl':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566845,25.0,2012-05-31 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,David,,Poyer,,,503 Niagra Rd NE,Abq,NM,87113,USA,1896,,Teacher,,,1,202,26606,2,1,David Poyer,'503':3 '87113':9 'abq':7 'david':1 'ne':6 'niagra':4 'nm':8 'poyer':2 'rd':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566949,25.0,2012-05-31 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Lora,,Lucero,,,PO Box 7638,Abq,NM,87194,USA,1899,,Retired,,,1,202,26606,2,1,Lora Lucero,'7638':5 '87194':8 'abq':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566848,50.0,2012-06-01 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,Kim M,,Hooker,,,334 Los Ranchos Rd NW,Abq,NM,87107,USA,1896,,Architect,,,1,202,26606,2,1,Kim M Hooker,'334':4 '87107':11 'abq':9 'hooker':3 'kim':1 'los':5 'm':2 'nm':10 'nw':8 'rancho':6 'rd':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566948,25.0,2012-06-08 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Tracey,,Keij-Denton,,,3456 Broadway #1-c,NY,NY,10031,USA,1899,,Attorney,,,1,202,26606,2,1,Tracey Keij-Denton,"'1':7 '10031':11 '3456':5 'broadway':6 'c':8 'denton':4 'keij':3 'keij-denton':2 'ny':9,10 'tracey':1",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566955,1000.0,2012-06-14 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,,,,,Democracy for America,PO Box 1717,Burlington,VT,5402,USA,1899,,PAC,,,11,202,26606,2,1,Democracy for America,'1717':6 '5402':9 'america':3 'box':5 'burlington':7 'democraci':1 'po':4 'vt':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566939,50.0,2012-06-26 06:00:00+00:00,2012-07-05 15:02:47.876997+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr,Abq,NM,87113,USA,1899,,Attorney,,,1,202,26606,2,1,Brian Colon,'1101':3 '87113':8 'abq':6 'brian':1 'colon':2 'diamondback':4 'dr':5 'nm':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566836,25.0,2012-06-27 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,1896,,Consultant,,,1,202,26606,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566838,100.0,2012-06-27 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,Frances,,Broderick,,,134 New Balch St,Beverly,MA,1915,USA,1896,,Teacher,,,1,202,26606,2,1,Frances Broderick,'134':3 '1915':9 'balch':5 'bever':7 'broderick':2 'franc':1 'ma':8 'new':4 'st':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566834,25.0,2012-06-27 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,James,,Wood,,,509 Camino La Morada,Abq,NM,87114,USA,1896,,Trial Lawyer,,,1,202,26606,2,1,James Wood,'509':3 '87114':9 'abq':7 'camino':4 'jame':1 'la':5 'morada':6 'nm':8 'wood':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566835,100.0,2012-06-27 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,Ann,,Dunlap,,,27710 Veranda Rd NW,Abq,NM,87107,USA,1896,,not employed,,,1,202,26606,2,1,Ann Dunlap,'27710':3 '87107':9 'abq':7 'ann':1 'dunlap':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566837,25.0,2012-06-27 06:00:00+00:00,2012-07-05 14:35:43.799997+00:00,,,,,,Edward,,Hanish,,,7717 La Condesa Ave NE,Abq,NM,87110,USA,1896,,retired,,,1,202,26606,2,1,Edward Hanish,'7717':3 '87110':10 'abq':8 'ave':6 'condesa':5 'edward':1 'hanish':2 'la':4 'ne':7 'nm':9,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566947,5.0,2012-06-28 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Karen,,Anderson,,,6528 Horseshoe Dr,Cochiti Lake,NM,87083,USA,1899,,not employed,,,1,202,26606,2,1,Karen Anderson,'6528':3 '87083':9 'anderson':2 'cochiti':6 'dr':5 'horsesho':4 'karen':1 'lake':7 'nm':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566956,30.0,2012-06-29 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Ernest,,Garcia,,,2908 Texas St NE,Abq,NM,87110,USA,1899,,retired teacher,,,1,202,26606,2,1,Ernest Garcia,'2908':3 '87110':9 'abq':7 'ernest':1 'garcia':2 'ne':6 'nm':8 'st':5 'texa':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566957,0.51,2012-06-29 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,,,,,NMFCU,PO Box 129,Abq,NM,87103,USA,1899,,bank,,,11,202,26606,2,1,NMFCU,'129':4 '87103':7 'abq':5 'box':3 'nm':6 'nmfcu':1 'po':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566946,50.0,2012-06-30 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Lora,,Lucero,,,PO Box 7638,Abq,NM,87194,USA,1899,,Retired,,,1,202,26606,2,1,Lora Lucero,'7638':5 '87194':8 'abq':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566945,25.0,2012-06-30 06:00:00+00:00,2012-07-05 15:02:47.892998+00:00,,,,,,Allan,,Oliver,,,4948 Story Rock St NW,Abq,NM,87120,USA,1899,,NM Green Chamber of Commerce,,,1,202,26606,2,1,Allan Oliver,'4948':3 '87120':10 'abq':8 'allan':1 'nm':9 'nw':7 'oliv':2 'rock':5 'st':6 'stori':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585660,300.0,2012-07-03 06:00:00+00:00,2012-09-11 17:24:03.657001+00:00,,,,,,Patricia,,Madrid,,Justice for America PAC,2919 Vista Larga NE,ABQ,NM,87106-3731,USA,2048,,,,,11,202,27456,2,1,Justice for America PAC,'-3731':14 '2919':7 '87106':13 'abq':11 'america':3 'justic':1 'larga':9 'madrid':6 'ne':10 'nm':12 'pac':4 'patricia':5 'vista':8,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585666,25.0,2012-07-05 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct,Santa Fe,NM,87508,USA,2048,,writer,,,1,202,27456,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585665,100.0,2012-07-14 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Dallas,,Timmons,,,417 14th St SW,ABQ,NM,87102,USA,2048,,engineer,,,1,202,27456,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'abq':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585661,750.0,2012-07-19 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Ken,,Martinez,,Cmte. to elect Ken Martinez PAC,POBox 730,Grants,NM,87020,USA,2048,,,,,11,202,27456,2,1,Cmte. to elect Ken Martinez PAC,"'730':10 '87020':13 'cmte':1 'elect':3 'grant':11 'ken':4,7 'martinez':5,8 'nm':12 'pac':6 'pobox':9",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585671,9.0,2012-07-20 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Tara,,Lujan,,,unknown,Santa Fe,NM,87505,USA,2048,,unknown,,,1,202,27456,2,1,Tara Lujan,'87505':7 'fe':5 'lujan':2 'nm':6 'santa':4 'tara':1 'unknown':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585662,100.0,2012-07-23 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Dede,,Feldman,,"Friends of Feldman, PAC",1821 Meadow View Dr NW,ABQ,NM,87104,USA,2048,,,,,11,202,27456,2,1,"Friends of Feldman, PAC","'1821':7 '87104':14 'abq':12 'dede':5 'dr':10 'feldman':3,6 'friend':1 'meadow':8 'nm':13 'nw':11 'pac':4 'view':9",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585663,100.0,2012-07-23 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Bruce,,Barnaby,,,729 Monroe NE,ABQ,NM,87110,USA,2048,,retired,,,1,202,27456,2,1,Bruce Barnaby,'729':3 '87110':8 'abq':6 'barnabi':2 'bruce':1 'monro':4 'ne':5 'nm':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585672,2000.0,2012-07-23 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Democracy for America,,,,Democracy for America PAC,PO Box 1717,Burlington,VT,5402,USA,2048,,,,,11,202,27456,2,1,Democracy for America PAC,"'1717':10 '5402':13 'america':3,7 'box':9 'burlington':11 'democraci':1,5 'pac':4 'po':8 'vt':12",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585674,250.0,2012-07-24 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,NM Bldg & Const.Trades Council,,,,NM Bldg & Const.Trades Council PAC,"510 San Pedro, SE",ABQ,NM,87108,USA,2048,,,,,11,202,27456,2,1,NM Bldg & Const.Trades Council PAC,"'510':10 '87108':16 'abq':14 'bldg':2,7 'const.trades':3,8 'council':4,9 'nm':1,6,15 'pac':5 'pedro':12 'san':11 'se':13",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585664,30.0,2012-07-24 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Jonathan,,Wong,,,712 Roma Ave NW,ABQ,NM,87102,USA,2048,,campaign staff,,,1,202,27456,2,1,Jonathan Wong,'712':3 '87102':9 'abq':7 'ave':5 'jonathan':1 'nm':8 'nw':6 'roma':4 'wong':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585673,250.0,2012-07-25 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,NEA-NM Education PAC,,,,NEA-NM Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,2048,,,,,11,202,27456,2,1,NEA-NM Education PAC,"'2007':11 '87505':17 'botulph':12 'educ':4,9 'fe':15 'nea':2,7 'nea-nm':1,6 'nm':3,8,16 'pac':5,10 'rd':13 'santa':14",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585667,50.0,2012-07-26 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr,ABQ,NM,87113,USA,2048,,attorney,,,1,202,27456,2,1,Brian Colon,'1101':3 '87113':8 'abq':6 'brian':1 'colon':2 'diamondback':4 'dr':5 'nm':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585668,25.0,2012-07-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,James,,Wood,,,509 Camino La Morad,ABQ,NM,87114,USA,2048,,attorney,,,1,202,27456,2,1,James Wood,'509':3 '87114':9 'abq':7 'camino':4 'jame':1 'la':5 'morad':6 'nm':8 'wood':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585669,50.0,2012-07-28 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,ABQ,NM,87107,USA,2048,,consultant,,,1,202,27456,2,1,Brian Morris,'133':3 '87107':9 'abq':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585670,100.0,2012-07-29 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,George,,Boersig,,,10219 Country Sage Dr,ABQ,NM,87114,USA,2048,,retired,,,1,202,27456,2,1,George Boersig,'10219':3 '87114':9 'abq':7 'boersig':2 'countri':4 'dr':6 'georg':1 'nm':8 'sage':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585703,0.65,2012-07-31 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,usnmfcu,,bank,,bank,2608 Tennessee St NE,ABQ,NM,87110,USA,2048,,,,,11,202,27456,2,1,bank,"'2608':4 '87110':10 'abq':8 'bank':1,3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585704,125.0,2012-08-08 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Donald,,Stout,,,1060 Calle Carmilita,Santa Fe,NM,87505,USA,2048,,unknown,,,1,202,27456,2,1,Donald Stout,'1060':3 '87505':9 'call':4 'carmilita':5 'donald':1 'fe':7 'nm':8 'santa':6 'stout':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585705,100.0,2012-08-09 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Antonio,,Maestas,,,PO 7307,ABQ,NM,87194,USA,2048,,attorney,,,1,202,27456,2,1,Antonio Maestas,'7307':4 '87194':7 'abq':5 'antonio':1 'maesta':2 'nm':6 'po':3,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585706,25.0,2012-08-11 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Lovie,,McGee,,,724 Omaha NE,ABQ,NM,87123,USA,2048,,retired,,,1,202,27456,2,1,Lovie McGee,'724':3 '87123':8 'abq':6 'lovi':1 'mcgee':2 'ne':5 'nm':7 'omaha':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585683,25.0,2012-08-13 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Linda,,White,,,3029 La Mancha NW,ABQ,NM,87104,USA,2048,,retired,,,1,202,27456,2,1,Linda White,'3029':3 '87104':9 'abq':7 'la':4 'linda':1 'mancha':5 'nm':8 'nw':6 'white':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585684,500.0,2012-08-14 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Turner,,Branch,,,2025 Rio Grande Blvd NW,ABQ,NM,87104,USA,2048,,attorney,,,1,202,27456,2,1,Turner Branch,'2025':3 '87104':10 'abq':8 'blvd':6 'branch':2 'grand':5 'nm':9 'nw':7 'rio':4 'turner':1,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585151,338.83,2012-08-15 06:00:00+00:00,2012-09-10 22:47:54.493002+00:00,,,research,,,,,,,Ken Martinez Leadership fund,POBox 730,Grants,NM,87020,United States,,,attorney,,121539,4,,27456,2,2,Ken Martinez Leadership fund,'730':6 '87020':9 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8 'pobox':5,In Kind contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585685,250.0,2012-08-16 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Steven,,Haro,,,2020 Douglas St NE,Washington,DC,20018,USA,2048,,CongressionalChief of Staff,,,1,202,27456,2,1,Steven Haro,'20018':9 '2020':3 'dc':8 'dougla':4 'haro':2 'ne':6 'st':5 'steven':1 'washington':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585686,25.0,2012-08-17 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,James,,Hallinan,,,1218 Walnut St  Apt #,Philadelphia,PA,19107,USA,2048,,Communications Dir,,,1,202,27456,2,1,James Hallinan,'1218':3 '19107':9 'apt':6 'hallinan':2 'jame':1 'pa':8 'philadelphia':7 'st':5 'walnut':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585688,1.0,2012-08-19 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Alan,,Packman,,,3817 Simms Ave SE,ABQ,NM,87108,USA,2048,,Consultant,,,1,202,27456,2,1,Alan Packman,'3817':3 '87108':9 'abq':7 'alan':1 'ave':5 'nm':8 'packman':2 'se':6 'simm':4,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585687,50.0,2012-08-19 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Greg,,Bloom,,,416 Iron Ave SE,ABQ,NM,87102,USA,2048,,Asst Commissioner,,,1,202,27456,2,1,Greg Bloom,'416':3 '87102':9 'abq':7 'ave':5 'bloom':2 'greg':1 'iron':4 'nm':8 'se':6,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585707,50.0,2012-08-19 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Maureen,,Sanders,,,506 12th St NW,ABQ,NM,87102,USA,2048,,attorney,,,1,202,27456,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'abq':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585708,500.0,2012-08-20 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Plumbers Local 412,,,,Plumbers Local 412 PAC,"510 San Pedro, SE",ABQ,NM,87108,USA,2048,,,,,11,202,27456,2,1,Plumbers Local 412 PAC,"'412':3,7 '510':8 '87108':14 'abq':12 'local':2,6 'nm':13 'pac':4 'pedro':10 'plumber':1,5 'san':9 'se':11",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585709,30.0,2012-08-22 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Myron,,Saldyt,,,1314 Angel Rd,Corrales,NM,87048-8589,USA,2048,,architect,,,1,202,27456,2,1,Myron Saldyt,'-8589':9 '1314':3 '87048':8 'angel':4 'corral':6 'myron':1 'nm':7 'rd':5 'saldyt':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585710,250.0,2012-08-23 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Cons. Voters NM Action Fund,,,,Cons. Voters NM Action Fund,507 Webber St. Unit A,Santa Fe,NM,87505,USA,2048,,,,,11,202,27456,2,1,Cons. Voters NM Action Fund,"'507':11 '87505':19 'action':4,9 'con':1,6 'fe':17 'fund':5,10 'nm':3,8,18 'santa':16 'st':13 'unit':14 'voter':2,7 'webber':12",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585711,500.0,2012-08-24 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Barbara,,Korbal,,,805 11th St,ABQ,NM,87102,USA,2048,,historian,,,1,202,27456,2,1,Barbara Korbal,'11th':4 '805':3 '87102':8 'abq':6 'barbara':1 'korbal':2 'nm':7 'st':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585677,10.0,2012-08-24 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Pamela,,Alger,,,5321 Bogart St NW,ABQ,NM,87120,USA,2048,,Retired,,,1,202,27456,2,1,Pamela Alger,'5321':3 '87120':9 'abq':7 'alger':2 'bogart':4 'nm':8 'nw':6 'pamela':1 'st':5,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585676,10.0,2012-08-24 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Daniel,,Ripley,,,3939 Rio Grande Blvd NW,ABQ,NM,87107,USA,2048,,Retired,,,1,202,27456,2,1,Daniel Ripley,'3939':3 '87107':10 'abq':8 'blvd':6 'daniel':1 'grand':5 'nm':9 'nw':7 'rio':4 'ripley':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585675,500.0,2012-08-24 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Dallas,,Timmons,,,417 14th St SW,ABQ,NM,87102,USA,2048,,engineer,,,1,202,27456,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'abq':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585678,50.0,2012-08-26 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr,ABQ,NM,87113,USA,2048,,Attorney,,,1,202,27456,2,1,Brian Colon,'1101':3 '87113':8 'abq':6 'brian':1 'colon':2 'diamondback':4 'dr':5 'nm':7,Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585713,250.0,2012-08-27 06:00:00+00:00,2012-09-11 17:24:03.673002+00:00,,,,,,IA of BSO and RIW local 495,,,,IA of BSO and RIW local 495 PAC,2524 Baylor SE,ABQ,NM,87106,USA,2048,,,,,11,202,27456,2,1,IA of BSO and RIW local 495 PAC,"'2524':16 '495':7,15 '87106':21 'abq':19 'baylor':17 'bso':3,11 'ia':1,9 'local':6,14 'nm':20 'pac':8 'riw':5,13 'se':18",Monetary contribution,5198,Mary Ellen Broderick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
