id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905133,25.0,2016-02-29 07:00:00+00:00,2016-04-11 02:58:57.797002+00:00,,,,,,Ona,,Porter,,,1916 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,216963,1,,42945,2,1,Ona Porter,'1916':3 '87104':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'ona':1 'porter':2 'rio':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905141,50.0,2016-02-29 07:00:00+00:00,2016-04-11 03:04:52.389998+00:00,,,,,,James,,Sutton,,,600 16th St. NW,Albuquerque,NM,87104,United States,,,Owner Unica Real Estate LLC,,216973,1,,42945,2,1,James Sutton,'16th':4 '600':3 '87104':9 'albuquerqu':7 'jame':1 'nm':8 'nw':6 'st':5 'sutton':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905097,100.0,2016-03-05 07:00:00+00:00,2016-04-11 02:50:10.430005+00:00,,,,,,Linda,,Stover,,,1412 Dakota St NE,Albuquerque,NM,87110,United States,,,Loan Officer,,216948,1,,42945,2,1,Linda Stover,'1412':3 '87110':9 'albuquerqu':7 'dakota':4 'linda':1 'ne':6 'nm':8 'st':5 'stover':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905146,100.0,2016-03-07 07:00:00+00:00,2016-04-11 03:08:19.880005+00:00,,,,,,Amber,,Royster,,,2952 Santa Clara Ave SE,Albuquerque,NM,87106,United States,,,Executive Director of Equality NM Foundation,,216977,1,,42945,2,1,Amber Royster,'2952':3 '87106':10 'albuquerqu':8 'amber':1 'ave':6 'clara':5 'nm':9 'royster':2 'santa':4 'se':7,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905152,5.0,2016-03-10 07:00:00+00:00,2016-04-11 03:11:34.537001+00:00,,,,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,216985,1,,42945,2,1,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905150,250.0,2016-03-12 07:00:00+00:00,2016-04-11 03:10:39.030004+00:00,,,,,,John,,Brown,,,320 Adams St NE,Albuquerque,NM,87108,United States,,,Consultant,,216983,1,,42945,2,1,John Brown,'320':3 '87108':9 'adam':4 'albuquerqu':7 'brown':2 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905087,50.0,2016-03-14 06:00:00+00:00,2016-04-11 02:48:31.676999+00:00,,,,,,Penny,,Dieryck,,,5239 Samuelson Road,Duluth,MN,55811,United States,,,Retired,,216944,1,,42945,2,1,Penny Dieryck,'5239':3 '55811':8 'dieryck':2 'duluth':6 'mn':7 'penni':1 'road':5 'samuelson':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905155,25.0,2016-03-14 06:00:00+00:00,2016-04-11 03:12:50.067000+00:00,,,,,,Andrea,,Quijada,,,225 Laguayra Dr NE,Albuquerque,NM,87108,United States,,,Unemployed,,216990,1,,42945,2,1,Andrea Quijada,'225':3 '87108':9 'albuquerqu':7 'andrea':1 'dr':5 'laguayra':4 'ne':6 'nm':8 'quijada':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905149,25.0,2016-03-15 06:00:00+00:00,2016-04-11 03:09:36.130000+00:00,,,,,,Alyosha,,Goldstein,,,4109 Marble Ave NE,Albuquerque,NM,87110,United States,,,Faculty,,216982,1,,42945,2,1,Alyosha Goldstein,'4109':3 '87110':9 'albuquerqu':7 'alyosha':1 'ave':5 'goldstein':2 'marbl':4 'ne':6 'nm':8,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905162,250.0,2016-03-19 06:00:00+00:00,2016-04-11 03:15:17.886997+00:00,,,,,,Todd,,McElroy,,,"933 San Mateo Blvd NE, Suite 500-286",Albuquerque,NM,87108,United States,,,Consultant Pinkerton UAE F2E,,216995,1,,42945,2,1,Todd McElroy,'-286':10 '500':9 '87108':13 '933':3 'albuquerqu':11 'blvd':6 'mateo':5 'mcelroy':2 'ne':7 'nm':12 'san':4 'suit':8 'todd':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905181,50.0,2016-03-19 06:00:00+00:00,2016-04-11 03:19:12.906998+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,Director,,217003,1,,42945,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905184,100.0,2016-03-21 06:00:00+00:00,2016-04-11 03:20:21.280001+00:00,,,,,,Eunice,,Johnson,,,5250 Villa Way,Edina,MN,55436,United States,,,Sales,,217007,1,,42945,2,1,Eunice Johnson,'5250':3 '55436':8 'edina':6 'eunic':1 'johnson':2 'mn':7 'villa':4 'way':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905211,44.56,2016-03-23 06:00:00+00:00,2016-04-11 03:27:40.652997+00:00,,,Sign Materials,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,217025,1,,42945,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905216,43.01,2016-03-28 06:00:00+00:00,2016-04-11 03:28:39.716996+00:00,,,Sign materials,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,217028,1,,42945,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905188,50.0,2016-03-28 06:00:00+00:00,2016-04-11 03:21:27.266999+00:00,,,,,,Rheanna,,Hoffman,,,611 E Logan Ave,Gallup,NM,87301,United States,,,RN Gallup Indian Medical Center,,217009,1,,42945,2,1,Rheanna Hoffman,'611':3 '87301':9 'ave':6 'e':4 'gallup':7 'hoffman':2 'logan':5 'nm':8 'rheanna':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905197,25.0,2016-03-29 06:00:00+00:00,2016-04-11 03:23:47.117003+00:00,,,,,,Kristina,,St Cyr,,,61 Appleton St,Quincy,MA,2171,United States,,,Public Health,,217013,1,,42945,2,1,Kristina St Cyr,"'2171':9 '61':4 'appleton':5 'cyr':3 'kristina':1 'ma':8 'quinci':7 'st':2,6",Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905202,100.0,2016-03-31 06:00:00+00:00,2016-04-11 03:25:12.880001+00:00,,,,,,Ken,,Van Brott,,,501 Low Mountain,Gallup,NM,87301,United States,,,Staff UNM Gallup,,217018,1,,42945,2,1,Ken Van Brott,'501':4 '87301':9 'brott':3 'gallup':7 'ken':1 'low':5 'mountain':6 'nm':8 'van':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931869,41.03,2016-04-07 06:00:00+00:00,2016-05-09 03:57:29.957003+00:00,,,Campaign Meet and Greet/Fundraiser,,,Jordon,,Johnson,,,20 Agape Lane,Vanderwagen,NM,87326,United States,,,,,222486,1,,44057,2,2,Jordon Johnson,'20':3 '87326':8 'agap':4 'johnson':2 'jordon':1 'lane':5 'nm':7 'vanderwagen':6,In Kind contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931739,20.0,2016-04-08 06:00:00+00:00,2016-05-09 02:40:01.780003+00:00,,,,,,Ophelia,,Reeder,,,PO Box 579,Mentmore,NM,87319,United States,,,,,222384,1,,44057,2,1,Ophelia Reeder,'579':5 '87319':8 'box':4 'mentmor':6 'nm':7 'ophelia':1 'po':3 'reeder':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931753,50.0,2016-04-11 06:00:00+00:00,2016-05-09 02:46:58.247003+00:00,,,,,,Brenda,,Broussard,,,18 Berm St NW,Albuquerque,NM,87120,United States,,,,,222393,1,,44057,2,1,Brenda Broussard,'18':3 '87120':9 'albuquerqu':7 'berm':4 'brenda':1 'broussard':2 'nm':8 'nw':6 'st':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931742,50.0,2016-04-13 06:00:00+00:00,2016-05-09 02:41:00.747001+00:00,,,,,,Beth,,Applegate,,,911 W 3rd Street,Bloomington,IN,87404,United States,,,,,222387,1,,44057,2,1,Beth Applegate,'3rd':5 '87404':9 '911':3 'appleg':2 'beth':1 'bloomington':7 'street':6 'w':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931745,100.0,2016-04-14 06:00:00+00:00,2016-05-09 02:42:29.177003+00:00,7494,,,,,Tilman,,Smith,,,3012 NE 90th Street,Seattle,WA,98115,United States,,,,,222388,1,,44057,2,1,Tilman Smith,'3012':3 '90th':5 '98115':9 'ne':4 'seattl':7 'smith':2 'street':6 'tilman':1 'wa':8,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931748,2000.0,2016-04-20 06:00:00+00:00,2016-05-09 02:44:29.497004+00:00,,,,,,Marty,,Rapozo,,,17244 High Road,Sonoma,CA,95476,United States,,,Contractor,,222389,1,,44057,2,1,Marty Rapozo,'17244':3 '95476':8 'ca':7 'high':4 'marti':1 'rapozo':2 'road':5 'sonoma':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931864,5.05,2016-04-21 06:00:00+00:00,2016-05-09 03:52:00.873002+00:00,,,Home Depot Sign Supplies,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,222481,1,,44057,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931868,90.92,2016-04-22 06:00:00+00:00,2016-05-09 03:56:07.533001+00:00,,,Campaign Meet and Greet/Fundraiser,,,Jordon,,Johnson,,,20 Agape Lane,Vanderwagen,NM,87326,United States,,,,,222485,1,,44057,2,2,Jordon Johnson,'20':3 '87326':8 'agap':4 'johnson':2 'jordon':1 'lane':5 'nm':7 'vanderwagen':6,In Kind contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931750,25.0,2016-04-23 06:00:00+00:00,2016-05-09 02:45:57.112998+00:00,,,,,,Pamela,,Chambers,,,8 Montgomery Place,Trenton,NJ,8618,United States,,,,,222391,1,,44057,2,1,Pamela Chambers,'8':3 '8618':8 'chamber':2 'montgomeri':4 'nj':7 'pamela':1 'place':5 'trenton':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931865,15.01,2016-04-24 06:00:00+00:00,2016-05-09 03:53:07.590002+00:00,,,Sign Materials,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,222482,1,,44057,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931815,25.0,2016-04-26 06:00:00+00:00,2016-05-09 03:19:19.709996+00:00,,,,,,Alyosha,,Goldstein,,,4109 Marble Ave NE,Albuquerque,NM,87110,United States,,,,,222443,1,,44057,2,1,Alyosha Goldstein,'4109':3 '87110':9 'albuquerqu':7 'alyosha':1 'ave':5 'goldstein':2 'marbl':4 'ne':6 'nm':8,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931763,25.0,2016-04-26 06:00:00+00:00,2016-05-09 02:53:03.920004+00:00,147,,,,,Mauro,,Montoya,,,1315 Coal SE,Albuquerque,NM,87106,United States,,,,,222398,1,,44057,2,1,Mauro Montoya,'1315':3 '87106':8 'albuquerqu':6 'coal':4 'mauro':1 'montoya':2 'nm':7 'se':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931819,50.0,2016-04-26 06:00:00+00:00,2016-05-09 03:20:19.006999+00:00,,,,,,Andrea,,Quijada,,,225 Laguayra NE,Albuquerque,NM,87108,United States,,,,,222445,1,,44057,2,1,Andrea Quijada,'225':3 '87108':8 'albuquerqu':6 'andrea':1 'laguayra':4 'ne':5 'nm':7 'quijada':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931758,50.0,2016-04-26 06:00:00+00:00,2016-05-09 02:50:49.657004+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,222396,1,,44057,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931782,25.0,2016-04-26 06:00:00+00:00,2016-05-09 03:00:52.527001+00:00,,,,,,Conrad,,Sanchez,,,5136 Miranda Dr NW,Albuquerque,NM,87120,United States,,,,,222413,1,,44057,2,1,Conrad Sanchez,'5136':3 '87120':9 'albuquerqu':7 'conrad':1 'dr':5 'miranda':4 'nm':8 'nw':6 'sanchez':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931810,250.0,2016-04-26 06:00:00+00:00,2016-05-09 03:17:52.422996+00:00,,,,,,Amber,,Royster,,,2952 Santa Clara Ave SE,Albuquerque,NM,87106,United States,,,Executive Director,,222440,1,,44057,2,1,Amber Royster,'2952':3 '87106':10 'albuquerqu':8 'amber':1 'ave':6 'clara':5 'nm':9 'royster':2 'santa':4 'se':7,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931777,25.0,2016-04-26 06:00:00+00:00,2016-05-09 03:00:05.007001+00:00,,,,,,David,,Epstein,,,1633 Erbbe NE,Albuquerque,NM,87112,United States,,,,,222410,1,,44057,2,1,David Epstein,'1633':3 '87112':8 'albuquerqu':6 'david':1 'epstein':2 'erbb':4 'ne':5 'nm':7,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931769,250.0,2016-04-26 06:00:00+00:00,2016-05-09 02:56:13.079999+00:00,8996,,,,,James,,Walker,,,29 Sandia Heights Dr NE,Albuquerque,NM,87122,United States,,,Southwest Regional Director,,222403,1,,44057,2,1,James  Walker,'29':3 '87122':10 'albuquerqu':8 'dr':6 'height':5 'jame':1 'ne':7 'nm':9 'sandia':4 'walker':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931755,25.0,2016-04-26 06:00:00+00:00,2016-05-09 02:47:59.942996+00:00,,,,,,Jennifer,,Denetdale,,,6116 Roma Ave NE,Albuquerque,NM,87108,United States,,,,,222394,1,,44057,2,1,Jennifer Denetdale,'6116':3 '87108':9 'albuquerqu':7 'ave':5 'denetdal':2 'jennif':1 'ne':6 'nm':8 'roma':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931771,100.0,2016-04-26 06:00:00+00:00,2016-05-09 02:57:02.083003+00:00,1600,,,,,Laura,,Garcia,,,1404 Katie St NE,Albuquerque,NM,87110,United States,,,,,222405,1,,44057,2,1,Laura Garcia,'1404':3 '87110':9 'albuquerqu':7 'garcia':2 'kati':4 'laura':1 'ne':6 'nm':8 'st':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931824,50.0,2016-04-26 06:00:00+00:00,2016-05-09 03:21:32.727004+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,,222447,1,,44057,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931775,25.0,2016-04-26 06:00:00+00:00,2016-05-09 02:59:11.059999+00:00,,,,,,Ira,,Vanderever,,,PO Box 424,Albuquerque,NM,87045,United States,,,,,222408,1,,44057,2,1,Ira Vanderever,'424':5 '87045':8 'albuquerqu':6 'box':4 'ira':1 'nm':7 'po':3 'vanderev':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931774,30.0,2016-04-26 06:00:00+00:00,2016-05-09 02:58:20.467001+00:00,,,,,,Aldolfo,,Quesada,,,320 Adams ST NE,Albuquerque,NM,87108,United States,,,,,222407,1,,44057,2,1,Aldolfo Quesada,'320':3 '87108':9 'adam':4 'albuquerqu':7 'aldolfo':1 'ne':6 'nm':8 'quesada':2 'st':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931757,25.0,2016-04-26 06:00:00+00:00,2016-05-09 02:49:41.597002+00:00,5921,,,,,Storme,,Lynn,,,4401 Marquette Ave NE,Albuquerque,NM,87108,United States,,,,,222395,1,,44057,2,1,Storme Lynn,'4401':3 '87108':9 'albuquerqu':7 'ave':5 'lynn':2 'marquett':4 'ne':6 'nm':8 'storm':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931765,50.0,2016-04-26 06:00:00+00:00,2016-05-09 02:54:05.943004+00:00,8958,,,,,David,,Monson,,,1514 Tio Carlos St SW,Albuquerque,NM,87105,United States,,,,,222399,1,,44057,2,1,David Monson,'1514':3 '87105':10 'albuquerqu':8 'carlo':5 'david':1 'monson':2 'nm':9 'st':6 'sw':7 'tio':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931803,50.0,2016-04-27 06:00:00+00:00,2016-05-09 03:14:34.917003+00:00,,,,,,Thomas,,Donelan,,,PO Box 27105,Albuquerque,NM,87125,United States,,,,,222437,1,,44057,2,1,Thomas Donelan,'27105':5 '87125':8 'albuquerqu':6 'box':4 'donelan':2 'nm':7 'po':3 'thoma':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931801,50.0,2016-04-27 06:00:00+00:00,2016-05-09 03:13:43.577000+00:00,,,,,,Concepion,,Acosta,,,1721 Hooper Rd SW,Albuquerque,NM,87105,United States,,,,,222435,1,,44057,2,1,Concepion Acosta,'1721':3 '87105':9 'acosta':2 'albuquerqu':7 'concepion':1 'hooper':4 'nm':8 'rd':5 'sw':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931761,150.0,2016-04-27 06:00:00+00:00,2016-05-09 02:51:51.697000+00:00,2160,,,,,Andrew,,Gans,,,66 Juniper Hill Loop NE,Albuquerque,NM,87122,United States,,,,,222397,1,,44057,2,1,Andrew Gans,'66':3 '87122':10 'albuquerqu':8 'andrew':1 'gan':2 'hill':5 'junip':4 'loop':6 'ne':7 'nm':9,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931867,14.69,2016-04-27 06:00:00+00:00,2016-05-09 03:54:01.769999+00:00,,,Sign Materials,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,222484,1,,44057,2,2,Jordon Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931794,25.0,2016-04-28 06:00:00+00:00,2016-05-09 03:09:29.727000+00:00,,,,,,Dena,,Samuels,,,100 Park Ave W #1405,Denver,CO,80205,United States,,,,,222426,1,,44057,2,1,Dena Samuels,'100':3 '1405':7 '80205':10 'ave':5 'co':9 'dena':1 'denver':8 'park':4 'samuel':2 'w':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931796,25.0,2016-04-28 06:00:00+00:00,2016-05-09 03:10:39.172996+00:00,,,,,,Heather,,Hackman,,,4141 11th Ave South,Minneapolis,MN,55407,United States,,,,,222428,1,,44057,2,1,Heather Hackman,'11th':4 '4141':3 '55407':9 'ave':5 'hackman':2 'heather':1 'minneapoli':7 'mn':8 'south':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931800,25.0,2016-04-28 06:00:00+00:00,2016-05-09 03:12:36.406996+00:00,,,,,,Penny,,Dieryck,,,5239 Samuelson Rd,Duluth,MN,55811,United States,,,,,222433,1,,44057,2,1,Penny Dieryck,'5239':3 '55811':8 'dieryck':2 'duluth':6 'mn':7 'penni':1 'rd':5 'samuelson':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931799,25.0,2016-04-28 06:00:00+00:00,2016-05-09 03:11:42.692997+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,222432,1,,44057,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931792,100.0,2016-04-29 06:00:00+00:00,2016-05-09 03:08:16.659997+00:00,,,,,,Alma Rosa,,Silva-Banuelos,,,1902 Mae Ave SW,Albuquerque,NM,87105,United States,,,,,222424,1,,44057,2,1,Alma Rosa Silva-Banuelos,'1902':6 '87105':12 'albuquerqu':10 'alma':1 'ave':8 'banuelo':5 'mae':7 'nm':11 'rosa':2 'silva':4 'silva-banuelo':3 'sw':9,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931788,25.0,2016-05-02 06:00:00+00:00,2016-05-09 03:06:23.637004+00:00,,,,,,Maria,,Gallegos,,,6939 Via Del Cerro NE,Albuquerque,NM,87113,United States,,,,,222421,1,,44057,2,1,Maria Gallegos,'6939':3 '87113':10 'albuquerqu':8 'cerro':6 'del':5 'gallego':2 'maria':1 'ne':7 'nm':9 'via':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931791,25.0,2016-05-02 06:00:00+00:00,2016-05-09 03:07:13.449999+00:00,,,,,,Tannia,,Esparza,,,200 Aliso Dr NE,Albuquerque,NM,87108,United States,,,,,222423,1,,44057,2,1,Tannia Esparza,'200':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'esparza':2 'ne':6 'nm':8 'tannia':1,Monetary contribution,6450,Jordon L Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945542,40.0,2016-05-10 06:00:00+00:00,2016-06-02 01:32:00.717000+00:00,,,,,,Adriann,,Barboa,,,1517 Cornell Dr SE,Albuquerque,NM,87106,United States,,,Field Director,,226799,1,,44803,2,1,Adriann Barboa,'1517':3 '87106':9 'adriann':1 'albuquerqu':7 'barboa':2 'cornel':4 'dr':5 'nm':8 'se':6,Monetary contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945540,50.0,2016-05-11 06:00:00+00:00,2016-06-02 01:30:38.462999+00:00,,,,,,Jada,,Drew,,,2 Bluestone Lane,Greensboro,NC,27407,United States,,,CFO/Social Design,,226798,1,,44803,2,1,Jada Drew,'2':3 '27407':8 'blueston':4 'drew':2 'greensboro':6 'jada':1 'lane':5 'nc':7,Monetary contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945544,100.0,2016-05-14 06:00:00+00:00,2016-06-02 01:34:45.326997+00:00,,,,,,Larry,,King,,,,Church Rock,NM,87311,United States,,,,,226800,1,,44803,2,1,Larry  King,'87311':6 'church':3 'king':2 'larri':1 'nm':5 'rock':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945535,25.0,2016-05-15 06:00:00+00:00,2016-06-02 01:29:06.869996+00:00,,,,,,Renee,,Villarreal,,,1037 Calle Carmelita,Santa Fe,NM,87505,United States,,,Program Director,,226794,1,,44803,2,1,Renee Villarreal,'1037':3 '87505':9 'call':4 'carmelita':5 'fe':7 'nm':8 'rene':1 'santa':6 'villarr':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945533,25.0,2016-05-15 06:00:00+00:00,2016-06-02 01:27:38.147003+00:00,,,,,,PJ,,Sedillo,,,4119 Dretz Loop NW,Albuquerque,NM,87107,United States,,,Professor,,226792,1,,44803,2,1,PJ Sedillo,'4119':3 '87107':9 'albuquerqu':7 'dretz':4 'loop':5 'nm':8 'nw':6 'pj':1 'sedillo':2,Monetary contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945546,25.0,2016-05-16 06:00:00+00:00,2016-06-02 01:35:44.217004+00:00,,,,,,Susan,,Gordon,,,903 W. Alameda St #740,Santa Fe,NM,87501,United States,,,,,226804,1,,44803,2,1,Susan Gordon,'740':7 '87501':11 '903':3 'alameda':5 'fe':9 'gordon':2 'nm':10 'santa':8 'st':6 'susan':1 'w':4,Monetary contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945579,25.02,2016-05-20 06:00:00+00:00,2016-06-02 01:45:02.653001+00:00,,,Social Media Advertisements,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,226815,1,,44803,2,2,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945581,16.98,2016-05-31 06:00:00+00:00,2016-06-02 01:46:04.600004+00:00,,,Social Media Advertisements,,,Jordon,,Johnson,,,PO Box 752,Gallup,NM,87305,United States,,,,,226817,1,,44803,2,2,Jordon  Johnson,'752':5 '87305':8 'box':4 'gallup':6 'johnson':2 'jordon':1 'nm':7 'po':3,In Kind contribution,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
