id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
744331,19.44,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Tammie,,Gallegos,,Sunray Apartments,1017 Lobo Canyon Rd Ofc,Grants,NM,87020-2142,USA,3208,,Property Management,,,11,202,35139,2,1,Sunray Apartments,'-2142':13 '1017':5 '87020':12 'apart':2 'canyon':7 'gallego':4 'grant':10 'lobo':6 'nm':11 'ofc':9 'rd':8 'sunray':1 'tammi':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744424,40.5,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Andrea,,Begay,,Kona Kai Apartments,7100 Natalie Ave NE Ofc,Albuquerque,NM,87110-1542,USA,3208,,Property Management,,,11,202,35139,2,1,Kona Kai Apartments,'-1542':14 '7100':6 '87110':13 'albuquerqu':11 'andrea':4 'apart':3 'ave':8 'begay':5 'kai':2 'kona':1 'natali':7 'ne':9 'nm':12 'ofc':10,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744400,33.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Dianne,,Michal,,Sunrise Apartments,13400 Lomas Blvd NE Ofc,Albuquerque,NM,87112-6295,USA,3208,,Property Management,,,11,202,35139,2,1,Sunrise Apartments,'-6295':14 '13400':6 '87112':13 'albuquerqu':11 'apart':2 'blvd':8 'diann':4 'loma':7 'michal':5 'ms':3 'ne':9 'nm':12 'ofc':10 'sunris':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744160,1.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Edwin Figueroa Properties,1212 Cagua Dr NE,Albuquerque,NM,87110,USA,3208,,Property Management,,,11,202,35139,2,1,Edwin Figueroa Properties,'1212':4 '87110':10 'albuquerqu':8 'cagua':5 'dr':6 'edwin':1 'figueroa':2 'ne':7 'nm':9 'properti':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744448,53.4,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Terresa,,Ward,,Manzano Vista Apartments,300 Dorado Pl SE Ofc,Albuquerque,NM,87123-3810,USA,3208,,Property Management,,,11,202,35139,2,1,Manzano Vista Apartments,'-3810':15 '300':7 '87123':14 'albuquerqu':12 'apart':3 'dorado':8 'manzano':1 'ms':4 'nm':13 'ofc':11 'pl':9 'se':10 'terresa':5 'vista':2 'ward':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744131,0.6,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Candelaria 2-Plex (A R & L Fox Property),296 La Plata Rd NW,Albuquerque,NM,87107-5323,USA,3208,,Property Management,,,11,202,35139,2,1,Candelaria 2-Plex (A R & L Fox Property),'-5323':17 '2':2 '296':9 '87107':16 'albuquerqu':14 'candelaria':1 'fox':7 'l':6 'la':10 'nm':15 'nw':13 'plata':11 'plex':3 'properti':8 'r':5 'rd':12,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744159,1.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Mr.,David,,Farrelly,,Sunset Gardens Apartments,P.O. Box 8290,Albuquerque,NM,87198,USA,3208,,Property Management,,,11,202,35139,2,1,Sunset Gardens Apartments,'8290':9 '87198':12 'albuquerqu':10 'apart':3 'box':8 'david':5 'farrelli':6 'garden':2 'mr':4 'nm':11 'p.o':7 'sunset':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744168,1.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Mr.,Michael,,Shade,,Shade Properties,3225 Cascades Trl SE,Rio Rancho,NM,87124-3661,USA,3208,,Property Management,,,11,202,35139,2,1,Shade Properties,"'-3661':14 '3225':6 '87124':13 'cascad':7 'michael':4 'mr':3 'nm':12 'properti':2 'rancho':11 'rio':10 'se':9 'shade':1,5 'trl':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744107,0.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Chickadee Rental A (Boyar Realty Inv. Prop),PO Box 21520,Albuquerque,NM,87154,USA,3208,,Property Management,,,11,202,35139,2,1,Chickadee Rental A (Boyar Realty Inv. Prop),'21520':10 '87154':13 'albuquerqu':11 'box':9 'boyar':4 'chickade':1 'inv':6 'nm':12 'po':8 'prop':7 'realti':5 'rental':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744441,50.1,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Mr.,Sam,,Carnes,,La Resolana Senior Citizen Apartments,1025 Chelwood Park Blvd NE   Ofc.,Albuquerque,NM,87112-5913,USA,3208,,Property Management,,,11,202,35139,2,1,La Resolana Senior Citizen Apartments,'-5913':18 '1025':9 '87112':17 'albuquerqu':15 'apart':5 'blvd':12 'carn':8 'chelwood':10 'citizen':4 'la':1 'mr':6 'ne':13 'nm':16 'ofc':14 'park':11 'resolana':2 'sam':7 'senior':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744465,69.6,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.190002+00:00,,,,,,Amanda,,Llanos,,Citadel Apartments,1520 University Blvd NE Ofc,Albuquerque,NM,87102-1746,USA,3208,,Property Management,,,11,202,35139,2,1,Citadel Apartments,'-1746':13 '1520':5 '87102':12 'albuquerqu':10 'amanda':3 'apart':2 'blvd':7 'citadel':1 'llano':4 'ne':8 'nm':11 'ofc':9 'univers':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744124,0.6,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Amador Enterprises,128 Camino de Amador NW,Albuquerque,NM,87107-6750,USA,3208,,Property Management,,,11,202,35139,2,1,Amador Enterprises,"'-6750':11 '128':3 '87107':10 'albuquerqu':8 'amador':1,6 'camino':4 'de':5 'enterpris':2 'nm':9 'nw':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744281,14.4,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Tammie,,Gallegos,,Sunray Apartments,1017 Lobo Canyon Rd Ofc,Grants,NM,87020-2142,USA,3208,,Property Management,,,11,202,35139,2,1,Sunray Apartments,'-2142':13 '1017':5 '87020':12 'apart':2 'canyon':7 'gallego':4 'grant':10 'lobo':6 'nm':11 'ofc':9 'rd':8 'sunray':1 'tammi':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744451,56.4,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Diana,,Gagnon,,San Pedro Village Apartments,4209 San Pedro Dr NE Ofc,Albuquerque,NM,87109-2007,USA,3208,,Property Management,,,11,202,35139,2,1,San Pedro Village Apartments,"'-2007':16 '4209':7 '87109':15 'albuquerqu':13 'apart':4 'diana':5 'dr':10 'gagnon':6 'ne':11 'nm':14 'ofc':12 'pedro':2,9 'san':1,8 'villag':3",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744231,7.2,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Valle Verde II,PO Box 328,Hatch,NM,87937-0328,USA,3208,,Property Management,,,11,202,35139,2,1,Valle Verde II,'-0328':10 '328':6 '87937':9 'box':5 'hatch':7 'ii':3 'nm':8 'po':4 'vall':1 'verd':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744135,0.9,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Tom,,Plunkett,,T3 Properties LLC,10112 Masters Dr NE,Albuquerque,NM,87111,USA,3208,,Property Management,,,11,202,35139,2,1,T3 Properties LLC,'10112':6 '87111':12 'albuquerqu':10 'dr':8 'llc':3 'master':7 'ne':9 'nm':11 'plunkett':5 'properti':2 't3':1 'tom':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744260,12.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,San Miguel Senior,333 Chico Dr A4,Las Vegas,NM,87701,USA,3208,,Property Management,,,11,202,35139,2,1,San Miguel Senior,'333':4 '87701':11 'a4':7 'chico':5 'dr':6 'las':8 'miguel':2 'nm':10 'san':1 'senior':3 'vega':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744391,12.5,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Judy,,Portillo,,Clovis Apartments (I & II),1000 N Dr Martin Luther King Jr Blvd Ofc,Clovis,NM,88101-5240,USA,3208,,Property Management,,,11,202,35139,2,1,Clovis Apartments (I & II),"'-5240':20 '1000':8 '88101':19 'apart':2 'blvd':15 'clovi':1,17 'dr':10 'ii':4 'jr':14 'judi':6 'king':13 'luther':12 'martin':11 'ms':5 'n':9 'nm':18 'ofc':16 'portillo':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744399,33.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,Ms.,Laurie,,Desvignes,,Osuna Apartments,112 S 32nd Street,Waco,TX,76710-7306,USA,3208,,Property Management,,,11,202,35139,2,1,Osuna Apartments,'-7306':13 '112':6 '32nd':8 '76710':12 'apart':2 'desvign':5 'lauri':4 'ms':3 'osuna':1 'street':9 'tx':11 'waco':10,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744436,47.4,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Julie,,Freek,,Sunset Pointe Apartments,6500 Montgomery Blvd NE,Albuquerque,NM,87109,USA,3208,,Property Management,,,11,202,35139,2,1,Sunset Pointe Apartments,'6500':6 '87109':12 'albuquerqu':10 'apart':3 'blvd':8 'freek':5 'juli':4 'montgomeri':7 'ne':9 'nm':11 'point':2 'sunset':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744116,0.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Candelaria-C Rental (A R & L Fox Property),296 La Plata Rd NW,Albuquerque,NM,87107,USA,3208,,Property Management,,,11,202,35139,2,1,Candelaria-C Rental (A R & L Fox Property),'296':10 '87107':17 'albuquerqu':15 'c':3 'candelaria':2 'candelaria-c':1 'fox':8 'l':7 'la':11 'nm':16 'nw':14 'plata':12 'properti':9 'r':6 'rd':13 'rental':4,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744177,0.27,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Donna,Lisa,Abbott,,Donna Lisa Abbott,PO Box 67314,Albuquerque,NM,87193,USA,3208,,Property Management,,,11,202,35139,2,1,Donna Lisa Abbott,"'67314':9 '87193':12 'abbott':3,6 'albuquerqu':10 'box':8 'donna':1,4 'lisa':2,5 'nm':11 'po':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744120,0.3,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,New York-B Rental (A R & L Fox Property),296 La Plata Rd NW,Albuquerque,NM,87107-5323,USA,3208,,Property Management,,,11,202,35139,2,1,New York-B Rental (A R & L Fox Property),'-5323':19 '296':11 '87107':18 'albuquerqu':16 'b':4 'fox':9 'l':8 'la':12 'new':1 'nm':17 'nw':15 'plata':13 'properti':10 'r':7 'rd':14 'rental':5 'york':3 'york-b':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744244,9.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,,,,,Rio Vista Senior,1600 W. Hendricks,Roswell,NM,88203,USA,3208,,Property Management,,,11,202,35139,2,1,Rio Vista Senior,'1600':4 '88203':9 'hendrick':6 'nm':8 'rio':1 'roswel':7 'senior':3 'vista':2 'w':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744363,24.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Adelio,,Gallegos,,Lobo Canyon Village Apartments,1801 Cordova Ct Ofc,Grants,NM,87020-2300,USA,3208,,Property Management,,,11,202,35139,2,1,Lobo Canyon Village Apartments,'-2300':14 '1801':7 '87020':13 'adelio':5 'apart':4 'canyon':2 'cordova':8 'ct':9 'gallego':6 'grant':11 'lobo':1 'nm':12 'ofc':10 'villag':3,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744430,45.0,2014-05-23 06:00:00+00:00,2014-05-30 19:33:59.172999+00:00,,,,,,Sara,Sue,Henley,,North Park Apartments,5327 Montgomery Blvd NE Ofc,Albuquerque,NM,87109-1314,USA,3208,,Property Management,,,11,202,35139,2,1,North Park Apartments,'-1314':15 '5327':7 '87109':14 'albuquerqu':12 'apart':3 'blvd':9 'henley':6 'montgomeri':8 'ne':10 'nm':13 'north':1 'ofc':11 'park':2 'sara':4 'sue':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740306,72.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,,,,,Valle Verde I,Po Box 328,Hatch,NM,87937,USA,3147,,Property Management,,,11,202,34026,1,1,Valle Verde I,'328':6 '87937':9 'box':5 'hatch':7 'nm':8 'po':4 'vall':1 'verd':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743839,9.0,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,,,,,Rio Vista Senior,1600 W. Hendricks,Roswell,NM,88203,USA,3206,,Property Management,,,11,202,34026,1,1,Rio Vista Senior,'1600':4 '88203':9 'hendrick':6 'nm':8 'rio':1 'roswel':7 'senior':3 'vista':2 'w':5,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740444,83.36,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,Ms.,Judy,,Portillo,,Clovis Apartments (I & II),1000 N Dr Martin Luther King Jr Blvd Ofc,Clovis,NM,88101-5240,USA,3147,,Property Management,,,11,202,34026,1,1,Clovis Apartments (I & II),"'-5240':20 '1000':8 '88101':19 'apart':2 'blvd':15 'clovi':1,17 'dr':10 'ii':4 'jr':14 'judi':6 'king':13 'luther':12 'martin':11 'ms':5 'n':9 'nm':18 'ofc':16 'portillo':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743824,7.2,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,,,,,Carlsbad Senior,228 West Pecan St,Carlsbad,NM,88220,USA,3206,,Property Management,,,11,202,34026,1,1,Carlsbad Senior,"'228':3 '88220':9 'carlsbad':1,7 'nm':8 'pecan':5 'senior':2 'st':6 'west':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740284,48.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,,,,,Valle Verde II,PO Box 328,Hatch,NM,87937-0328,USA,3147,,Property Management,,,11,202,34026,1,1,Valle Verde II,'-0328':10 '328':6 '87937':9 'box':5 'hatch':7 'ii':3 'nm':8 'po':4 'vall':1 'verd':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744048,58.2,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.987001+00:00,,,,,,,,,,Accolade Property Management Inc,621 Cowboys Pkwy Ste 200,Irving,TX,75063-4735,USA,3206,,Property Management,,,11,202,34026,1,1,Accolade Property Management Inc,'-4735':13 '200':9 '621':5 '75063':12 'accolad':1 'cowboy':6 'inc':4 'irv':10 'manag':3 'pkwi':7 'properti':2 'ste':8 'tx':11,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743871,14.1,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,,,,,Shiprock Estates,6200 Segal NE Suite B,Albuquerque,NM,87109,USA,3206,,Property Management,,,11,202,34026,1,1,Shiprock Estates,'6200':3 '87109':10 'albuquerqu':8 'b':7 'estat':2 'ne':5 'nm':9 'segal':4 'shiprock':1 'suit':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743973,7.2,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.987001+00:00,,,,,,,,,,"Chaco River I, and II",P.O. Box 1906,Shiprock,NM,87420,USA,3206,,Property Management,,,11,202,34026,1,1,"Chaco River I, and II",'1906':8 '87420':11 'box':7 'chaco':1 'ii':5 'nm':10 'p.o':6 'river':2 'shiprock':9,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743780,2.4,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,Mr.,Bill,Chreist,,,Chreist Properties,970 Bonita Rosas NW,Los Ranchos De Albuquerque,NM,87107-7128,USA,3206,,Property Management,,,11,202,34026,1,1,Chreist Properties,"'-7128':16 '87107':15 '970':6 'albuquerqu':13 'bill':4 'bonita':7 'chreist':1,5 'de':12 'los':10 'mr':3 'nm':14 'nw':9 'properti':2 'rancho':11 'rosa':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740488,290.6,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,Patricia,,Ligon,,The Village At Tierra Antiqua Apartments,5905 Tierra Antigua St NE,Albuquerque,NM,87111,USA,3147,,Property Management,,,11,202,34026,1,1,The Village At Tierra Antiqua Apartments,"'5905':9 '87111':16 'albuquerqu':14 'antigua':11 'antiqua':5 'apart':6 'ligon':8 'ne':13 'nm':15 'patricia':7 'st':12 'tierra':4,10 'villag':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740271,40.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,,,,,Roselawn Senior Apartments,1006 S. Roselawn,Artesia,NM,88210,USA,3147,,Property Management,,,11,202,34026,1,1,Roselawn Senior Apartments,"'1006':4 '88210':9 'apart':3 'artesia':7 'nm':8 'roselawn':1,6 'senior':2",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743752,0.15,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,,,,,B-C Towner 1,1380 Rio Rancho Dr. #272,Rio Rancho,NM,87124,USA,3206,,Property Management,,,11,202,34026,1,1,B-C Towner 1,"'1':5 '1380':6 '272':10 '87124':14 'b':2 'b-c':1 'c':3 'dr':9 'nm':13 'rancho':8,12 'rio':7,11 'towner':4",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743772,0.27,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,Donna,Lisa,Abbott,,Donna Lisa Abbott,PO Box 67314,Albuquerque,NM,87193,USA,3206,,Property Management,,,11,202,34026,1,1,Donna Lisa Abbott,"'67314':9 '87193':12 'abbott':3,6 'albuquerqu':10 'box':8 'donna':1,4 'lisa':2,5 'nm':11 'po':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740287,50.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,Ms.,Amanda,,Largan,,"AMMRE, Inc.",2823B Richmond Dr NE,Albuquerque,NM,87107-1918,USA,3147,,Property Management,,,11,202,34026,1,1,"AMMRE, Inc.",'-1918':13 '2823b':6 '87107':12 'albuquerqu':10 'amanda':4 'ammr':1 'dr':8 'inc':2 'largan':5 'ms':3 'ne':9 'nm':11 'richmond':7,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743826,7.2,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,,,,,,Valle Verde II,PO Box 328,Hatch,NM,87937-0328,USA,3206,,Property Management,,,11,202,34026,1,1,Valle Verde II,'-0328':10 '328':6 '87937':9 'box':5 'hatch':7 'ii':3 'nm':8 'po':4 'vall':1 'verd':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743993,32.4,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.987001+00:00,,,,,,,,,,Girard Apartments,1410 Girard NE,Albuquerque,NM,87106,USA,3206,,Property Management,,,11,202,34026,1,1,Girard Apartments,"'1410':3 '87106':8 'albuquerqu':6 'apart':2 'girard':1,4 'ne':5 'nm':7",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740229,10.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.540002+00:00,,,,,,,,,,Morris 4-Plex,826 Mullen Road NW,Los Ranchos,NM,87107,USA,3147,,Property Management,,,11,202,34026,1,1,Morris 4-Plex,'4':2 '826':4 '87107':11 'los':8 'morri':1 'mullen':5 'nm':10 'nw':7 'plex':3 'rancho':9 'road':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740346,100.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,Ms.,Diane,,Flores,,Santa Rosa Apartments,155 Palm Ave Ofc,Santa Rosa,NM,88435-2047,USA,3147,,Property Management,,,11,202,34026,1,1,Santa Rosa Apartments,"'-2047':15 '155':7 '88435':14 'apart':3 'ave':9 'dian':5 'flore':6 'ms':4 'nm':13 'ofc':10 'palm':8 'rosa':2,12 'santa':1,11",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743959,24.0,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.987001+00:00,,,,,,,,,,Montana Meadows,201 Montana Ave,Las Cruces,NM,88005-3222,USA,3206,,Property Management,,,11,202,34026,1,1,Montana Meadows,"'-3222':10 '201':3 '88005':9 'ave':5 'cruce':7 'las':6 'meadow':2 'montana':1,4 'nm':8",Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740500,352.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,Teresa,,Arguello,,Tuscany At St Francis Apartments,2218 Miguel Chavez Rd,Santa Fe,NM,87505,USA,3147,,Property Management,,,11,202,34026,1,1,Tuscany At St Francis Apartments,'2218':8 '87505':15 'apart':5 'arguello':7 'chavez':10 'fe':13 'franci':4 'miguel':9 'nm':14 'rd':11 'santa':12 'st':3 'teresa':6 'tuscani':1,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743710,0.3,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,Ms.,Maria,,Matonti-Albright,,Rocky Mountain Realty LLC,2624 Wisconsin St  NE,Albuquerque,NM,87110,USA,3206,,Property Management,,,11,202,34026,1,1,Rocky Mountain Realty LLC,'2624':10 '87110':16 'albright':9 'albuquerqu':14 'llc':4 'maria':6 'matonti':8 'matonti-albright':7 'mountain':2 'ms':5 'ne':13 'nm':15 'realti':3 'rocki':1 'st':12 'wisconsin':11,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
740329,94.0,2014-05-23 06:00:00+00:00,2014-05-29 19:54:42.556997+00:00,,,,,,,,,,Shiprock Estates,6200 Segal NE Suite B,Albuquerque,NM,87109,USA,3147,,Property Management,,,11,202,34026,1,1,Shiprock Estates,'6200':3 '87109':10 'albuquerqu':8 'b':7 'estat':2 'ne':5 'nm':9 'segal':4 'shiprock':1 'suit':6,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743895,15.9,2014-05-23 06:00:00+00:00,2014-05-30 17:22:05.969997+00:00,,,,,Mrs.,Johnna,,Ringquist,,Mountain Vista Apartments,600 San Ildefonso Rd Ofc,Los Alamos,NM,87544-2763,USA,3206,,Property Management,,,11,202,34026,1,1,Mountain Vista Apartments,'-2763':16 '600':7 '87544':15 'alamo':13 'apart':3 'ildefonso':9 'johnna':5 'los':12 'mountain':1 'mrs':4 'nm':14 'ofc':11 'rd':10 'ringquist':6 'san':8 'vista':2,Monetary contribution,6780,Apartment Assoc. of New Mexico Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
