id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1062863,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:30:39.857003+00:00,,,,,,Bethany,,Tierney,,,371 Cheryl Avenue,Los Alamo,NM,87544,United States,,,,,253618,1,,49553,2,1,Bethany Tierney,'371':3 '87544':9 'alamo':7 'avenu':5 'bethani':1 'cheryl':4 'los':6 'nm':8 'tierney':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062871,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:34:44.053003+00:00,,,,,,Pat,,Dean,,,13210 Sunset Canyon Drive,Albuquerque,NM,87111,United States,,,,,253620,1,,49553,2,1,Pat Dean,'13210':3 '87111':9 'albuquerqu':7 'canyon':5 'dean':2 'drive':6 'nm':8 'pat':1 'sunset':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062875,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:39:39.106999+00:00,,,,,,Margaret,,Kennard,,,1107 Madrid Street,Roswell,NM,88201,United States,,,,,253624,1,,49553,2,1,Margaret Kennard,'1107':3 '88201':8 'kennard':2 'madrid':4 'margaret':1 'nm':7 'roswel':6 'street':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062877,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:43:10.006997+00:00,,,,,,Jim,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,,253627,1,,49553,2,1,Jim Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'jim':1 'nm':7 'roswel':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063061,20.0,2017-02-10 07:00:00+00:00,2017-03-27 20:20:59.387003+00:00,,,,,,Jim,,Johnson,,,4107 Sotol Circle,Las Cruces,NM,88011,United States,,,,,253676,1,,49553,2,1,Jim Johnson,'4107':3 '88011':9 'circl':5 'cruce':7 'jim':1 'johnson':2 'las':6 'nm':8 'sotol':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062876,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:40:54.107003+00:00,,,,,,Louise,,Hudson,,,466 E Cherokee Drive,Hobbs,NM,88240,United States,,,,,253625,1,,49553,2,1,Louise Hudson,'466':3 '88240':9 'cheroke':5 'drive':6 'e':4 'hobb':7 'hudson':2 'louis':1 'nm':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063062,20.0,2017-02-10 07:00:00+00:00,2017-03-27 20:22:17.819999+00:00,,,,,,Patricia,,Rothengass,,,5445 Remington,Las Cruces,NM,88011,United States,,,,,253677,1,,49553,2,1,Patricia Rothengass,'5445':3 '88011':8 'cruce':6 'las':5 'nm':7 'patricia':1 'remington':4 'rothengass':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062881,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:47:05.126997+00:00,,,,,,Rhona,,Stockert,,,P. O. Box 6616,Farmington,NM,87499,United States,,,,,253629,1,,49553,2,1,Rhona Stockert,'6616':6 '87499':9 'box':5 'farmington':7 'nm':8 'o':4 'p':3 'rhona':1 'stockert':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062883,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:48:54.297000+00:00,,,,,,Heather,,Curtis,,,28 Road 5211,Farmington,NM,87401,United States,,,,,253630,1,,49553,2,1,Heather Curtis,'28':3 '5211':5 '87401':8 'curti':2 'farmington':6 'heather':1 'nm':7 'road':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062887,5.0,2017-02-10 07:00:00+00:00,2017-03-24 22:54:12.243004+00:00,,,,,,Belle,,Erickson,,,68 Party Time Place,Las Cruces,NM,88007,United States,,,,,253632,1,,49553,2,1,Belle Erickson,'68':3 '88007':10 'bell':1 'cruce':8 'erickson':2 'las':7 'nm':9 'parti':4 'place':6 'time':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062862,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:29:25.857001+00:00,,raffle,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farminton,NM,87401,United States,,,,,253617,1,,49553,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farminton':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063063,20.0,2017-02-10 07:00:00+00:00,2017-03-27 20:23:42.097004+00:00,,,,,,Carolyn,,Pierto,,,1224 Sonnet Ct.,Las Cruces,NM,88007,United States,,,,,253678,1,,49553,2,1,Carolyn Pierto,'1224':3 '88007':9 'carolyn':1 'cruce':7 'ct':5 'las':6 'nm':8 'pierto':2 'sonnet':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062874,20.0,2017-02-10 07:00:00+00:00,2017-03-24 22:36:40.802999+00:00,,,,,,Charlotte,,Sweeney,,,12405 Eagle Rock Ave,Albuqurque,NM,88122,United States,,,,,253623,1,,49553,2,1,Charlotte Sweeney,'12405':3 '88122':9 'albuqurqu':7 'ave':6 'charlott':1 'eagl':4 'nm':8 'rock':5 'sweeney':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063059,20.0,2017-02-10 07:00:00+00:00,2017-03-27 20:18:25.349999+00:00,,,,,,Pat,,Wood,,,4000 CRM Broadvine,unknown,NM,unknown,United States,,,,,253674,1,,49553,2,1,Pat Wood,"'4000':3 'broadvin':5 'crm':4 'nm':7 'pat':1 'unknown':6,8 'wood':2",Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062879,25.0,2017-02-10 07:00:00+00:00,2017-03-24 22:45:40.457002+00:00,,,,,,Sadie,,Boyer,,,P. O. Box 790,Rancho de Taos,NM,87557,United States,,,,,253628,1,,49553,2,1,Sadie Boyer,'790':6 '87557':11 'box':5 'boyer':2 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'sadi':1 'tao':9,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063057,10.0,2017-03-04 07:00:00+00:00,2017-03-27 20:13:31.076999+00:00,,,,,,S.,,Myers,,,5 Juniper Lane,Mimbres,NM,88049,United States,,,,,253672,1,,49553,2,1,S. Myers,'5':3 '88049':8 'junip':4 'lane':5 'mimbr':6 'myer':2 'nm':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063064,15.0,2017-03-08 07:00:00+00:00,2017-03-27 20:26:15.120001+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,,,253679,1,,49553,2,1,Carol Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063056,20.0,2017-03-08 07:00:00+00:00,2017-03-27 20:12:06.889997+00:00,,,,,,Lucy,,Whitmarsh,,,6 Mt Olympus,Silver City,NM,88061,United States,,,,,253671,1,,49553,2,1,Lucy Whitmarsh,'6':3 '88061':9 'citi':7 'luci':1 'mt':4 'nm':8 'olympus':5 'silver':6 'whitmarsh':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063050,20.0,2017-03-11 07:00:00+00:00,2017-03-27 20:01:41.010004+00:00,,,,,,Joan,,Bailey,,,1721 Fraser Drive,Silver City,NM,88061,United States,,,,,253665,1,,49553,2,1,Joan Bailey,'1721':3 '88061':9 'bailey':2 'citi':7 'drive':5 'fraser':4 'joan':1 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063054,10.0,2017-03-11 07:00:00+00:00,2017-03-27 20:08:27.742998+00:00,,,,,,Vicki,,Wood,,,814  Stonewall Avenue,Trinidad,CO,81032,United States,,,,,253669,1,,49553,2,1,Vicki Wood,'81032':8 '814':3 'avenu':5 'co':7 'stonewal':4 'trinidad':6 'vicki':1 'wood':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063051,20.0,2017-03-11 07:00:00+00:00,2017-03-27 20:04:07.639997+00:00,,,,,,Richard,,Domingues,,,210 C Street,Hurley,NM,88043,United States,,,,,253666,1,,49553,2,1,Richard Domingues,'210':3 '88043':8 'c':4 'domingu':2 'hurley':6 'nm':7 'richard':1 'street':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063055,15.0,2017-03-11 07:00:00+00:00,2017-03-27 20:10:33.943002+00:00,,,,,,John,,Bobbins,,,4390 Cottonwood Road,Silver City,NM,88061,United States,,,,,253670,1,,49553,2,1,John Bobbins,'4390':3 '88061':9 'bobbin':2 'citi':7 'cottonwood':4 'john':1 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063058,20.0,2017-03-11 07:00:00+00:00,2017-03-27 20:16:16.779999+00:00,,,,,,Jeremiah,,Garcia,,,4132 Half Moon Circle,Silver City,NM,88061,United States,,,,,253673,1,,49553,2,1,Jeremiah Garcia,'4132':3 '88061':10 'circl':6 'citi':8 'garcia':2 'half':4 'jeremiah':1 'moon':5 'nm':9 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063052,5.0,2017-03-11 07:00:00+00:00,2017-03-27 20:05:09.192998+00:00,,,,,,Carmen,,Eberhardt,,,P. O. Box 211,Mimbres,NM,88049,United States,,,,,253667,1,,49553,2,1,Carmen Eberhardt,'211':6 '88049':9 'box':5 'carmen':1 'eberhardt':2 'mimbr':7 'nm':8 'o':4 'p':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063048,20.0,2017-03-11 07:00:00+00:00,2017-03-27 19:59:23.907002+00:00,,,,,,Brett,,Kasten,,,5355 Hwy 152,Hanover,NM,88041,United States,,,,,253663,1,,49553,2,1,Brett Kasten,'152':5 '5355':3 '88041':8 'brett':1 'hanov':6 'hwi':4 'kasten':2 'nm':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063053,5.0,2017-03-11 07:00:00+00:00,2017-03-27 20:07:03.306999+00:00,,,,,,Lea,,Henderson,,,8 Camino de la Montana,Arenas Valley,NM,88022,United States,,,,,253668,1,,49553,2,1,Lea Henderson,'8':3 '88022':11 'arena':8 'camino':4 'de':5 'henderson':2 'la':6 'lea':1 'montana':7 'nm':10 'valley':9,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063049,20.0,2017-03-11 07:00:00+00:00,2017-03-27 20:00:37.520001+00:00,,,,,,Elizabeth,,Wright,,,621 Broken Arrow Drive,Silver City,NM,8861,United States,,,,,253664,1,,49553,2,1,Elizabeth Wright,'621':3 '8861':10 'arrow':5 'broken':4 'citi':8 'drive':6 'elizabeth':1 'nm':9 'silver':7 'wright':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063047,20.0,2017-03-11 07:00:00+00:00,2017-03-27 19:58:16.160001+00:00,,,,,,Charles,,Castillo,,,18 Rcetrack Road,Arenas Valley,NM,88022,United States,,,,,253662,1,,49553,2,1,Charles Castillo,'18':3 '88022':9 'arena':6 'castillo':2 'charl':1 'nm':8 'rcetrack':4 'road':5 'valley':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1145711,5.0,2017-04-17 06:00:00+00:00,2017-10-08 19:54:36.943001+00:00,,,,,,Teresa,,Barn-Castle,,,1900 W. Mescalo,Roswell,NM,88021,United States,,,,,260312,1,,50514,2,1,Teresa Barn-Castle,'1900':5 '88021':10 'barn':3 'barn-castl':2 'castl':4 'mescalo':7 'nm':9 'roswel':8 'teresa':1 'w':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145713,5.0,2017-04-17 06:00:00+00:00,2017-10-08 19:56:03.476999+00:00,,,,,,Barbara,,Salars,,,unknown,Silver City,NM,88061,United States,,,,,260314,1,,50514,2,1,Barbara Salars,'88061':7 'barbara':1 'citi':5 'nm':6 'salar':2 'silver':4 'unknown':3,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145714,20.0,2017-05-19 06:00:00+00:00,2017-10-08 19:57:41.210000+00:00,,,,,,Wayne,,Ward,,,3769 S. Tabor,Silver City,NM,88061,United States,,,,,260315,1,,50514,2,1,Wayne Ward,'3769':3 '88061':9 'citi':7 'nm':8 'silver':6 'tabor':5 'ward':2 'wayn':1,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145706,20.0,2017-06-02 06:00:00+00:00,2017-10-08 19:49:51.592996+00:00,,,,,,Henry,,Torres,,,2233 Cottage San Road,Silver City,NM,88061,United States,,,,,260311,1,,50514,2,1,Henry Torres,'2233':3 '88061':10 'citi':8 'cottag':4 'henri':1 'nm':9 'road':6 'san':5 'silver':7 'torr':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145704,20.0,2017-06-02 06:00:00+00:00,2017-10-08 19:48:34.230004+00:00,,,,,,Renee,,Fletcher,,,1101 W. Howell,Silver City,NM,88061,United States,,,,,260310,1,,50514,2,1,Renee Fletcher,'1101':3 '88061':9 'citi':7 'fletcher':2 'howel':5 'nm':8 'rene':1 'silver':6 'w':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145702,200.0,2017-07-12 06:00:00+00:00,2017-10-08 19:46:24.199999+00:00,,,,,,Rebecca,,Spann,,,P. O. Box 361,Hurley,NM,88043,United States,,,,,260308,1,,50514,2,1,Rebecca Spann,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'o':4 'p':3 'rebecca':1 'spann':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145735,6.0,2017-09-05 06:00:00+00:00,2017-10-08 20:17:19.803002+00:00,,,,,,Carol,,Lutz,,Grant Count Federated Republican Women PAC,P.O. Box 5136,Silver City,NM,88062,United States,,,,,113758,1,99,50514,2,1,Grant Count Federated Republican Women PAC,'5136':11 '88062':15 'box':10 'carol':7 'citi':13 'count':2 'feder':3 'grant':1 'lutz':8 'nm':14 'p.o':9 'pac':6 'republican':4 'silver':12 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145734,15.0,2017-09-05 06:00:00+00:00,2017-10-08 20:16:28.542996+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Road,San Lorenzo,NM,88041,United States,,,,,236322,1,,50514,2,1,Don Luhrsen,'133':3 '88041':11 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'road':7 'royal':4 'san':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145729,16.0,2017-09-05 06:00:00+00:00,2017-10-08 20:11:29.127002+00:00,,,,,,Patricia,,Bielfeldt,,,137 Fleming Tank Road,Silver City,NM,88061,United States,,,,,260322,1,,50514,2,1,Patricia Bielfeldt,'137':3 '88061':10 'bielfeldt':2 'citi':8 'fleme':4 'nm':9 'patricia':1 'road':6 'silver':7 'tank':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145730,16.0,2017-09-05 06:00:00+00:00,2017-10-08 20:12:40.489998+00:00,,,,,,Marianne,,Bray,,,2529 ZN. Kimberly Drive,Silver City,NM,88061,United States,,,,,260323,1,,50514,2,1,Marianne Bray,'2529':3 '88061':10 'bray':2 'citi':8 'drive':6 'kimber':5 'mariann':1 'nm':9 'silver':7 'zn':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145738,15.0,2017-09-05 06:00:00+00:00,2017-10-08 20:25:38.066998+00:00,,,,,,Helen,,Nordell,,,404 Chavez Lane,Silver City,NM,88061,United States,,,,,260327,1,,50514,2,1,Helen Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'lane':5 'nm':8 'nordel':2 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145732,16.0,2017-09-05 06:00:00+00:00,2017-10-08 20:13:40.077002+00:00,,,,,,Susie,,Gary,,,23 Palo Verde,Silver City,NM,88061,United States,,,,,260325,1,,50514,2,1,Susie Gary,'23':3 '88061':9 'citi':7 'gari':2 'nm':8 'palo':4 'silver':6 'susi':1 'verd':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145736,30.0,2017-09-05 06:00:00+00:00,2017-10-08 20:22:08.866998+00:00,,,,,,Frost,,McGahey,,,81 Niki Road,Silver City,NM,88061,United States,,,retired adminstrator,,236952,1,,50514,2,1,Frost  McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145737,30.0,2017-09-05 06:00:00+00:00,2017-10-08 20:23:30.969997+00:00,,,,,,Nancy,,Johnson,,,106 W. Broadway,Silver City,NM,88061,United States,,,,,260326,1,,50514,2,1,Nancy Johnson,'106':3 '88061':9 'broadway':5 'citi':7 'johnson':2 'nanci':1 'nm':8 'silver':6 'w':4,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145724,20.0,2017-09-07 06:00:00+00:00,2017-10-08 20:07:16.246998+00:00,,,,,,Laura,,Wiest,,,2505 N. Walnut Drive,Silver City,NM,88061,United States,,,,,260320,1,,50514,2,1,Laura Wiest,'2505':3 '88061':10 'citi':8 'drive':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'wiest':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145722,20.0,2017-09-07 06:00:00+00:00,2017-10-08 20:03:04.062997+00:00,,,,,,Jeremiah,,Garcia,,,4132 Half Moon Circle,Silver City,NM,88061,United States,,,,,253673,1,,50514,2,1,Jeremiah Garcia,'4132':3 '88061':10 'circl':6 'citi':8 'garcia':2 'half':4 'jeremiah':1 'moon':5 'nm':9 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145723,20.0,2017-09-07 06:00:00+00:00,2017-10-08 20:05:52.330004+00:00,,,,,,Lynda,,Bosworth,,,30 Mt. Olympus,Silver City,NM,88061,United States,,,,,242013,1,,50514,2,1,Lynda Bosworth,'30':3 '88061':9 'bosworth':2 'citi':7 'lynda':1 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145720,10.0,2017-09-07 06:00:00+00:00,2017-10-08 20:01:38.699996+00:00,,,,,,Ruth,,Fox,,,2073 Hwy 61,San Lorenzo,NM,88049,United States,,,,,260319,1,,50514,2,1,Ruth Fox,'2073':3 '61':5 '88049':9 'fox':2 'hwi':4 'lorenzo':7 'nm':8 'ruth':1 'san':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145725,20.0,2017-09-07 06:00:00+00:00,2017-10-08 20:07:56.712999+00:00,,,,,,Delfina,,Trujillo,,,21004 Cedar Ave.,Silver City,NM,88061,United States,,,,,236946,1,10,50514,2,1,Delfina Trujillo,'21004':3 '88061':9 'ave':5 'cedar':4 'citi':7 'delfina':1 'nm':8 'silver':6 'trujillo':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145717,10.0,2017-09-07 06:00:00+00:00,2017-10-08 19:59:51.097004+00:00,,,,,,Guy,,Gomez,,,1513 N. Silver Street,Silver City,NM,88061,United States,,,,,260317,1,,50514,2,1,Guy Gomez,"'1513':3 '88061':10 'citi':8 'gomez':2 'guy':1 'n':4 'nm':9 'silver':5,7 'street':6",Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145726,10.0,2017-09-07 06:00:00+00:00,2017-10-08 20:09:26.069996+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,,,236939,1,10,50514,2,1,Carol Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145721,5.0,2017-09-07 06:00:00+00:00,2017-10-08 20:02:02.012997+00:00,,,,,,Lindy,,Poe,,,P. O. Box 2430,Silver City,NM,88062,United States,,,,,249630,1,,50514,2,1,Lindy Poe,'2430':6 '88062':10 'box':5 'citi':8 'lindi':1 'nm':9 'o':4 'p':3 'poe':2 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1209406,45.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Frost ,,McGahey,,,81 Niki Road,Silver City,NM,88061,United States,,,retired adminstrator,,236952,1,,51363,2,1,Frost   McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'road':5 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209403,45.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Carol,,Lutz,,Grant Count Federated Republican Women PAC,P.O. Box 5136 ,Silver City,NM,88062,United States,,,,,113758,1,99,51363,2,1,Grant Count Federated Republican Women PAC,'5136':11 '88062':15 'box':10 'carol':7 'citi':13 'count':2 'feder':3 'grant':1 'lutz':8 'nm':14 'p.o':9 'pac':6 'republican':4 'silver':12 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209409,15.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Mary,,Walker,,,105 Blackhawk Street,Bsyard,NM,88023,United States,,,,,242011,1,,51363,2,1,Mary  Walker,'105':3 '88023':8 'blackhawk':4 'bsyard':6 'mari':1 'nm':7 'street':5 'walker':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209412,185.09,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,Grant County Federated Republican Women,P. O. Box 5136,Silver City,NM,88062,United States,,,Republican women's group,,117503,6,10,51363,2,1,Grant County Federated Republican Women,'5136':9 '88062':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209416,48.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,,,,Don,,Luhrsen,,,133 Royal John Mine Rd,San Lorenzo,NM,88041,United States,,,,,249643,1,,51363,2,1,Don  Luhrsen,'133':3 '88041':11 'john':5 'lorenzo':9 'luhrsen':2 'mine':6 'nm':10 'rd':7 'royal':4 'san':8,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266966,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Kathy,,Davis,,,P. O. Box 1755,Silver City,NM,88062,United States,,,,,277414,1,,53051,2,1,Kathy  Davis,'1755':6 '88062':10 'box':5 'citi':8 'davi':2 'kathi':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266968,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Pattie,,Bielfeldt,,,137 Fleming Tank Road,Silver City,NM,88061,United States,,,,,277416,1,,53051,2,1,Pattie  Bielfeldt,'137':3 '88061':10 'bielfeldt':2 'citi':8 'fleme':4 'nm':9 'patti':1 'road':6 'silver':7 'tank':5,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266959,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Linda ,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,United States,,,,,242010,1,,53051,2,1,Linda   Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266972,5.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Rita,,Salan,,,P. O. Box 1377,Columbus,NM,88029,United States,,,,,277420,1,,53051,2,1,Rita  Salan,'1377':6 '88029':9 'box':5 'columbus':7 'nm':8 'o':4 'p':3 'rita':1 'salan':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266965,20.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Shay,,Thwaits,,,2 Latigo,Silver City,NM,88061,United States,,,,,277413,1,,53051,2,1,Shay  Thwaits,'2':3 '88061':8 'citi':6 'latigo':4 'nm':7 'shay':1 'silver':5 'thwait':2,Monetary contribution,5628,Grant Count Federated Republican Women PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
