id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1328688,500.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,1096,,,,,,,,,AFT New Mexico,530 Jefferson St. N.E.,Albuquerque,NM,87108,United States,,,Union,,227601,3,1,56318,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'n.e':7 'new':2 'nm':9 'st':6,Monetary contribution,7657,Harry Garcia,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376636,200.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,2935,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd ,Santa Fe,NM,87505,United States,,,PAC,,244127,4,27,57228,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7657,Harry Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376652,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,11801,,,,,,,,,Tesoro Companies Inc.,19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,PAC,,295765,4,,57228,2,1,Tesoro Companies Inc.,'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,7657,Harry Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376633,300.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,1337,,,,,,,,,CAR of New Mexico,3815 Hawkins St.NE,Albuquerque,NM,87109,United States,,,PAC,,295755,4,1,57228,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'new':3 'nm':9 'st.ne':7,Monetary contribution,7657,Harry Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376627,250.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,2000043456,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,United States,,,Tobacco,,247867,2,,57228,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,7657,Harry Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376624,500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,136780,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Laguna Tribe ,,244117,9,4,57228,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397224,350.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,2078,,,,,,,,,New Mexico Horseman's Association,P.O. Box 8695,Albuquerque,NM,87198,United States,,,PAC,,300498,4,1,58203,2,1,New Mexico Horseman's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,7657,Harry Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397327,300.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,7206693,,,,,,,,,Core Civic Of Tennessee,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Business,,266725,2,,58203,2,1,Core Civic Of Tennessee,'10':5 '37215':11 'blvd':8 'burton':6 'civic':2 'core':1 'hill':7 'nashvill':9 'tennesse':4 'tn':10,Monetary contribution,7657,Harry Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397209,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,2000542750,,,,,,,,,Exxon Mobil Corporation,P.O. Box7659,Spring,TX,77387,United States,,,Oil Industry,,266825,2,,58203,2,1,Exxon Mobil Corporation,'77387':8 'box7659':5 'corpor':3 'exxon':1 'mobil':2 'p.o':4 'spring':6 'tx':7,Monetary contribution,7657,Harry Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397367,152.0,2018-10-28 06:00:00+00:00,2018-10-28 06:00:00+00:00,1521,Reimbursement for 1/2 add for Voters Guide,,,,,,,,Eliseo Lee Alcon For State Rep,P.O. Box 2134,Milan,NM,87021,United States,,,State Representative,,300543,11,,58203,2,1,Eliseo Lee Alcon For State Rep,'2134':9 '87021':12 'alcon':3 'box':8 'eliseo':1 'lee':2 'milan':10 'nm':11 'p.o':7 'rep':6 'state':5,Monetary contribution,7657,Harry Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397343,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,2460055,,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,PAC,,300524,2,,58203,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,7657,Harry Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428266,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,6580,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,252279,4,1,59107,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,7657,Harry Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428267,250.0,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,1676,,,,,,,,,New Mexico Health Care Association PAC,"4600 A Montgomery Blvd., NE, Suite 205",Albuquerque,NM,87108,United States,,,Consulting,,266814,4,1,59107,2,1,New Mexico Health Care Association PAC,'205':13 '4600':7 '87108':16 'albuquerqu':14 'associ':5 'blvd':10 'care':4 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15 'pac':6 'suit':12,Monetary contribution,7657,Harry Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463073,500.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,3681,,,,,,,,,"The GEO Group, Inc. ","621 NW 53rd Street Sutie 700, Office 7109",Boca Raton,FL,33487,United States,,,PAC,,266817,4,,59975,2,1,"The GEO Group, Inc. ",'33487':16 '53rd':7 '621':5 '700':10 '7109':12 'boca':13 'fl':15 'geo':2 'group':3 'inc':4 'nw':6 'offic':11 'raton':14 'street':8 'suti':9,Monetary contribution,7657,Harry Garcia,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463074,500.0,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,139582,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Laguna Tribe ,,244117,9,4,59975,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463075,500.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,2405,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting firm,,252281,13,1,59975,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1508103,175.77,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,2269,Reimbursement for use of debit card by accident.,,,,Harry,,Garcia,,,31 Garcia Blvd,Grants,NM,87020,USA,,,self,,209631,1,99,61170,2,1,Harry Garcia,"'31':3 '87020':8 'blvd':5 'garcia':2,4 'grant':6 'harri':1 'nm':7",Monetary contribution,7657,Harry Garcia,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508104,2600.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,24152839,,,,,,,,,Chevron Policy Govt. & Publ. Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,PAC,,266753,4,,61170,2,1,Chevron Policy Govt. & Publ. Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'publ':4 'ramon':10 'san':9,Monetary contribution,7657,Harry Garcia,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1508105,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,2084,,,,,,,,,New Mexico Association of Realtors,549 S. Guadalupe St. ,Santa Fe,NM,87501,United States,,,Realtors,,311424,4,27,61170,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,7657,Harry Garcia,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533718,250.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,5349155,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,319242,4,,61882,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533714,500.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,7242235,,,,,,,,,Core Civic Of Tennessee,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Business,,266725,2,,61882,2,1,Core Civic Of Tennessee,'10':5 '37215':11 'blvd':8 'burton':6 'civic':2 'core':1 'hill':7 'nashvill':9 'tennesse':4 'tn':10,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557582,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,210102612,,,,,,,,,Comcast ,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Cable Company,,320369,2,200,61882,2,1,Comcast ,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533721,500.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,2216583,,,,,,,,,Marathon Petroleum Corporation,539 S. Main Street,Findlay,OH,45840,United States,,,Oil & Gas ,,319244,4,,61882,2,1,Marathon Petroleum Corporation,'45840':10 '539':4 'corpor':3 'findlay':8 'main':6 'marathon':1 'oh':9 'petroleum':2 'street':7,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533729,250.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,2216,,,,,,,,,New Mexico Association of Realtors,549 S. Guadalupe St. ,Santa Fe,NM,87501,United States,,,Realtors,,311424,4,27,61882,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533720,300.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,2000606822,,,,,,,,,Exxon Mobil Corporation,P.O. Box7659,Spring,TX,77387,United States,,,Oil Industry,,266825,2,,61882,2,1,Exxon Mobil Corporation,'77387':8 'box7659':5 'corpor':3 'exxon':1 'mobil':2 'p.o':4 'spring':6 'tx':7,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533724,500.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,5138,,,,,,,,,Associated Contractors of New Mexico ,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractors,,250134,4,,61882,2,1,Associated Contractors of New Mexico ,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533728,500.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,19031,,,,,,,,,"Virtue & Najjar, P.C.",2200 Brothers Road ,Santa Fe,NM,87502,United States,,,Lawyers ,,244076,14,27,61882,2,1,"Virtue & Najjar, P.C.",'2200':4 '87502':10 'brother':5 'fe':8 'najjar':2 'nm':9 'p.c':3 'road':6 'santa':7 'virtu':1,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533734,1000.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,9237,,,,,,,,,PurLife,"3821 Menaul Blvd., NE Ste F",Albuquerque,NM,87110,United States,,,Medical Cannibis,,319251,2,1,61882,2,1,PurLife,'3821':2 '87110':10 'albuquerqu':8 'blvd':4 'f':7 'menaul':3 'ne':5 'nm':9 'purlif':1 'ste':6,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533738,500.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,2485,,,,,,,,,Hull Consulting LLC,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Consulting firm,,252281,13,1,61882,2,1,Hull Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533740,200.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,1231,,,,,,,,,Dan Weaks Consulting Inc.,1473 W. Ella Dr.,Corrales,NM,87048,United States,,,,,319255,2,24,61882,2,1,Dan Weaks Consulting Inc.,'1473':5 '87048':11 'consult':3 'corral':9 'dan':1 'dr':8 'ella':7 'inc':4 'nm':10 'w':6 'weak':2,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533741,250.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,7706,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,PAC,,252279,4,1,61882,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533743,500.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,147402,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,United States,,,Laguna Tribe ,,244117,9,4,61882,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533747,500.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,4032,,,,,,,,,"The GEO Group, Inc. ","621 NW 53rd Street Sutie 700, Office 7109",Boca Raton,FL,33487,United States,,,PAC,,266817,4,,61882,2,1,"The GEO Group, Inc. ",'33487':16 '53rd':7 '621':5 '700':10 '7109':12 'boca':13 'fl':15 'geo':2 'group':3 'inc':4 'nw':6 'offic':11 'raton':14 'street':8 'suti':9,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533746,200.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,1845,,,,,,,,,MJS Consulting,P.O.  Box 235,Socorro,NM,87801,United States,,,,,319257,2,29,61882,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533750,200.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Mark,,Frasier,,,"9451 Thornton Ave., NE",Albuquerque,NM,87109,United States,,,Consultant,,319259,1,1,61882,2,1,Mark Frasier,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'frasier':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533751,300.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,9435258,,,,,,,,,Anheuser Bush,10037 Ft. Worth,Parker,CO,80134,United States,,,Distributor,,266740,2,,61882,2,1,Anheuser Bush,'10037':3 '80134':8 'anheus':1 'bush':2 'co':7 'ft':4 'parker':6 'worth':5,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533754,500.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,2501,,,,,,,,,Patty Lundstrom,3406 Blue Hill Ave.,Gallup,NM,87301,United States,,,State Representative,,319263,11,18,61882,2,1,Patty Lundstrom,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstrom':2 'nm':8 'patti':1,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557443,4851.56,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Campaign Services,,,,,,,Law Office of Daymon Ely,"1228 Central Ave., S.W., ",Albuquerque,NM,87102,United States,,,Lawyer,,320338,2,1,61882,2,2,Law Office of Daymon Ely,'1228':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'daymon':4 'eli':5 'law':1 'nm':11 'offic':2 's.w':9,In Kind contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533756,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,1879,,,,,,,,,"Concho Resources, Inc. PAC","701 8th Street, NW ",Washington,DC,20001,United States,,,PAC,,244115,4,,61882,2,1,"Concho Resources, Inc. PAC",'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'washington':9,Monetary contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557419,1877.03,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Campaign Services,,,,,,,House Democratic Campaign Committee,P.O. Box 27654,Albuquerque,NM,87125,United States,,,Finance Director,,320332,4,1,61882,2,2,House Democratic Campaign Committee,'27654':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,7657,Harry Garcia,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599987,2400.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,25577143,,,,,,,,,Chevron Policy Govt. & Publ. Affairs,P.O. Box 6042,San Ramon,CA,94583,United States,,,PAC,,266753,4,,63228,2,1,,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'p.o':6 'polici':2 'publ':4 'ramon':10 'san':9,Monetary contribution,7657,Harry Garcia,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610534,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,2288,,,,,,,,,New Mexico Association of Realtors,549 S. Guadalupe St. ,Santa Fe,NM,87501,United States,,,Realtors,,311424,4,27,63985,2,1,,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,7657,Harry Garcia,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610536,500.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,7268631,,,,,,,,,Core Civic Of Tennessee,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Business,,266725,2,,63985,2,1,,'10':5 '37215':11 'blvd':8 'burton':6 'civic':2 'core':1 'hill':7 'nashvill':9 'tennesse':4 'tn':10,Monetary contribution,7657,Harry Garcia,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633306,300.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,,,,,New Mexico Health Care Association PAC,"4600 A Montgomery Blvd., NE, Suite 205",Albuquerque,NM,87108,United States,,,Consulting,,266814,4,1,65488,2,1,,'205':13 '4600':7 '87108':16 'albuquerqu':14 'associ':5 'blvd':10 'care':4 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15 'pac':6 'suit':12,Monetary contribution,7657,Harry Garcia,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
