id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36229,200.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61819,,George,M,York,,,1057 Ladrow,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,George  M York,'1057':4 '87031':9 'georg':1 'ladrow':5 'los':6 'luna':7 'm':2 'nm':8 'york':3,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36250,150.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61856,,,,,,SkillStorm Inc.,6540 Lusk Blvd Suite 155,San Diego,CA,92121,,,,,,,11,,8559,2,1,SkillStorm Inc.,'155':7 '6540':3 '92121':11 'blvd':5 'ca':10 'diego':9 'inc':2 'lusk':4 'san':8 'skillstorm':1 'suit':6,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
36243,100.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61847,,Andy,,Jaramillo,,,1000 Colibri Ave.,Los Lunas,NM,87031,,,,,,,1,,8559,2,1,Andy  Jaramillo,'1000':3 '87031':9 'andi':1 'ave':5 'colibri':4 'jaramillo':2 'los':6 'luna':7 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-05-08 06:00:00+00:00,First Primary
78206,200.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690485,,Bob,H.,Garcia,,,P.O. Box 421,Peralta,NM,87042,,,,,,,11,,7706,2,1,Bob H. Garcia,'421':6 '87042':9 'bob':1 'box':5 'garcia':3 'h':2 'nm':8 'p.o':4 'peralta':7,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
78205,200.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690484,,Paul,G.,Roybal,,,6120 Sweetwater Dr. NW,Albuquerque,NM,87120,,,,,,,11,,7706,2,1,Paul G. Roybal,'6120':4 '87120':10 'albuquerqu':8 'dr':6 'g':2 'nm':9 'nw':7 'paul':1 'roybal':3 'sweetwat':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
78201,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690480,,David,R.,Medina,,,P.O. Box 208,Jarales,NM,87023,,,,,,,11,,7706,2,1,David R. Medina,'208':6 '87023':9 'box':5 'david':1 'jaral':7 'medina':3 'nm':8 'p.o':4 'r':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
78203,600.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690482,,Nancy,,Montoya,,,2601 Main Street,Los Lunas,NM,87031,,,,,,,11,,7706,2,1,Nancy  Montoya,'2601':3 '87031':9 'los':6 'luna':7 'main':4 'montoya':2 'nanci':1 'nm':8 'street':5,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
10591,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690487,,,,,,,,,,,,,,,,,,,7706,2,3,,,Anonymous Contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
78202,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690481,,Reuben,,Sanchez,,,General Delivery,Eagle Nest,NM,87718,,,,,,,11,,7706,2,1,Reuben  Sanchez,'87718':8 'deliveri':4 'eagl':5 'general':3 'nest':6 'nm':7 'reuben':1 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
10592,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690488,,,,,,,,,,,,,,,,,,,7706,2,3,,,Anonymous Contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
10590,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690486,,,,,,,,,,,,,,,,,,,7706,2,3,,,Anonymous Contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
78204,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690483,,,,,,Husky Drilling Co. Inc.,707 E. River Road,Belen,NM,87002,,,,,,,11,,7706,2,1,Husky Drilling Co. Inc.,'707':5 '87002':11 'belen':9 'co':3 'drill':2 'e':6 'huski':1 'inc':4 'nm':10 'river':7 'road':8,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
78207,420.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,690499,,Danny,H,Hawkes,,,P.O. Box 717,Bosque,NM,87006,,,,,,,11,,7706,2,1,Danny H Hawkes,'717':6 '87006':9 'bosqu':7 'box':5 'danni':1 'h':2 'hawk':3 'nm':8 'p.o':4,Monetary contribution,1021,Danny H Hawkes,candidate,2006-12-07 07:00:00+00:00,Third General
272002,460.0,2009-10-12 06:00:00+00:00,2010-04-14 21:24:53.206998+00:00,,,,,,Michael,,Sanchez,,,505 Main Street,Los Lunas,NM,87031,USA,491,,Attorney,,,1,202,11003,2,1,Michael Sanchez,'505':3 '87031':9 'los':6 'luna':7 'main':4 'michael':1 'nm':8 'sanchez':2 'street':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272003,500.0,2010-02-10 07:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Ron,,Paiz,,,1020 W Aragon,Belen,NM,87002,USA,491,,Contractor/La Villa Belen LLC,,,1,202,11003,2,1,Ron Paiz,'1020':3 '87002':8 'aragon':5 'belen':6 'nm':7 'paiz':2 'ron':1 'w':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272006,250.0,2010-02-28 07:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,K.,,Sanchez,,,P.O. Box 16,Flora Vista,NM,87415,USA,491,,Secretary,,,1,202,11003,2,1,K. Sanchez,'16':5 '87415':9 'box':4 'flora':6 'k':1 'nm':8 'p.o':3 'sanchez':2 'vista':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272005,2500.0,2010-02-28 07:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Darrell & Debra,,Green,,,P.O. Box 191067,Anchorage,AK,99519,USA,491,,Oil Well Equipment Rental,,,1,202,11003,2,1,Darrell & Debra Green,'191067':6 '99519':9 'ak':8 'anchorag':7 'box':5 'darrel':1 'debra':2 'green':3 'p.o':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272008,400.0,2010-03-14 07:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,John,,Lopez,,,401 Luna Street,Los Lunas,NM,87031,USA,491,,Bail Bond Company,,,1,202,11003,2,1,John Lopez,"'401':3 '87031':9 'john':1 'lopez':2 'los':6 'luna':4,7 'nm':8 'street':5",Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272007,250.0,2010-03-18 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Frank,,Sanchez,,,1230 Euclid Ave.,Long Beach,CA,90804,USA,491,,Real Estate Sales,,,1,202,11003,2,1,Frank Sanchez,'1230':3 '90804':9 'ave':5 'beach':7 'ca':8 'euclid':4 'frank':1 'long':6 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272011,200.0,2010-03-23 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Gregory,,Gaudette,,,P.O. Box 3038,Los Lunas,NM,87031,USA,491,,Attorney,,,1,202,11003,2,1,Gregory Gaudette,'3038':5 '87031':9 'box':4 'gaudett':2 'gregori':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272017,500.0,2010-03-23 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Fermin & Angie,,Lopez,,,399 A. South El Cerro Lp,Los Lunas,NM,87031,USA,491,,Retired,,,1,202,11003,2,1,Fermin & Angie Lopez,'399':4 '87031':13 'angi':2 'cerro':8 'el':7 'fermin':1 'lopez':3 'los':10 'lp':9 'luna':11 'nm':12 'south':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272009,300.0,2010-03-24 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Tibo,,Chavez,,,P.O. Box 569,Belen,NM,87002,USA,491,,Attorney,,,1,202,11003,2,1,Tibo Chavez,'569':5 '87002':8 'belen':6 'box':4 'chavez':2 'nm':7 'p.o':3 'tibo':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272010,200.0,2010-03-24 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Roland,,Sanchez,,,703 S. Christopher,Belen,NM,87002,USA,491,,Medical Doctor,,,1,202,11003,2,1,Roland Sanchez,'703':3 '87002':8 'belen':6 'christoph':5 'nm':7 'roland':1 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272037,40.0,2010-03-25 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Joe,,Maestas,,,500 S. 12th Street,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Joe Maestas,'12th':5 '500':3 '87002':9 'belen':7 'joe':1 'maesta':2 'nm':8 'street':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272036,40.0,2010-03-25 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Lawrence,,Chavez,,,19602 hwy 116,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Lawrence Chavez,'116':5 '19602':3 '87002':8 'belen':6 'chavez':2 'hwi':4 'lawrenc':1 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272014,500.0,2010-03-26 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Arthur,,Cordova,,,"1927 San Mateo Blvd., NE",Albuquerque,NM,87110,USA,491,,Farmer/Owner,,,1,202,11003,2,1,Arthur Cordova,'1927':3 '87110':10 'albuquerqu':8 'arthur':1 'blvd':6 'cordova':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272013,200.0,2010-03-29 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Benny,,Hodges,,,P.O. Box 698,Belen,NM,87002,USA,491,,Gas/Oil Distributor,,,1,202,11003,2,1,Benny Hodges,'698':5 '87002':8 'belen':6 'benni':1 'box':4 'hodg':2 'nm':7 'p.o':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272012,100.0,2010-03-29 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Eugene,,Maestas,,,1632 Alan Ct.,Belen,NM,87002,USA,491,,Retired,,,1,202,11003,2,1,Eugene Maestas,'1632':3 '87002':8 'alan':4 'belen':6 'ct':5 'eugen':1 'maesta':2 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272016,500.0,2010-03-31 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Tom,,Clear,,,7112 Aztec Road,Albuquerque,NM,87110,USA,491,,Attorney,,,1,202,11003,2,1,Tom Clear,'7112':3 '87110':8 'albuquerqu':6 'aztec':4 'clear':2 'nm':7 'road':5 'tom':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272018,200.0,2010-03-31 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Adam,,Chavez,,,1617 Mesita Lane,Belen,NM,87002,USA,491,,Retired,,,1,202,11003,2,1,Adam Chavez,'1617':3 '87002':8 'adam':1 'belen':6 'chavez':2 'lane':5 'mesita':4 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272015,500.0,2010-03-31 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Tom,,Clear,,,7112 Aztec Road,Albuquerque,NM,87110,USA,491,,Attorney,,,1,202,11003,2,1,Tom Clear,'7112':3 '87110':8 'albuquerqu':6 'aztec':4 'clear':2 'nm':7 'road':5 'tom':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272004,200.0,2010-04-01 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Robert,,Chavez,,,2318 Ronldan Drive,Belen,NM,87002,USA,491,,Advanced Environmental,,,1,202,11003,2,1,Robert Chavez,'2318':3 '87002':8 'belen':6 'chavez':2 'drive':5 'nm':7 'robert':1 'ronldan':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272020,50.0,2010-04-02 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,John & Holly,,Wolber,,,P.O. Box 909,Belen,NM,87002,USA,491,,Dairy Farmer,,,1,202,11003,2,1,John & Holly Wolber,'87002':9 '909':6 'belen':7 'box':5 'holli':2 'john':1 'nm':8 'p.o':4 'wolber':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272038,100.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,JoAnna,,Gallegos,,,813 S. Mesa Rd.,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,JoAnna Gallegos,'813':3 '87002':9 'belen':7 'gallego':2 'joanna':1 'mesa':5 'nm':8 'rd':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272031,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Sam,,Barreras,,,1612 Lavon Ct.,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Sam Barreras,'1612':3 '87002':8 'barrera':2 'belen':6 'ct':5 'lavon':4 'nm':7 'sam':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272028,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Neil,,Gabaldon,,,213 Hillman Street,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Neil Gabaldon,'213':3 '87002':8 'belen':6 'gabaldon':2 'hillman':4 'neil':1 'nm':7 'street':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272023,400.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Joshua,,Sanchez,,,P.O. Box 721,Bosque,NM,87006,USA,491,,Farmer/Owner,,,1,202,11003,2,1,Joshua Sanchez,'721':5 '87006':8 'bosqu':6 'box':4 'joshua':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272035,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Fidel,,Tabet,,,825 Lee Trevino,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Fidel Tabet,'825':3 '87002':8 'belen':6 'fidel':1 'lee':4 'nm':7 'tabet':2 'trevino':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272034,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Rudy,,Espinosa,,,1301 S. Main St.,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Rudy Espinosa,'1301':3 '87002':9 'belen':7 'espinosa':2 'main':5 'nm':8 'rudi':1 'st':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272030,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Joe,,Montoya,,,96 Olson St.,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Joe Montoya,'87002':8 '96':3 'belen':6 'joe':1 'montoya':2 'nm':7 'olson':4 'st':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272033,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Marty,,Sachs,,,1494 S. Main St.,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Marty Sachs,'1494':3 '87002':9 'belen':7 'main':5 'marti':1 'nm':8 'sach':2 'st':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272032,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,George,,Griego,,,419 E. DeSoto,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,George Griego,'419':3 '87002':8 'belen':6 'desoto':5 'e':4 'georg':1 'griego':2 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272025,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Leroy,,Baca,,,1301 S. Main Street,Belen,NM,87002,USA,491,,Retired,,,1,202,11003,2,1,Leroy Baca,'1301':3 '87002':9 'baca':2 'belen':7 'leroy':1 'main':5 'nm':8 'street':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272019,25.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Randy & Shirley,,Garcia,,,1647 Joan Ct.,Belen,NM,87002,USA,491,,Retired/Head Start,,,1,202,11003,2,1,Randy & Shirley Garcia,'1647':4 '87002':9 'belen':7 'ct':6 'garcia':3 'joan':5 'nm':8 'randi':1 'shirley':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272024,200.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Daryl,,Cordova,,,7 Mile High Ct.,Belen,NM,87002,USA,491,,Construction,,,1,202,11003,2,1,Daryl Cordova,'7':3 '87002':9 'belen':7 'cordova':2 'ct':6 'daryl':1 'high':5 'mile':4 'nm':8,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272026,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Silva,,Baca,,,1301 S. Main Street,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Silva Baca,'1301':3 '87002':9 'baca':2 'belen':7 'main':5 'nm':8 'silva':1 'street':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272021,100.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Christopher,,Baca,,,108 San Lucas,Belen,NM,87002,USA,491,,Contractor/Christopher's Con.,,,1,202,11003,2,1,Christopher Baca,'108':3 '87002':8 'baca':2 'belen':6 'christoph':1 'luca':5 'nm':7 'san':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272027,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Lawrence,,Sanchez,,,P.O. Box 688,Los Lunas,NM,87031,USA,491,,,,,1,202,11003,2,1,Lawrence Sanchez,'688':5 '87031':9 'box':4 'lawrenc':1 'los':6 'luna':7 'nm':8 'p.o':3 'sanchez':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272022,200.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Gilbert,,Romero,,,4104 Kiva Trail,Los Lunas,NM,87031,USA,491,,Coordinator,,,1,202,11003,2,1,Gilbert Romero,'4104':3 '87031':9 'gilbert':1 'kiva':4 'los':6 'luna':7 'nm':8 'romero':2 'trail':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272029,20.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Casimino,,Gonzales,,,1333 Don Diego,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Casimino Gonzales,'1333':3 '87002':8 'belen':6 'casimino':1 'diego':5 'gonzal':2 'nm':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272039,100.0,2010-04-05 06:00:00+00:00,2010-04-14 21:24:53.217003+00:00,,,,,,Matthew,,Gallegos,,,813 S. Mesa Rd.,Belen,NM,87002,USA,491,,,,,1,202,11003,2,1,Matthew Gallegos,'813':3 '87002':9 'belen':7 'gallego':2 'matthew':1 'mesa':5 'nm':8 'rd':6,Monetary contribution,1021,Danny H Hawkes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
290031,366.83,2010-04-16 06:00:00+00:00,2010-05-14 03:05:54.653001+00:00,,,,,,Richard,,Romero,,,1056 Avenida Esplendida,Los Lunas,NM,87031,United States,,,Belen School Liaison,,29153,1,33,11774,2,1,Richard Romero,'1056':3 '87031':9 'avenida':4 'esplendida':5 'los':6 'luna':7 'nm':8 'richard':1 'romero':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290024,100.0,2010-04-20 06:00:00+00:00,2010-05-13 06:00:00+00:00,14560,,,,,,,,,Zekes Auto Repair,419 E. River Rd,Belen,NM,87002,United States,,,,,29146,2,33,11774,2,1,Zekes Auto Repair,'419':4 '87002':10 'auto':2 'belen':8 'e':5 'nm':9 'rd':7 'repair':3 'river':6 'zeke':1,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290022,100.0,2010-04-20 06:00:00+00:00,2010-05-14 02:21:54.313004+00:00,2578,,,,,Fernando and Lydia,,Chavez,,,1113 N. Mesa Rd,Belen,NM,87002,United States,,,,,29143,1,33,11774,2,1,Fernando and Lydia Chavez,'1113':5 '87002':11 'belen':9 'chavez':4 'fernando':1 'lydia':3 'mesa':7 'n':6 'nm':10 'rd':8,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290027,350.0,2010-04-21 06:00:00+00:00,2010-05-14 02:53:41.237001+00:00,,,Advertizing,,,,,,,The Law Firm of David C. Chavez,651 US Highway,Los Lunas,NM,87031,United States,,,Attorney,,29150,17,33,11774,2,2,The Law Firm of David C. Chavez,'651':8 '87031':14 'c':6 'chavez':7 'david':5 'firm':3 'highway':10 'law':2 'los':11 'luna':12 'nm':13 'us':9,In Kind contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290016,200.0,2010-04-23 06:00:00+00:00,2010-05-14 02:06:07.033003+00:00,5556,,,,,Mark and Kathleen,,Jaramillo,,,1040 Capitan St. NW,Los Lunas,NM,87031,United States,,,,,29137,1,33,11774,2,1,Mark and Kathleen Jaramillo,'1040':5 '87031':12 'capitan':6 'jaramillo':4 'kathleen':3 'los':9 'luna':10 'mark':1 'nm':11 'nw':8 'st':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290023,50.0,2010-04-23 06:00:00+00:00,2010-05-14 02:23:36.750002+00:00,2857,,,,,Jose and Theresa,,Trujillo,,,980 N. Molina Rd.,Belen,NM,87002,USA,,,,,29144,1,33,11774,2,1,Jose and Theresa Trujillo,'87002':11 '980':5 'belen':9 'jose':1 'molina':7 'n':6 'nm':10 'rd':8 'theresa':3 'trujillo':4,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290017,100.0,2010-04-24 06:00:00+00:00,2010-05-14 02:08:05.863001+00:00,2273,,,,,,,,,Orchard Auto Sales,19723 HWY 314,Belen,NM,87002,USA,,,,,29138,2,33,11774,2,1,Orchard Auto Sales,'19723':4 '314':6 '87002':9 'auto':2 'belen':7 'hwi':5 'nm':8 'orchard':1 'sale':3,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290018,200.0,2010-04-27 06:00:00+00:00,2010-05-14 02:09:39+00:00,3166,,,,,,,,,Buy Rite Liquors,921 River Rd,Belen,NM,87002,United States,,,,,29139,2,33,11774,2,1,Buy Rite Liquors,'87002':9 '921':4 'belen':7 'buy':1 'liquor':3 'nm':8 'rd':6 'rite':2 'river':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290020,300.0,2010-04-30 06:00:00+00:00,2010-05-14 02:17:28.486997+00:00,1636,,,,Dr.,Ravi,,Bhasker,,,200 Neel Ave.,Socorro,NM,87801,United States,,,Medical Doctor,,29141,1,29,11774,2,1,Dr. Ravi Bhasker,'200':4 '87801':9 'ave':6 'bhasker':3 'dr':1 'neel':5 'nm':8 'ravi':2 'socorro':7,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290019,300.0,2010-05-02 06:00:00+00:00,2010-05-14 02:11:25.359997+00:00,163,,,,,Eddy,,Peter,,,P.O.Box 49,Belen,NM,87002,United States,,,Self-Employed,,29140,1,33,11774,2,1,Eddy Peter,'49':4 '87002':7 'belen':5 'eddi':1 'nm':6 'p.o.box':3 'peter':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290026,200.0,2010-05-03 06:00:00+00:00,2010-05-14 02:33:54.727004+00:00,,purchased benefit dinner tickets - cash,,,,Mike,,Merrell,,,123 Hotel Rd,Belen,NM,87002,United States,,,CEO,,29148,1,33,11774,2,1,Mike Merrell,'123':3 '87002':8 'belen':6 'hotel':4 'merrel':2 'mike':1 'nm':7 'rd':5,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290025,300.0,2010-05-03 06:00:00+00:00,2010-05-14 02:30:03.692998+00:00,3946,,,,,Mark,,Peter,,,P.O.Box 49,Belen,NM,87002,United States,,,Self-Employed,,29147,1,33,11774,2,1,Mark Peter,'49':4 '87002':7 'belen':5 'mark':1 'nm':6 'p.o.box':3 'peter':2,Monetary contribution,1021,Danny H Hawkes,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
