id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
556488,50.0,2012-05-24 06:00:00+00:00,2012-05-31 02:32:01.092999+00:00,,,,,,Maureen,,Sanders,,,506 12th St. NW,Albuquerque,NM,87102,United States,,,,,105879,1,,25573,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556471,20.0,2012-05-24 06:00:00+00:00,2012-05-31 02:26:08.202998+00:00,,,,,,Alisha,,Thompson,,,10508 Capricorn Pl. NW,Albuquerque,NM,87114,United States,,,,,105862,1,,25573,2,1,Alisha  Thompson,'10508':3 '87114':9 'albuquerqu':7 'alisha':1 'capricorn':4 'nm':8 'nw':6 'pl':5 'thompson':2,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556461,100.0,2012-05-24 06:00:00+00:00,2012-05-31 02:23:04.187000+00:00,,,,,,Conroy,,Chino,,,5524 Calle Nuestra NW,Albuquerque,NM,87120,United States,,,,,105849,1,,25573,2,1,Conroy Chino,'5524':3 '87120':9 'albuquerqu':7 'call':4 'chino':2 'conroy':1 'nm':8 'nuestra':5 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556514,100.0,2012-05-24 06:00:00+00:00,2012-05-31 02:43:31.157002+00:00,,,,,,Tahama,,Boynton,,,6039 Staubach Ave NW,Albuquerque,NM,87120,United States,,,,,105900,1,,25573,2,1,Tahama  Boynton,'6039':3 '87120':9 'albuquerqu':7 'ave':5 'boynton':2 'nm':8 'nw':6 'staubach':4 'tahama':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556456,250.0,2012-05-24 06:00:00+00:00,2012-05-31 02:21:27.016998+00:00,,,,,,Zackeree,,Kelin,,,1108 Bryn Mawr Dr. NE,Albuquerque,NM,87106,United States,,,Attorney,,105844,1,,25573,2,1,Zackeree Kelin,'1108':3 '87106':10 'albuquerqu':8 'bryn':4 'dr':6 'kelin':2 'mawr':5 'ne':7 'nm':9 'zackere':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556476,25.0,2012-05-24 06:00:00+00:00,2012-05-31 02:27:25.626998+00:00,,,,,,Mike,,Osborn,,,500 Carlisle SE,Albuquerque,NM,87106,United States,,,,,105864,1,,25573,2,1,Mike  Osborn,'500':3 '87106':8 'albuquerqu':6 'carlisl':4 'mike':1 'nm':7 'osborn':2 'se':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556486,50.0,2012-05-24 06:00:00+00:00,2012-05-31 02:31:08.220000+00:00,,,,,,Pamela,,Mahooty,,,P.O. Box 70077,Albuquerque,NM,87197,United States,,,,,105876,1,,25573,2,1,Pamela Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'p.o':3 'pamela':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556370,75.0,2012-05-24 06:00:00+00:00,2012-05-31 01:48:15.126999+00:00,,,,,,Shammara,,Henderson,,,8137 Irwin NE,Albuquerque,NM,87109,United States,,,,,105781,1,,25573,2,1,Shammara Henderson,'8137':3 '87109':8 'albuquerqu':6 'henderson':2 'irwin':4 'ne':5 'nm':7 'shammara':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556600,150.0,2012-05-24 06:00:00+00:00,2012-05-31 03:11:22.483000+00:00,,,,,,Melissa,,Coleman,,,1490 Wilderness Gate Road,Santa Fe,NM,87505,United States,,,,,105945,1,,25573,2,1,Melissa Coleman,'1490':3 '87505':10 'coleman':2 'fe':8 'gate':5 'melissa':1 'nm':9 'road':6 'santa':7 'wilder':4,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556430,1000.0,2012-05-24 06:00:00+00:00,2012-05-31 01:53:25.139996+00:00,,,,,,Timothy,,Chavez,,,538 Crecian Rd NW,Albuquerque,NM,87107,United States,,,Business owner,,107115,1,,25573,2,1,Timothy Chavez,'538':3 '87107':9 'albuquerqu':7 'chavez':2 'crecian':4 'nm':8 'nw':6 'rd':5 'timothi':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556483,125.0,2012-05-24 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,,,,Mekko Miller &,,Elaine Suazo-Miller,,,11821 Caribou Ave NE,Albuquerque,NM,87111,United States,,,,,107165,1,,25573,2,1,Mekko Miller &  Elaine Suazo-Miller,"'11821':7 '87111':13 'albuquerqu':11 'ave':9 'caribou':8 'elain':3 'mekko':1 'miller':2,6 'ne':10 'nm':12 'suazo':5 'suazo-mil':4",Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556508,250.0,2012-05-24 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,,,,,,,,Indian Pueblo Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,United States,,,Business,,107183,2,,25573,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556436,100.0,2012-05-24 06:00:00+00:00,2012-05-31 02:16:37.470000+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl. NW,Albuquerque,NM,87107,United States,,,,,105831,1,,25573,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556467,100.0,2012-05-24 06:00:00+00:00,2012-05-31 02:24:48.297004+00:00,,,,,,Drew,,Setter,,,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,,,105857,1,,25573,2,1,Drew Setter,'12th':4 '211':7 '2401':3 '87114':11 'albuquerqu':9 'drew':1 'n':8 'nm':10 'nw':6 'setter':2 'st':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556594,50.0,2012-05-24 06:00:00+00:00,2012-05-31 03:08:45.592999+00:00,,,,,,Greg,,Ortiz,,,P.O. Box 465,Acoma,NM,87034,United States,,,,,105940,1,,25573,2,1,Greg Ortiz,'465':5 '87034':8 'acoma':6 'box':4 'greg':1 'nm':7 'ortiz':2 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556506,250.0,2012-05-24 06:00:00+00:00,2012-05-31 02:38:14.232998+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,105890,9,,25573,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558238,699.2,2012-05-24 06:00:00+00:00,2012-05-31 18:34:20.733001+00:00,,,Fundraiser,,,Kelly,,Stout,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Atttorney,,107124,1,,25573,2,2,Kelly Stout,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'kelli':1 'nm':9 'nw':7 'rio':4 'stout':2,In Kind contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558425,100.0,2012-05-24 06:00:00+00:00,2012-05-31 19:12:43.812999+00:00,,,,,,,,,,,,,,,,,,,,,,,25573,2,3,,'anonym':1,Anonymous Contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566301,25.0,2012-05-31 06:00:00+00:00,2012-07-05 03:34:58.719997+00:00,,,,,,Nicole,,Moss,,,6316 el Camino real ne,Albuquerque,NM,87111,United States,,,,,111794,1,,26607,2,1,Nicole Moss,'6316':3 '87111':10 'albuquerqu':8 'camino':5 'el':4 'moss':2 'ne':7 'nicol':1 'nm':9 'real':6,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566319,50.0,2012-06-04 06:00:00+00:00,2012-07-05 03:44:29.410002+00:00,,,,,,John,,LaVelle,,,PO Box 35941,Albuquerque,NM,87176,United States,,,,,111810,1,,26607,2,1,John LaVelle,'35941':5 '87176':8 'albuquerqu':6 'box':4 'john':1 'lavell':2 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568064,250.0,2012-06-22 06:00:00+00:00,2012-07-05 19:46:56.940001+00:00,,,,,,,,,,Medical PAC,316 Osuna Rd NE,Albuquerque,NM,87107,United States,,,Political Action Committee,,112750,4,,26607,2,1,Medical PAC,'316':3 '87107':9 'albuquerqu':7 'medic':1 'ne':6 'nm':8 'osuna':4 'pac':2 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568068,20.0,2012-06-24 06:00:00+00:00,2012-07-05 19:48:49.067001+00:00,,,,,,Harold,,Felipe,,,PO Box 522,Acoma,NM,87034,United States,,,,,112757,1,,26607,2,1,Harold Felipe,'522':5 '87034':8 'acoma':6 'box':4 'felip':2 'harold':1 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566303,100.0,2012-06-26 06:00:00+00:00,2012-07-05 03:35:37.596999+00:00,,,,,,Dale,,Louis,,,700 Austin Ave,Grants,NM,87020,United States,,,,,98832,1,,26607,2,1,Dale Louis,'700':3 '87020':8 'austin':4 'ave':5 'dale':1 'grant':6 'loui':2 'nm':7,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566305,20.0,2012-06-27 06:00:00+00:00,2012-07-05 03:36:51.660003+00:00,,,,,,Thoamas,,McReynolds,,,1648 South Elizabeth St.,Denver,CO,80210,United States,,,,,111796,1,,26607,2,1,Thoamas McReynolds,'1648':3 '80210':9 'co':8 'denver':7 'elizabeth':5 'mcreynold':2 'south':4 'st':6 'thoama':1,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566306,20.0,2012-06-27 06:00:00+00:00,2012-07-05 03:37:50.096997+00:00,,,,,,Abelicio,,Padilla,,,20245 n 32nd Dr Apt 222,Phoenix,AZ,85027,United States,,,,,111798,1,,26607,2,1,Abelicio Padilla,'20245':3 '222':8 '32nd':5 '85027':11 'abelicio':1 'apt':7 'az':10 'dr':6 'n':4 'padilla':2 'phoenix':9,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566309,25.0,2012-06-29 06:00:00+00:00,2012-07-05 03:39:39.519997+00:00,,,,,,Mary,,England,,,227 Camino Amarillo,Jemez Pueblo,NM,87024,United States,,,,,111800,1,,26607,2,1,Mary England,'227':3 '87024':9 'amarillo':5 'camino':4 'england':2 'jemez':6 'mari':1 'nm':8 'pueblo':7,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566307,50.0,2012-06-29 06:00:00+00:00,2012-07-05 03:38:44.829998+00:00,,,,,,William,,Cornelius,,,4155 Merrimac Way,Oneida,WI,54155,United States,,,,,111799,1,,26607,2,1,William Cornelius,'4155':3 '54155':8 'cornelius':2 'merrimac':4 'oneida':6 'way':5 'wi':7 'william':1,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566310,50.0,2012-06-29 06:00:00+00:00,2012-07-05 03:40:39.737004+00:00,,,,,,G. William,,Rice,,,4809 E. 9th Street,Cushing,OK,74023,United States,,,,,111802,1,,26607,2,1,G. William Rice,'4809':4 '74023':10 '9th':6 'cush':8 'e':5 'g':1 'ok':9 'rice':3 'street':7 'william':2,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566314,25.0,2012-06-30 06:00:00+00:00,2012-07-05 03:42:19.940000+00:00,,,,,,Karen,,Elliott,,,11400 Ranchitos Rd NE,Albuquerque,NM,87122,United States,,,,,111807,1,,26607,2,1,Karen Elliott,'11400':3 '87122':9 'albuquerqu':7 'elliott':2 'karen':1 'ne':6 'nm':8 'ranchito':4 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566312,50.0,2012-06-30 06:00:00+00:00,2012-07-05 03:41:31.707001+00:00,,,,,,Anjali,,Taneja,,,4033 Smith Ave SE,Albuquerque,NM,87108,United States,,,,,111804,1,,26607,2,1,Anjali Taneja,'4033':3 '87108':9 'albuquerqu':7 'anjali':1 'ave':5 'nm':8 'se':6 'smith':4 'taneja':2,Monetary contribution,5483,Georgene Louis,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583088,25.0,2012-07-01 06:00:00+00:00,2012-09-10 18:27:45.570004+00:00,,,,,,Judith,,Elliott,,,8605 Palomar Ave NE,Albuquerque,NM,87109,United States,,,,,120594,1,,27521,2,1,Judith Elliott,'8605':3 '87109':9 'albuquerqu':7 'ave':5 'elliott':2 'judith':1 'ne':6 'nm':8 'palomar':4,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583038,250.0,2012-07-17 06:00:00+00:00,2012-09-10 18:12:11.242996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,120551,4,,27521,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583022,100.0,2012-07-19 06:00:00+00:00,2012-09-10 18:06:10.290001+00:00,,,,,,G,,Valencia-Webber,,,2810 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,,120537,1,,27521,2,1,G Valencia-Webber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'g':1 'lane':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-webb':2 'webber':4,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583025,100.0,2012-07-19 06:00:00+00:00,2012-09-10 18:07:24.070002+00:00,,,,,,Kyle,,Smith,,,8708 Chambers Pl. NE,Albuquerque,NM,87111,United States,,,,,120540,1,,27521,2,1,Kyle Smith,'8708':3 '87111':9 'albuquerqu':7 'chamber':4 'kyle':1 'ne':6 'nm':8 'pl':5 'smith':2,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583045,250.0,2012-07-24 06:00:00+00:00,2012-09-10 18:14:21.447001+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,120556,4,,27521,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583094,500.0,2012-07-26 06:00:00+00:00,2012-09-10 18:29:13.243004+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,120598,1,,27521,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583027,250.0,2012-08-01 06:00:00+00:00,2012-09-10 18:08:19.790002+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph RD,Santa Fe,NM,87505,United States,,,PAC,,98934,4,,27521,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583070,150.0,2012-08-20 06:00:00+00:00,2012-09-10 18:23:42.557001+00:00,,,,,,Tim,,Keller,,,11023 Vistazo Pl. SE,Albuquerque,NM,87123,United States,,,,,120576,1,,27521,2,1,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583063,500.0,2012-08-20 06:00:00+00:00,2012-09-10 18:22:28.837004+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,120570,3,,27521,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583055,250.0,2012-08-29 06:00:00+00:00,2012-09-10 18:19:46.289997+00:00,,,,,,,,,,Indian Pueblo Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,United States,,,Business,,121511,2,,27521,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597263,250.0,2012-08-29 06:00:00+00:00,2012-10-08 22:55:13.016997+00:00,,,,,,,,,,Indian Pueblo Marketing INC,2401 12th St,Albuquerque,NM,87104,United States,,,Business,,128484,2,,27823,2,1,Indian Pueblo Marketing INC,'12th':6 '2401':5 '87104':10 'albuquerqu':8 'inc':4 'indian':1 'market':3 'nm':9 'pueblo':2 'st':7,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
583099,25.0,2012-08-30 06:00:00+00:00,2012-09-10 18:29:47.742999+00:00,,,,,,Christina,,West-McDonald,,,204 Rindon Loop,Tijeras,NM,87059,United States,,,,,98932,1,,27521,2,1,Christina West-McDonald,'204':5 '87059':10 'christina':1 'loop':7 'mcdonald':4 'nm':9 'rindon':6 'tijera':8 'west':3 'west-mcdonald':2,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583074,100.0,2012-09-01 06:00:00+00:00,2012-09-10 18:24:48.353003+00:00,,,,,,Janis,,Hawk,,,11401 Pino Ave NE,Albuquerque,NM,87122,United States,,,,,120580,1,,27521,2,1,Janis Hawk,'11401':3 '87122':9 'albuquerqu':7 'ave':5 'hawk':2 'jani':1 'ne':6 'nm':8 'pino':4,Monetary contribution,5483,Georgene Louis,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596373,225.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,Campaign photos,,,,,,,Indian Light Southwest Photography,5 Yopovi Po,Santa Fe,NM,87506,United States,,,,,128005,2,,27823,2,2,Indian Light Southwest Photography,'5':5 '87506':11 'fe':9 'indian':1 'light':2 'nm':10 'photographi':4 'po':7 'santa':8 'southwest':3 'yopovi':6,In Kind contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596194,250.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Harold,,Payne,,,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Executive,,128442,1,,27823,2,1,Harold  Payne,'1200':3 '88063':9 'drive':5 'futur':4 'harold':1 'nm':8 'park':7 'payn':2 'sunland':6,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596175,500.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,POWER,201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,PAC,,127867,4,,27823,2,1,POWER,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596215,250.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,PAC,,127895,4,,27823,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596221,200.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,,,127896,2,,27823,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596187,250.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,PAC,,127874,4,,27823,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597256,200.0,2012-09-04 06:00:00+00:00,2012-10-08 22:52:29.140000+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,128478,2,,27823,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596323,25.0,2012-09-10 06:00:00+00:00,2012-10-08 18:46:06.077001+00:00,,,,,,Joshua,,Handelsman,,,47 Canney Rd,Durham,NH,3824,United States,,,,,127971,1,,27823,2,1,Joshua Handelsman,'3824':8 '47':3 'canney':4 'durham':6 'handelsman':2 'joshua':1 'nh':7 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596202,100.0,2012-09-10 06:00:00+00:00,2012-10-08 18:18:20.109997+00:00,,,,,,,,,,New Mexico Assn of Nurse Anesthetists PAC,PO Box 92885,Albuquuerque,NM,87199,United States,,,,,127882,4,,27823,2,1,New Mexico Assn of Nurse Anesthetists PAC,'87199':13 '92885':10 'albuquuerqu':11 'anesthetist':6 'assn':3 'box':9 'mexico':2 'new':1 'nm':12 'nurs':5 'pac':7 'po':8,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596328,100.0,2012-09-11 06:00:00+00:00,2012-10-08 18:46:45.390003+00:00,,,,,,Simon,J,Ortiz,,,4901 S. Calle Los Cerros Dr,Tempe,AZ,85282,United States,,,,,107264,1,,27823,2,1,Simon  J Ortiz,'4901':4 '85282':12 'az':11 'call':6 'cerro':8 'dr':9 'j':2 'los':7 'ortiz':3 'simon':1 'temp':10,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596337,52.0,2012-09-11 06:00:00+00:00,2012-10-08 18:47:42.936999+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,127979,1,,27823,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596055,1000.0,2012-09-12 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,105890,9,,27823,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596165,25.0,2012-09-12 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Frank & Bettye,,Chaves,,,86 Bosque Ln,Bernalillo,NM,87004,United States,,,,,127862,1,,27823,2,1,Frank & Bettye  Chaves,'86':4 '87004':9 'bernalillo':7 'betty':2 'bosqu':5 'chave':3 'frank':1 'ln':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596211,500.0,2012-09-12 06:00:00+00:00,2012-10-08 18:20:29.453001+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,Native American Tribe,,127890,9,,27823,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596343,25.0,2012-09-14 06:00:00+00:00,2012-10-08 18:48:29.156999+00:00,,,,,,Carlos,,Villanueva,,,9519 Thunder Rd Nw,Albuquerque,NM,87120,United States,,,,,127984,1,,27823,2,1,Carlos Villanueva,'87120':9 '9519':3 'albuquerqu':7 'carlo':1 'nm':8 'nw':6 'rd':5 'thunder':4 'villanueva':2,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596348,150.0,2012-09-17 06:00:00+00:00,2012-10-08 18:48:52.202998+00:00,,,,,,Dale,,Louis,,,700 Austin Ave,Grants,NM,87020,United States,,,Chemist,,98832,1,,27823,2,1,Dale Louis,'700':3 '87020':8 'austin':4 'ave':5 'dale':1 'grant':6 'loui':2 'nm':7,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596178,125.0,2012-09-17 06:00:00+00:00,2012-10-08 06:00:00+00:00,,,,,,Lynn,,Davis,,,6546 Jacal Ct NW,Albuquerque,NM,87114,United States,,,,,127868,1,,27823,2,1,Lynn  Davis,'6546':3 '87114':9 'albuquerqu':7 'ct':5 'davi':2 'jacal':4 'lynn':1 'nm':8 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
