id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59924,600.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131001,,,,,,"Henninghausen & Olsen, LLP",P.O. Box 1415,Roswell,NM,88202,,,,,,,11,,8588,2,1,"Henninghausen & Olsen, LLP",'1415':6 '88202':9 'box':5 'henninghausen':1 'llp':3 'nm':8 'olsen':2 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59801,150.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130785,,,,,,Schrimsher Farms,2609 Gaye Dr,Roswell,NM,88201,,,,,,,11,,8588,2,1,Schrimsher Farms,'2609':3 '88201':8 'dr':5 'farm':2 'gay':4 'nm':7 'roswel':6 'schrimsher':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59849,400.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130856,,,,,,"Loose,Carson & Haas, PA",207 S. 4th St.,Artesia,NM,88210,,,,,,,11,,8588,2,1,"Loose,Carson & Haas, PA",'207':5 '4th':7 '88210':11 'artesia':9 'carson':2 'haa':3 'loos':1 'nm':10 'pa':4 'st':8,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59887,150.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130928,,Marc,,Reischman,,,P.O. Box 2527,Roswell,NM,88202,,,,,,,11,,8588,2,1,Marc  Reischman,'2527':5 '88202':8 'box':4 'marc':1 'nm':7 'p.o':3 'reischman':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59819,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130811,,Carlos,,Cunningham,,,3988 S. Spring Loop,Roswell,NM,88203,,,,,,,11,,8588,2,1,Carlos  Cunningham,'3988':3 '88203':9 'carlo':1 'cunningham':2 'loop':6 'nm':8 'roswel':7 'spring':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59867,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130887,,Howard,,Perry,,,P.O. Box 3014,Roswell,NM,88202,,,,,,,11,,8588,2,1,Howard  Perry,'3014':5 '88202':8 'box':4 'howard':1 'nm':7 'p.o':3 'perri':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59770,25.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130728,,Tom,,Belding,,,302 Three Cross Dr,Roswell,NM,88201,,,,,,,11,,8588,2,1,Tom  Belding,'302':3 '88201':9 'beld':2 'cross':5 'dr':6 'nm':8 'roswel':7 'three':4 'tom':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59838,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130842,,Charles,,Smith,,,1501 S. Wyoming,Roswell,NM,88203,,,,,,,11,,8588,2,1,Charles  Smith,'1501':3 '88203':8 'charl':1 'nm':7 'roswel':6 'smith':2 'wyom':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59808,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130796,,Stuart,,Shanor,,,2715 Coronado Dr,Roswell,NM,88201,,,,,,,11,,8588,2,1,Stuart  Shanor,'2715':3 '88201':8 'coronado':4 'dr':5 'nm':7 'roswel':6 'shanor':2 'stuart':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59836,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130839,,J. Penrod,,Toles,,,P.O. Drawer 1300,Roswell,NM,88202,,,,,,,11,,8588,2,1,J. Penrod  Toles,'1300':6 '88202':9 'drawer':5 'j':1 'nm':8 'p.o':4 'penrod':2 'roswel':7 'tole':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59777,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130740,,Donald,,Pinnock,,,5808 Torreon Dr. NE,Albuquerque,NM,87109,,,,,,,11,,8588,2,1,Donald  Pinnock,'5808':3 '87109':9 'albuquerqu':7 'donald':1 'dr':5 'ne':6 'nm':8 'pinnock':2 'torreon':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59902,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130951,,Seena,,Boss,,,2200 Carolina Way,Roswell,NM,88201,,,,,,,11,,8588,2,1,Seena  Boss,'2200':3 '88201':8 'boss':2 'carolina':4 'nm':7 'roswel':6 'seena':1 'way':5,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59710,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130344,,Herb,,Atkinson,,,110 W. Country Club-Ste. 1,Roswell,NM,88201,,,,,,,11,,8588,2,1,Herb  Atkinson,'1':9 '110':3 '88201':12 'atkinson':2 'club':7 'club-st':6 'countri':5 'herb':1 'nm':11 'roswel':10 'ste':8 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59823,1000.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130818,,,,,,Yates Petroleum,105 S. 4th Street,Artesia,NM,88210,,,,,,,11,,8588,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'street':6 'yate':1,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59779,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130745,,Brice,,Stubbs,,,P.O. Box 1794,Roswell,NM,88202,,,,,,,11,,8588,2,1,Brice  Stubbs,'1794':5 '88202':8 'box':4 'brice':1 'nm':7 'p.o':3 'roswel':6 'stubb':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59852,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130860,,Mrs. S.H.,,Cavin,,,P.O. Box 1125,Roswell,NM,88202,,,,,,,11,,8588,2,1,Mrs. S.H.  Cavin,'1125':6 '88202':9 'box':5 'cavin':3 'mrs':1 'nm':8 'p.o':4 'roswel':7 's.h':2,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59881,20.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130917,,Mary,,Phillips,,,201 Linda Circle,Roswell,NM,88201,,,,,,,11,,8588,2,1,Mary  Phillips,'201':3 '88201':8 'circl':5 'linda':4 'mari':1 'nm':7 'phillip':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59696,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,129213,,Patricia,,Greenwade,,,P.O. Box 1675,Roswell,NM,88202,,,,,,,11,,8588,2,1,Patricia  Greenwade,'1675':5 '88202':8 'box':4 'greenwad':2 'nm':7 'p.o':3 'patricia':1 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59784,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130755,,Lawrence,,Hanna,,,P.O. Box 2733,Hobbs,NM,88241,,,,,,,11,,8588,2,1,Lawrence  Hanna,'2733':5 '88241':8 'box':4 'hanna':2 'hobb':6 'lawrenc':1 'nm':7 'p.o':3,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59705,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130122,,Edward,,David,,,116 W. 1st St,Roswell,NM,88201,,,,,,,11,,8588,2,1,Edward  David,'116':3 '1st':5 '88201':9 'david':2 'edward':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59888,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130930,,Cindy,,Miller,,,5052 W. Country Club,Roswell,NM,88201,,,,,,,11,,8588,2,1,Cindy  Miller,'5052':3 '88201':9 'cindi':1 'club':6 'countri':5 'miller':2 'nm':8 'roswel':7 'w':4,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59817,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130808,,Adam,,Rafkin,,,P.O. Box 1912,Ruidoso,NM,88355,,,,,,,11,,8588,2,1,Adam  Rafkin,'1912':5 '88355':8 'adam':1 'box':4 'nm':7 'p.o':3 'rafkin':2 'ruidoso':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59897,100.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130944,,,,,,Hobson Farms,6291 Hummingbird Lane,Roswell,NM,88203,,,,,,,11,,8588,2,1,Hobson Farms,'6291':3 '88203':8 'farm':2 'hobson':1 'hummingbird':4 'lane':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
59814,50.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130803,,James,,Hill,,,1105 N. Elm,Roswell,NM,88201,,,,,,,11,,8588,2,1,James  Hill,'1105':3 '88201':8 'elm':5 'hill':2 'jame':1 'n':4 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-10-10 06:00:00+00:00,First General
70487,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361333,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202,,,,,,,11,,7705,2,1,Ray  Willis,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70518,150.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361375,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,11,,7705,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70478,25.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361309,,Barney,,Mays,,,2211 N Washington,Roswell,NM,88201,,,,,,,11,,7705,2,1,Barney  Mays,'2211':3 '88201':8 'barney':1 'may':2 'n':4 'nm':7 'roswel':6 'washington':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70484,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361327,,Bonnie,,Puntch,,,#1 Chrysler Place,Roswell,NM,88201,,,,,,,11,,7705,2,1,Bonnie  Puntch,'1':3 '88201':8 'bonni':1 'chrysler':4 'nm':7 'place':5 'puntch':2 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70536,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361397,,,,,,Schrimsher Ranch Real Estate,P.O. Box 802,Roswell,NM,88202,,,,,,,11,,7705,2,1,Schrimsher Ranch Real Estate,'802':7 '88202':10 'box':6 'estat':4 'nm':9 'p.o':5 'ranch':2 'real':3 'roswel':8 'schrimsher':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70475,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361305,,,,,,College Garden Animal Hospital,502 E College,Roswell,NM,88201,,,,,,,11,,7705,2,1,College Garden Animal Hospital,"'502':5 '88201':10 'anim':3 'colleg':1,7 'e':6 'garden':2 'hospit':4 'nm':9 'roswel':8",Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70493,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361340,,Siri,,Cooper,,,3002 La Quinta,Roswell,NM,88201,,,,,,,11,,7705,2,1,Siri  Cooper,'3002':3 '88201':8 'cooper':2 'la':4 'nm':7 'quinta':5 'roswel':6 'siri':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70490,100.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361336,,,,,,"Peppers Grill & Bar, Inc",P.O. Box 388,Roswell,NM,88202,,,,,,,11,,7705,2,1,"Peppers Grill & Bar, Inc",'388':7 '88202':10 'bar':3 'box':6 'grill':2 'inc':4 'nm':9 'p.o':5 'pepper':1 'roswel':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70527,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361387,,Randy,K,Clark,,,P.O. Box 2685,Roswell,NM,88202,,,,,,,11,,7705,2,1,Randy K Clark,'2685':6 '88202':9 'box':5 'clark':3 'k':2 'nm':8 'p.o':4 'randi':1 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70543,300.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361407,,Rod,,Schumacher,,,P.O. Drawer 700,Roswell,NM,88202,,,,,,,11,,7705,2,1,Rod  Schumacher,'700':5 '88202':8 'drawer':4 'nm':7 'p.o':3 'rod':1 'roswel':6 'schumach':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70616,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361595,,Ramona,I,Bootes,,,12919 Desert Moon Pl NE,Albuquerque,NM,87111,,,,,,,11,,7705,2,1,Ramona I Bootes,'12919':4 '87111':11 'albuquerqu':9 'boot':3 'desert':5 'moon':6 'ne':8 'nm':10 'pl':7 'ramona':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70607,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361570,,Alice,,Lorenz,,,3308 Calle De Daniel NW,Albuquerque,NM,87104,,,,,,,11,,7705,2,1,Alice  Lorenz,'3308':3 '87104':10 'albuquerqu':8 'alic':1 'call':4 'daniel':6 'de':5 'lorenz':2 'nm':9 'nw':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70663,150.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361673,,,,,,"Doerr & Knudson, PA",212 W 1st St,Portales,NM,88130,,,,,,,11,,7705,2,1,"Doerr & Knudson, PA",'1st':6 '212':4 '88130':10 'doerr':1 'knudson':2 'nm':9 'pa':3 'portal':8 'st':7 'w':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70566,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361504,,Ted,,Tivis,,,#6 Desert Rose,Roswell,NM,88201,,,,,,,11,,7705,2,1,Ted  Tivis,'6':3 '88201':8 'desert':4 'nm':7 'rose':5 'roswel':6 'ted':1 'tivi':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70649,150.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361653,,,,,,"Carpenter,Stout & Ransom LTD",1600 University NE-Ste A,Albuquerque,NM,87102,,,,,,,11,,7705,2,1,"Carpenter,Stout & Ransom LTD",'1600':5 '87102':13 'albuquerqu':11 'carpent':1 'ltd':4 'ne':8 'ne-st':7 'nm':12 'ransom':3 'ste':9 'stout':2 'univers':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70574,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361513,,John,,Johansen,,,1500 Camino Amparo NW,Albuquerque,NM,87107,,,,,,,11,,7705,2,1,John  Johansen,'1500':3 '87107':9 'albuquerqu':7 'amparo':5 'camino':4 'johansen':2 'john':1 'nm':8 'nw':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70656,150.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361663,,,,,,Eaton Law Office,P.O. Box 25305,Albuquerque,NM,87125,,,,,,,11,,7705,2,1,Eaton Law Office,'25305':6 '87125':9 'albuquerqu':7 'box':5 'eaton':1 'law':2 'nm':8 'offic':3 'p.o':4,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70944,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363494,,Frank,,Lilley,,,P.O. Box 2702,Roswell,NM,88202,,,,,,,11,,7705,2,1,Frank  Lilley,'2702':5 '88202':8 'box':4 'frank':1 'lilley':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70635,200.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361631,,Kenneth,L,Harrigan,,,7600 Trail Ridge Rd NE,Albuquerque,NM,87109,,,,,,,11,,7705,2,1,Kenneth L Harrigan,'7600':4 '87109':11 'albuquerqu':9 'harrigan':3 'kenneth':1 'l':2 'ne':8 'nm':10 'rd':7 'ridg':6 'trail':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70612,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361582,,Martin,,Diamond,,,12063 Irish Mist Rd NE,Albuquerque,NM,87122,,,,,,,11,,7705,2,1,Martin  Diamond,'12063':3 '87122':10 'albuquerqu':8 'diamond':2 'irish':4 'martin':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70622,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361605,,W. Ann,,Maggiore,,,64 Camino Redondo,Placitas,NM,87043,,,,,,,11,,7705,2,1,W. Ann  Maggiore,'64':4 '87043':9 'ann':2 'camino':5 'maggior':3 'nm':8 'placita':7 'redondo':6 'w':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70642,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361641,,,,,,"Hatch,Allen & Shepard",P.O. Box 94750,Albuquerque,NM,87199,,,,,,,11,,7705,2,1,"Hatch,Allen & Shepard",'87199':9 '94750':6 'albuquerqu':7 'allen':2 'box':5 'hatch':1 'nm':8 'p.o':4 'shepard':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70626,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361611,,John,R,Cooney,,,6001 Tomas Ct NW,Albuquerque,NM,87107,,,,,,,11,,7705,2,1,John R Cooney,'6001':4 '87107':10 'albuquerqu':8 'cooney':3 'ct':6 'john':1 'nm':9 'nw':7 'r':2 'toma':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70847,75.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361998,,Howard,L,Smith MD,,,2904 Diamond A Drive,Roswell,NM,88201,,,,,,,11,,7705,2,1,Howard L Smith MD,'2904':5 '88201':11 'diamond':6 'drive':8 'howard':1 'l':2 'md':4 'nm':10 'roswel':9 'smith':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70630,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361623,,Mary,T,Torres,,,1634 Guadalupe Tr. NW,Albuquerque,NM,87107,,,,,,,11,,7705,2,1,Mary T Torres,'1634':4 '87107':10 'albuquerqu':8 'guadalup':5 'mari':1 'nm':9 'nw':7 'torr':3 'tr':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70554,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361486,,Alex,,Pankey,,,3004 Edgewood,Roswell,NM,88201,,,,,,,11,,7705,2,1,Alex  Pankey,'3004':3 '88201':7 'alex':1 'edgewood':4 'nm':6 'pankey':2 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70559,25.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361493,,Don,,Alsup,,,#15 Everglade,Roswell,NM,88201,,,,,,,11,,7705,2,1,Don  Alsup,'15':3 '88201':7 'alsup':2 'everglad':4 'nm':6 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70839,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361980,,Nita,,Sturges,,,2708 Gaye Dr,Roswell,NM,88201,,,,,,,11,,7705,2,1,Nita  Sturges,'2708':3 '88201':8 'dr':5 'gay':4 'nita':1 'nm':7 'roswel':6 'sturg':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70703,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361745,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,11,,7705,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70821,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361938,,Earl & Laura,,Jenkins,,,1303 Mullis,Roswell,NM,88201,,,,,,,11,,7705,2,1,Earl & Laura  Jenkins,'1303':4 '88201':8 'earl':1 'jenkin':3 'laura':2 'mulli':5 'nm':7 'roswel':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70833,500.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361962,,Damon,,Richards,,,P.O. Box 5950,Lubbock,TX,79408,,,,,,,11,,7705,2,1,Damon  Richards,'5950':5 '79408':8 'box':4 'damon':1 'lubbock':6 'p.o':3 'richard':2 'tx':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70855,300.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362012,,,,,,Bassett & Copple LLP,P.O. Box 2448,Roswell,NM,88202,,,,,,,11,,7705,2,1,Bassett & Copple LLP,'2448':6 '88202':9 'bassett':1 'box':5 'coppl':2 'llp':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
10447,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361739,,,,,,,,,,,,,,,,,,,7705,2,3,,,Anonymous Contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70830,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361956,,Alan,,Malott,,,1020 Idlewilde Ln NE,Albuquerque,NM,87108,,,,,,,11,,7705,2,1,Alan  Malott,'1020':3 '87108':9 'alan':1 'albuquerqu':7 'idlewild':4 'ln':5 'malott':2 'ne':6 'nm':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70706,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361748,,Terry,,Guebert,,,1700 Rusty Rd,Albuquerque,NM,87114,,,,,,,11,,7705,2,1,Terry  Guebert,'1700':3 '87114':8 'albuquerqu':6 'guebert':2 'nm':7 'rd':5 'rusti':4 'terri':1,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70814,150.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361922,,Patrick,,Casey,,,P.O. Box 2232,Santa Fe,NM,87504,,,,,,,11,,7705,2,1,Patrick  Casey,'2232':5 '87504':9 'box':4 'casey':2 'fe':7 'nm':8 'p.o':3 'patrick':1 'santa':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70850,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362002,,Matias,A,Zamora,,,2862 Plaza Amarilla,Santa Fe,NM,87507,,,,,,,11,,7705,2,1,Matias A Zamora,'2862':4 '87507':10 'amarilla':6 'fe':8 'matia':1 'nm':9 'plaza':5 'santa':7 'zamora':3,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70859,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362020,,,,,,"Heidel,Samberson,Newell,Cox & McMahon",P.O. Drawer 1599,Lovington,NM,88260,,,,,,,11,,7705,2,1,"Heidel,Samberson,Newell,Cox & McMahon",'1599':8 '88260':11 'cox':4 'drawer':7 'heidel':1 'lovington':9 'mcmahon':5 'newel':3 'nm':10 'p.o':6 'samberson':2,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70843,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361989,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87501,,,,,,,11,,7705,2,1,Paul  Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70826,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361947,,Jerry,,Hobson,,,6291 S Hummingbird Lane,Roswell,NM,88203,,,,,,,11,,7705,2,1,Jerry  Hobson,'6291':3 '88203':9 'hobson':2 'hummingbird':5 'jerri':1 'lane':6 'nm':8 'roswel':7,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70864,50.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362030,,,,,,"Barnhill Law Office, LLC",P.O. Box 5394,Santa Fe,NM,87502,,,,,,,11,,7705,2,1,"Barnhill Law Office, LLC",'5394':7 '87502':11 'barnhil':1 'box':6 'fe':9 'law':2 'llc':4 'nm':10 'offic':3 'p.o':5 'santa':8,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
70817,30.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361930,,Robert,,Kurtz,,,701 Estrellita,Roswell,NM,88201,,,,,,,11,,7705,2,1,Robert  Kurtz,'701':3 '88201':7 'estrellita':4 'kurtz':2 'nm':6 'robert':1 'roswel':5,Monetary contribution,549,Steven Bell,candidate,2006-11-02 07:00:00+00:00,Second General
