id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
284080,50.0,2010-04-20 06:00:00+00:00,2010-05-10 03:29:50.422998+00:00,,,,,,,,,,Out West Real Estate,29 Benjamin Tr.,Edgewood NM,NM,87115,USA,,,,,26088,2,,13008,2,1,Out West Real Estate,"'29':5 '87115':11 'benjamin':6 'edgewood':8 'estat':4 'nm':9,10 'real':3 'tr':7 'west':2",Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341020,50.0,2010-04-22 06:00:00+00:00,2010-05-10 03:27:54.413000+00:00,,,,284072,,Donald,,Sanchez,,,6904 La Merida Ave NE,Albuquerque,NM,87113,,,,,,26081,1,,18743,1,1,Donald Sanchez,'6904':3 '87113':10 'albuquerqu':8 'ave':6 'donald':1 'la':4 'merida':5 'ne':7 'nm':9 'sanchez':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284072,50.0,2010-04-22 06:00:00+00:00,2010-05-10 03:27:54.413000+00:00,,,,,,Donald,,Sanchez,,,6904 La Merida Ave NE,Albuquerque,NM,87113,United States,,,,,26081,1,,13008,2,1,Donald Sanchez,'6904':3 '87113':10 'albuquerqu':8 'ave':6 'donald':1 'la':4 'merida':5 'ne':7 'nm':9 'sanchez':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341017,50.0,2010-04-24 06:00:00+00:00,2010-05-10 03:25:12.387003+00:00,,,,284059,,Robert,,Martinez,,,1207 Cuatro Cerros Tr SE,Albuquerque,NM,87123,,,,,,26070,1,,18743,1,1,Robert Martinez,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'tr':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284059,50.0,2010-04-24 06:00:00+00:00,2010-05-10 03:25:12.387003+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Cerros Tr SE,Albuquerque,NM,87123,USA,,,,,26070,1,,13008,2,1,Robert Martinez,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'tr':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284108,500.0,2010-04-30 06:00:00+00:00,2010-05-10 03:36:45.377003+00:00,,,,,,Christine,,Parks,,,1345 Vermont,Marysville,MI,48040,United States,,,Education,,26114,1,,13008,2,1,Christine Parks,'1345':3 '48040':7 'christin':1 'marysvill':5 'mi':6 'park':2 'vermont':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341029,500.0,2010-04-30 06:00:00+00:00,2010-05-10 03:36:45.377003+00:00,,,,284108,,Christine,,Parks,,,1345 Vermont,Marysville,MI,48040,,,,Education,,26114,1,,18743,1,1,Christine Parks,'1345':3 '48040':7 'christin':1 'marysvill':5 'mi':6 'park':2 'vermont':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341008,25.0,2010-04-30 06:00:00+00:00,2010-05-10 03:19:47.703000+00:00,,,,284037,,Robert,,Bowman,,,8113 San Francisco NE,Albuquerque,NM,87109-4903,,,,,,26041,1,1,18743,1,1,Robert Bowman,'-4903':10 '8113':3 '87109':9 'albuquerqu':7 'bowman':2 'francisco':5 'ne':6 'nm':8 'robert':1 'san':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284037,25.0,2010-04-30 06:00:00+00:00,2010-05-10 03:19:47.703000+00:00,,,,,,Robert,,Bowman,,,8113 San Francisco NE,Albuquerque,NM,87109-4903,USA,,,,,26041,1,1,13008,2,1,Robert Bowman,'-4903':10 '8113':3 '87109':9 'albuquerqu':7 'bowman':2 'francisco':5 'ne':6 'nm':8 'robert':1 'san':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341011,200.0,2010-05-03 06:00:00+00:00,2010-05-10 03:21:27.383000+00:00,,,,284042,,Nick,,Argos,,,2801 Palo Alto NE,Albuquerque,NM,87112,,,,,,26048,1,,18743,1,1,Nick Argos,'2801':3 '87112':9 'albuquerqu':7 'alto':5 'argo':2 'ne':6 'nick':1 'nm':8 'palo':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341013,200.0,2010-05-03 06:00:00+00:00,2010-05-10 03:22:46.426999+00:00,,,,284050,,Christine,,Kitsos,,,PO Box 20381,Albuquerque,NM,87154-0381,,,,,,26058,1,,18743,1,1,Christine  Kitsos,'-0381':9 '20381':5 '87154':8 'albuquerqu':6 'box':4 'christin':1 'kitso':2 'nm':7 'po':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284042,200.0,2010-05-03 06:00:00+00:00,2010-05-10 03:21:27.383000+00:00,,,,,,Nick,,Argos,,,2801 Palo Alto NE,Albuquerque,NM,87112,USA,,,,,26048,1,,13008,2,1,Nick Argos,'2801':3 '87112':9 'albuquerqu':7 'alto':5 'argo':2 'ne':6 'nick':1 'nm':8 'palo':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284050,200.0,2010-05-03 06:00:00+00:00,2010-05-10 03:22:46.426999+00:00,,,,,,Christine,,Kitsos,,,PO Box 20381,Albuquerque,NM,87154-0381,USA,,,,,26058,1,,13008,2,1,Christine  Kitsos,'-0381':9 '20381':5 '87154':8 'albuquerqu':6 'box':4 'christin':1 'kitso':2 'nm':7 'po':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284028,100.0,2010-05-03 06:00:00+00:00,2010-05-10 03:18:04.583001+00:00,,,,,,Mary,,Melvin,,,4705,Albuquerque,NM,87111,United States,,,,,26031,1,,13008,2,1,Mary Melvin,'4705':3 '87111':6 'albuquerqu':4 'mari':1 'melvin':2 'nm':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341006,100.0,2010-05-03 06:00:00+00:00,2010-05-10 03:18:04.583001+00:00,,,,284028,,Mary,,Melvin,,,4705,Albuquerque,NM,87111,,,,,,26031,1,,18743,1,1,Mary Melvin,'4705':3 '87111':6 'albuquerqu':4 'mari':1 'melvin':2 'nm':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302153,150.0,2010-05-15 06:00:00+00:00,2010-05-29 16:43:20.332998+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,,36457,1,,14954,2,1,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343865,150.0,2010-05-15 06:00:00+00:00,2010-05-29 16:43:20.332998+00:00,,,,302153,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,36457,1,,18743,1,1,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343866,500.0,2010-05-18 06:00:00+00:00,2010-05-29 16:48:57.110002+00:00,,,,302154,,Spiro,,Petritsis,,,3624 Greystone Ridge,Rio Rancho,NM,87124,,,,Finance,,36459,1,,18743,1,1,Spiro Petritsis,'3624':3 '87124':9 'greyston':4 'nm':8 'petritsi':2 'rancho':7 'ridg':5 'rio':6 'spiro':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302154,500.0,2010-05-18 06:00:00+00:00,2010-05-29 16:48:57.110002+00:00,,,,,,Spiro,,Petritsis,,,3624 Greystone Ridge,Rio Rancho,NM,87124,USA,,,Finance,,36459,1,,14954,2,1,Spiro Petritsis,'3624':3 '87124':9 'greyston':4 'nm':8 'petritsi':2 'rancho':7 'ridg':5 'rio':6 'spiro':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343874,250.0,2010-05-20 06:00:00+00:00,2010-05-29 17:07:48.009996+00:00,,,,302162,,,,,,New Mexico Peace Officers Association,P.O. Box 3333,Albuquerque,NM,87190,,,,PAC,,36461,4,,18743,1,1,New Mexico Peace Officers Association,'3333':8 '87190':11 'albuquerqu':9 'associ':5 'box':7 'mexico':2 'new':1 'nm':10 'offic':4 'p.o':6 'peac':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302162,250.0,2010-05-20 06:00:00+00:00,2010-05-29 17:07:48.009996+00:00,,,,,,,,,,New Mexico Peace Officers Association,P.O. Box 3333,Albuquerque,NM,87190,United States,,,PAC,,36461,4,,14954,2,1,New Mexico Peace Officers Association,'3333':8 '87190':11 'albuquerqu':9 'associ':5 'box':7 'mexico':2 'new':1 'nm':10 'offic':4 'p.o':6 'peac':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
