id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
239987,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Michele,,Zulka-King,,,7420 Reading SE,Albuquerque,NM,87119,USA,175,,,,,1,202,10403,2,1,Michele Zulka-King,'7420':5 '87119':10 'albuquerqu':8 'king':4 'michel':1 'nm':9 'read':6 'se':7 'zulka':3 'zulka-k':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239762,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Jana,,Hunt,,,6101 Marble NE Suite 10,Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,Jana Hunt,'10':7 '6101':3 '87110':10 'albuquerqu':8 'hunt':2 'jana':1 'marbl':4 'ne':5 'nm':9 'suit':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239887,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,James,,Ricci,,,"6200 Uptown Blvd. NE, Suite 400",Albuquerque,NM,87110-4161,USA,175,,,,,1,202,10403,2,1,James Ricci,'-4161':12 '400':8 '6200':3 '87110':11 'albuquerqu':9 'blvd':5 'jame':1 'ne':6 'nm':10 'ricci':2 'suit':7 'uptown':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239711,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Loris,,Gamlen,,,PO Box 20627,Albuquerque,NM,87154,USA,175,,,,,1,202,10403,2,1,Loris Gamlen,'20627':5 '87154':8 'albuquerqu':6 'box':4 'gamlen':2 'lori':1 'nm':7 'po':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239662,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Alan,,Clawson,,,"2730 San Pedro NE, #D",Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,Alan Clawson,'2730':3 '87110':10 'alan':1 'albuquerqu':8 'clawson':2 'd':7 'ne':6 'nm':9 'pedro':5 'san':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239866,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Lore,,Pease,,,111 N. Railroad Ave.,Espanola,NM,87532,USA,175,,,,,1,202,10403,2,1,Lore Pease,'111':3 '87532':9 'ave':6 'espanola':7 'lore':1 'n':4 'nm':8 'peas':2 'railroad':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239709,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Norman,,Fristoe,,,"780 South Walnut, Bldg 6",Las Cruces,NM,88001,USA,175,,,,,1,202,10403,2,1,Norman Fristoe,'6':7 '780':3 '88001':11 'bldg':6 'cruce':9 'fristo':2 'las':8 'nm':10 'norman':1 'south':4 'walnut':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239825,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Trudy,,McGregor,,,2700 San Pedro NE,Albuquerque,NM,87190-3130,USA,175,,,,,1,202,10403,2,1,Trudy McGregor,'-3130':10 '2700':3 '87190':9 'albuquerqu':7 'mcgregor':2 'ne':6 'nm':8 'pedro':5 'san':4 'trudi':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239871,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Jane,,Pilger,,,2424 Louisiana Blvd NE,Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,Jane Pilger,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'jane':1 'louisiana':4 'ne':6 'nm':8 'pilger':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239888,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Sandra,,Ricci,,,"6200 Uptown Blvd. NE, Suite 400",Albuquerque,NM,87110-4161,USA,175,,,,,1,202,10403,2,1,Sandra Ricci,'-4161':12 '400':8 '6200':3 '87110':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'ricci':2 'sandra':1 'suit':7 'uptown':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239918,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,William,,Scorah,,,P.O. Box 30281,Albuquerque,NM,87190-0281,USA,175,,,,,1,202,10403,2,1,William Scorah,'-0281':9 '30281':5 '87190':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'scorah':2 'william':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239940,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Kenneth,,Sturm,,,1442-F St. Francis Drive,Santa Fe,NM,87505-4031,USA,175,,,,,1,202,10403,2,1,Kenneth Sturm,'-4031':12 '1442':3 '87505':11 'drive':7 'f':4 'fe':9 'franci':6 'kenneth':1 'nm':10 'santa':8 'st':5 'sturm':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239679,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Tamra,,Creighton,,,8601 Lomas Blvd NE,Albuquerque,NM,87112,USA,175,,,,,1,202,10403,2,1,Tamra Creighton,'8601':3 '87112':9 'albuquerqu':7 'blvd':5 'creighton':2 'loma':4 'ne':6 'nm':8 'tamra':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239598,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,Gwen,,Alston,,,3300 N. Butler,Farmington,NM,87401,USA,175,,,,,1,202,10403,2,1,Gwen Alston,'3300':3 '87401':8 'alston':2 'butler':5 'farmington':6 'gwen':1 'n':4 'nm':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239676,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Kharyn,,Cover,,,9636 Villa Del Rey NE,Albuquerque,NM,87111,USA,175,,,,,1,202,10403,2,1,Kharyn Cover,'87111':10 '9636':3 'albuquerqu':8 'cover':2 'del':5 'kharyn':1 'ne':7 'nm':9 'rey':6 'villa':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239897,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Tracy,,Romero,,,PO Box 1663,Los Alamos,NM,87545,USA,175,,,,,1,202,10403,2,1,Tracy Romero,'1663':5 '87545':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'romero':2 'traci':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239965,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Judith,,Wagner,,,PO Box 95110,Albuquerque,NM,87199,USA,175,,,,,1,202,10403,2,1,Judith Wagner,'87199':8 '95110':5 'albuquerqu':6 'box':4 'judith':1 'nm':7 'po':3 'wagner':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239750,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Lyndol,,Hendricks,,,"6200 Uptown Blvd. NE, Suite 400",Albuquerque,NM,87110-4161,USA,175,,,,,1,202,10403,2,1,Lyndol Hendricks,'-4161':12 '400':8 '6200':3 '87110':11 'albuquerqu':9 'blvd':5 'hendrick':2 'lyndol':1 'ne':6 'nm':10 'suit':7 'uptown':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239837,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Annamaria,,Montoya,,,"6200 Uptown Blvd. NE, Suite 400",Albuquerque,NM,87110-4161,USA,175,,,,,1,202,10403,2,1,Annamaria Montoya,'-4161':12 '400':8 '6200':3 '87110':11 'albuquerqu':9 'annamaria':1 'blvd':5 'montoya':2 'ne':6 'nm':10 'suit':7 'uptown':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239671,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Terry,,Cone,,,118 E. 2nd St.,Portales,NM,88130,USA,175,,,,,1,202,10403,2,1,Terry Cone,'118':3 '2nd':5 '88130':9 'cone':2 'e':4 'nm':8 'portal':7 'st':6 'terri':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239699,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Soni,,Faurot,,,"2800 San Mateo Blvd. NE, Suite 102",Albuquerque,NM,87110-3166,USA,175,,,,,1,202,10403,2,1,Soni Faurot,'-3166':13 '102':9 '2800':3 '87110':12 'albuquerqu':10 'blvd':6 'faurot':2 'mateo':5 'ne':7 'nm':11 'san':4 'soni':1 'suit':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239601,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,Richard,,Anklam,,,PO Box 91657,Albuquerque,NM,87199,USA,175,,,,,1,202,10403,2,1,Richard Anklam,'87199':8 '91657':5 'albuquerqu':6 'anklam':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239858,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Richard,,Palmer,,,2220 W. Aztec Blvd,Aztec,NM,87410,USA,175,,,,,1,202,10403,2,1,Richard Palmer,"'2220':3 '87410':9 'aztec':5,7 'blvd':6 'nm':8 'palmer':2 'richard':1 'w':4",Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239729,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Marcie,,Grimes,,,5836 Lost Dutchman Ave. NE,Albuquerque,NM,87111,USA,175,,,,,1,202,10403,2,1,Marcie Grimes,'5836':3 '87111':10 'albuquerqu':8 'ave':6 'dutchman':5 'grime':2 'lost':4 'marci':1 'ne':7 'nm':9,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239878,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Bradley,,Preber,,,"100 Sun Avenue NE, Ste 602",Albuquerque,NM,87109,USA,175,,,,,1,202,10403,2,1,Bradley Preber,'100':3 '602':8 '87109':11 'albuquerqu':9 'avenu':5 'bradley':1 'ne':6 'nm':10 'preber':2 'ste':7 'sun':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239640,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Cathleen,,Burns,,,2420 Outlook Trail,Broomfield,CO,80020-9687,USA,175,,,,,1,202,10403,2,1,Cathleen Burns,'-9687':9 '2420':3 '80020':8 'broomfield':6 'burn':2 'cathleen':1 'co':7 'outlook':4 'trail':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239754,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,John,,Hicks,,,201 East Main Drive Suite 500,El Paso,TX,79901,USA,175,,,,,1,202,10403,2,1,John Hicks,'201':3 '500':8 '79901':12 'drive':6 'east':4 'el':9 'hick':2 'john':1 'main':5 'paso':10 'suit':7 'tx':11,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239967,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Samoa,,Wallach,,,P O Box 22413,Santa Fe,NM,87502,USA,175,,,,,1,202,10403,2,1,Samoa Wallach,'22413':6 '87502':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'samoa':1 'santa':7 'wallach':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239730,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,David,,Griswold,,,11404 Forty Niners NE,Albuquerque,NM,87111,USA,175,,,,,1,202,10403,2,1,David Griswold,'11404':3 '87111':9 'albuquerqu':7 'david':1 'forti':4 'griswold':2 'ne':6 'niner':5 'nm':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239657,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Paul,,Chamberlain,,,1208 Adams Ave,Alamogordo,NM,88310-5019,USA,175,,,,,1,202,10403,2,1,Paul Chamberlain,'-5019':9 '1208':3 '88310':8 'adam':4 'alamogordo':6 'ave':5 'chamberlain':2 'nm':7 'paul':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239853,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Terry,,Ogle,,,"4801 N. Butler, Suite 6101",Farmington,NM,87401,USA,175,,,,,1,202,10403,2,1,Terry Ogle,'4801':3 '6101':7 '87401':10 'butler':5 'farmington':8 'n':4 'nm':9 'ogl':2 'suit':6 'terri':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239927,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,John,,Simpson,,,"100 Sun Avenue NE, Ste 602",Albuquerque,NM,87109,USA,175,,,,,1,202,10403,2,1,John Simpson,'100':3 '602':8 '87109':11 'albuquerqu':9 'avenu':5 'john':1 'ne':6 'nm':10 'simpson':2 'ste':7 'sun':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239808,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Matthew,,Maes,,,30 Rainbow Rd NE,Albuquerque,NM,87113-2156,USA,175,,,,,1,202,10403,2,1,Matthew Maes,'-2156':10 '30':3 '87113':9 'albuquerqu':7 'mae':2 'matthew':1 'ne':6 'nm':8 'rainbow':4 'rd':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239611,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,Daniel,,Balise,,,"5711 Carmel Avenue NE, Suite C",Albuquerque,NM,87113-2827,USA,175,,,,,1,202,10403,2,1,Daniel Balise,'-2827':12 '5711':3 '87113':11 'albuquerqu':9 'avenu':5 'balis':2 'c':8 'carmel':4 'daniel':1 'ne':6 'nm':10 'suit':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239646,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Jennifer,,Cantrell,,,5024 4th Street NW,Albuquerque,NM,87107,USA,175,,,,,1,202,10403,2,1,Jennifer Cantrell,'4th':4 '5024':3 '87107':9 'albuquerqu':7 'cantrel':2 'jennif':1 'nm':8 'nw':6 'street':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239680,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Paula,,Cressy-Baron,,,5 Red Sky Trail,Santa Fe,NM,87505,USA,175,,,,,1,202,10403,2,1,Paula Cressy-Baron,'5':5 '87505':12 'baron':4 'cressi':3 'cressy-baron':2 'fe':10 'nm':11 'paula':1 'red':6 'santa':9 'sky':7 'trail':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239937,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Brenda,,Stewart,,,2211 Calle Cacique,Santa Fe,NM,87505,USA,175,,,,,1,202,10403,2,1,Brenda Stewart,'2211':3 '87505':9 'brenda':1 'caciqu':5 'call':4 'fe':7 'nm':8 'santa':6 'stewart':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239782,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Andrew,,Key,,,104 Elite Drive,Tijeras,NM,87059,USA,175,,,,,1,202,10403,2,1,Andrew Key,'104':3 '87059':8 'andrew':1 'drive':5 'elit':4 'key':2 'nm':7 'tijera':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239716,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Shannon,,Gilliland,,,2500 - 9th Street NW,Albuquerque,NM,87102,USA,175,,,,,1,202,10403,2,1,Shannon Gilliland,'2500':3 '87102':9 '9th':4 'albuquerqu':7 'gilliland':2 'nm':8 'nw':6 'shannon':1 'street':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239850,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,William,,O'Connor,,,8801 Horizon NE #300,Albuquerque,NM,87113,USA,175,,,,,1,202,10403,2,1,William O'Connor,'300':7 '87113':10 '8801':4 'albuquerqu':8 'connor':3 'horizon':5 'ne':6 'nm':9 'o':2 'william':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239690,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Sherry,,Easton,,,1109 S Madison,Hugoton,KS,67951,USA,175,,,,,1,202,10403,2,1,Sherry Easton,'1109':3 '67951':8 'easton':2 'hugoton':6 'ks':7 'madison':5 'sherri':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239625,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,Van,,Billops,,,1311 Fifth Street NW,Albuquerque,NM,87102,USA,175,,,,,1,202,10403,2,1,Van Billops,'1311':3 '87102':9 'albuquerqu':7 'billop':2 'fifth':4 'nm':8 'nw':6 'street':5 'van':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239880,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Joseph,,Quintana,,,5 Indian Circle,Santa Fe,NM,87507-2557,USA,175,,,,,1,202,10403,2,1,Joseph Quintana,'-2557':10 '5':3 '87507':9 'circl':5 'fe':7 'indian':4 'joseph':1 'nm':8 'quintana':2 'santa':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239783,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Kary,,King,,,P.O. Box 6714,Farmington,NM,87499,USA,175,,,,,1,202,10403,2,1,Kary King,'6714':5 '87499':8 'box':4 'farmington':6 'kari':1 'king':2 'nm':7 'p.o':3,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239938,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Carolyn,,Stone,,,PO Box 2828,Silver City,NM,88062-2828,USA,175,,,,,1,202,10403,2,1,Carolyn Stone,'-2828':10 '2828':5 '88062':9 'box':4 'carolyn':1 'citi':7 'nm':8 'po':3 'silver':6 'stone':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239621,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,Tracy,,Belcher,,,"400 Pyle, Suite 500",Clovis,NM,88101,USA,175,,,,,1,202,10403,2,1,Tracy Belcher,'400':3 '500':6 '88101':9 'belcher':2 'clovi':7 'nm':8 'pyle':4 'suit':5 'traci':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239977,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Susan,,Willis,,,1619 Rancho Guadalupe NW,Albuquerque,NM,87107,USA,175,,,,,1,202,10403,2,1,Susan Willis,'1619':3 '87107':9 'albuquerqu':7 'guadalup':5 'nm':8 'nw':6 'rancho':4 'susan':1 'willi':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239691,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Jimmy,,Ebbs,,,"715 E. Idaho, Bldg 1 Ste A",Las Cruces,NM,88001,USA,175,,,,,1,202,10403,2,1,Jimmy Ebbs,'1':7 '715':3 '88001':13 'bldg':6 'cruce':11 'e':4 'ebb':2 'idaho':5 'jimmi':1 'las':10 'nm':12 'ste':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239861,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Richard,,Patterson,,,P.O. Box 471,Deming,NM,88031-0471,USA,175,,,,,1,202,10403,2,1,Richard Patterson,'-0471':9 '471':5 '88031':8 'box':4 'deme':6 'nm':7 'p.o':3 'patterson':2 'richard':1,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239886,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Richard,,Rhodes,,,6644 El Parque Dr,El Paso,TX,79912-7310,USA,175,,,,,1,202,10403,2,1,Richard Rhodes,"'-7310':11 '6644':3 '79912':10 'dr':6 'el':4,7 'parqu':5 'paso':8 'rhode':2 'richard':1 'tx':9",Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239688,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Gregory,,DuBrock,,,12021 Coral Dawn Rd. NE,Albuquerque,NM,87122,USA,175,,,,,1,202,10403,2,1,Gregory DuBrock,'12021':3 '87122':10 'albuquerqu':8 'coral':4 'dawn':5 'dubrock':2 'gregori':1 'ne':7 'nm':9 'rd':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239870,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Franklin,,Pickle,,,12424 Chelwood Pl NE,Albuquerque,NM,87112,USA,175,,,,,1,202,10403,2,1,Franklin Pickle,'12424':3 '87112':9 'albuquerqu':7 'chelwood':4 'franklin':1 'ne':6 'nm':8 'pickl':2 'pl':5,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239980,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Christine,,Wright,,,509 S. Main St. Suite A,Las Cruces,NM,88004,USA,175,,,,,1,202,10403,2,1,Christine Wright,'509':3 '88004':12 'christin':1 'cruce':10 'las':9 'main':5 'nm':11 'st':6 'suit':7 'wright':2,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239641,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Jeff,,Burns,,,6624 Gulton Ct NE,Albuquerque,NM,87109,USA,175,,,,,1,202,10403,2,1,Jeff Burns,'6624':3 '87109':9 'albuquerqu':7 'burn':2 'ct':5 'gulton':4 'jeff':1 'ne':6 'nm':8,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239594,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.727001+00:00,,,,,,Joel,,Adelstone,,,5510 Commanche NE,Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,Joel Adelstone,'5510':3 '87110':8 'adelston':2 'albuquerqu':6 'commanch':4 'joel':1 'ne':5 'nm':7,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239899,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Alan,,Rosner,,,1510 San Pedro NE,Albuquerque,NM,87110,USA,175,,,,,1,202,10403,2,1,Alan Rosner,'1510':3 '87110':9 'alan':1 'albuquerqu':7 'ne':6 'nm':8 'pedro':5 'rosner':2 'san':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239701,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.743002+00:00,,,,,,Rochelle,,Felt,,,15 Avila Rd.,Santa Fe,NM,87508,USA,175,,,,,1,202,10403,2,1,Rochelle Felt,'15':3 '87508':9 'avila':4 'fe':7 'felt':2 'nm':8 'rd':5 'rochell':1 'santa':6,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239846,10.0,2009-10-15 06:00:00+00:00,2010-04-07 15:22:13.756999+00:00,,,,,,Roger,,Nagel,,,3611 State Hwy 528,Albuquerque,NM,87114,USA,175,,,,,1,202,10403,2,1,Roger Nagel,'3611':3 '528':6 '87114':9 'albuquerqu':7 'hwi':5 'nagel':2 'nm':8 'roger':1 'state':4,Monetary contribution,126,New Mexico CPA's Political Education Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
