id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126332,100.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665515,,,,,,"New Mexico Resturant Assoc., Inc.",3700 Osuna Road NE Suite 603,Albuquerque,NM,87109,,,,,,,11,,4626,2,1,"New Mexico Resturant Assoc., Inc.",'3700':6 '603':11 '87109':14 'albuquerqu':12 'assoc':4 'inc':5 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'restur':3 'road':8 'suit':10,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126330,500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665507,,,,,,Reserve Industries Corporation,20 First Plaza CTR NW Suite 308,Albuquerque,NM,87102,,,,,,,11,,4626,2,1,Reserve Industries Corporation,'20':4 '308':10 '87102':13 'albuquerqu':11 'corpor':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126333,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665519,,,,,,NM Federation of Republican Women PAC,1432 Stagecoach Rd. SE,Albuquerque,NM,87112,,,,,,,11,,4626,2,1,NM Federation of Republican Women PAC,"'1432':7 '87112':13 'albuquerqu':11 'feder':2 'nm':1,12 'pac':6 'rd':9 'republican':4 'se':10 'stagecoach':8 'women':5",Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126340,60.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665526,,Kimberly,,Rytter,,,1612 33RD ST SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Kimberly  Rytter,'1612':3 '33rd':4 '87124':10 'kimber':1 'nm':9 'rancho':8 'rio':7 'rytter':2 'se':6 'st':5,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
163160,65.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665653,,Nicole,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,,,,,,,11,,4626,2,2,Nicole  Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'ct':6 'nicol':1 'nm':9 'nw':7 'quieto':5 'rancho':4,In Kind contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126338,300.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665524,,,,,,Metro Federated Republican,7928 Sartan Way NE,Albuquerqe,NM,87109,,,,,,,11,,4626,2,1,Metro Federated Republican,'7928':4 '87109':10 'albuquerq':8 'feder':2 'metro':1 'ne':7 'nm':9 'republican':3 'sartan':5 'way':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126349,100.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665535,,Beatrice,A.,Laudati,,,15 Cawfield Lane,Melville,NY,11747,,,,,,,11,,4626,2,1,Beatrice A. Laudati,'11747':9 '15':4 'beatric':1 'cawfield':5 'lane':6 'laudati':3 'melvill':7 'ny':8,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126336,2000.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665522,,,,,,ABC Political Action Committee,3540 Pan Amerian Fwy. Suite F,Albuquerque,NM,87107,,,,,,,11,,4626,2,1,ABC Political Action Committee,'3540':5 '87107':13 'abc':1 'action':3 'albuquerqu':11 'amerian':7 'committe':4 'f':10 'fwi':8 'nm':12 'pan':6 'polit':2 'suit':9,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126344,20.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665530,,Robert,,Nys,,,3328 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Robert  Nys,'3328':3 '87124':9 'circl':5 'esplanad':4 'nm':8 'nys':2 'rancho':7 'rio':6 'robert':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126347,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665533,,Joseph,,Marchese,,,8820 Palomare Ave NE,Albuquerque,NM,87109,,,,,,,11,,4626,2,1,Joseph  Marchese,'87109':9 '8820':3 'albuquerqu':7 'ave':5 'joseph':1 'marches':2 'ne':6 'nm':8 'palomar':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126341,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665527,,Billy,,Corbett,,,3964 Foxwood Trail SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Billy  Corbett,'3964':3 '87124':10 'billi':1 'corbett':2 'foxwood':4 'nm':9 'rancho':8 'rio':7 'se':6 'trail':5,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126378,100.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665574,,Jefry,L.,Garner,,,2812 W. Island Loop,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Jefry L. Garner,'2812':4 '87124':11 'garner':3 'island':6 'jefri':1 'l':2 'loop':7 'nm':10 'rancho':9 'rio':8 'w':5,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126385,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665588,,,,,,Committee to Elect V. Perea For S.O.S.,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,4626,2,1,Committee to Elect V. Perea For S.O.S.,'30765':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'nm':12 'perea':5 'po':8 's.o.s':7 'v':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126381,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665580,,Noel,D.,Buhne,,,5835 Corrales Rd.,Corrales,NM,87048,,,,,,,11,,4626,2,1,Noel D. Buhne,"'5835':4 '87048':9 'buhn':3 'corral':5,7 'd':2 'nm':8 'noel':1 'rd':6",Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126384,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665584,,Connie,J.,Walsh,,,5009 Virginia Court NE,Rio Rancho,NM,87144,,,,,,,11,,4626,2,1,Connie  J. Walsh,'5009':4 '87144':11 'conni':1 'court':6 'j':2 'ne':7 'nm':10 'rancho':9 'rio':8 'virginia':5 'walsh':3,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126376,200.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665572,,Elizabeth,,Walcher,,,3115 La Cresta,Alamogordo,NM,87107,,,,,,,11,,4626,2,1,Elizabeth  Walcher,'3115':3 '87107':8 'alamogordo':6 'cresta':5 'elizabeth':1 'la':4 'nm':7 'walcher':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
163159,12840.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665643,,,,,,NM Turn Around,PO Box O,Albuquerque,NM,87103,,,,,,,11,,4626,2,2,NM Turn Around,"'87103':9 'albuquerqu':7 'around':3 'box':5 'nm':1,8 'o':6 'po':4 'turn':2",In Kind contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126362,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665550,,Longeway,L.,Barbara,,,8 Valley View Ct.,Placitas,NM,87043,,,,,,,11,,4626,2,1,Longeway L. Barbara,'8':4 '87043':10 'barbara':3 'ct':7 'l':2 'longeway':1 'nm':9 'placita':8 'valley':5 'view':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126383,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665582,,Marta,,Kramer,,,PO Box 800,Cedar Crest,NM,87008,,,,,,,11,,4626,2,1,Marta  Kramer,'800':5 '87008':9 'box':4 'cedar':6 'crest':7 'kramer':2 'marta':1 'nm':8 'po':3,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126373,100.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665567,,P.,,Pacelli,,,306 Villa Verder Dr SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,P.  Pacelli,'306':3 '87124':12 'dr':6 'nm':11 'p':1 'pacelli':2 'rancho':10 'rio':9 'se':7 'verder':5 'villa':4 'x000d':8,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126521,20.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665846,,Doug,,Thomas,,,109 Dakota Morning,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Doug  Thomas,'109':3 '87124':9 'dakota':4 'doug':1 'morn':5 'nm':8 'rancho':7 'rio':6 'thoma':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126525,40.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665859,,Gabriel,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,4626,2,1,Gabriel  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'gabriel':1 'ne':6 'nm':9 'papponi':2 'rancho':8 'rio':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126357,250.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665543,,Hull,,Arthur,,,336 Pinnacle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Hull  Arthur,'336':3 '87124':10 'arthur':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126360,250.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665548,,Joe,M.,Thompson,,,PO Box 22082,Albuquerque,NM,87154,,,,,,,11,,4626,2,1,Joe M. Thompson,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'm':2 'nm':8 'po':4 'thompson':3,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126475,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665766,,,,,,Friends of Paul Bandy,"388 Road 2900_x000D_
Aztec, NM 87410",Aztec,NM,87410,,,,,,,11,,4626,2,1,Friends of Paul Bandy,"'2900':7 '388':5 '87410':11,14 'aztec':9,12 'bandi':4 'friend':1 'nm':10,13 'paul':3 'road':6 'x000d':8",Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126472,60.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665762,,Sherry,L.,Price,,,3815 Saint Andrews Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Sherry L. Price,'3815':4 '87124':12 'andrew':6 'dr':7 'l':2 'nm':11 'price':3 'rancho':10 'rio':9 'saint':5 'se':8 'sherri':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126471,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665760,,Waltreen,,Fertig,,,580 Nicklaus Dr.,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Waltreen  Fertig,'580':3 '87124':9 'dr':5 'fertig':2 'nicklaus':4 'nm':8 'rancho':7 'rio':6 'waltreen':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
126474,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665765,,Jeffrey,,Micono,,,3802 35th Circle SE,Rio Rancho,NM,87124,,,,,,,11,,4626,2,1,Jeffrey  Micono,'35th':4 '3802':3 '87124':10 'circl':5 'jeffrey':1 'micono':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-13 06:00:00+00:00,First General
132718,250.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847152,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,,,,,,,11,,4635,2,1,Annette   Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132713,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847146,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4635,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132683,25.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847098,,Patricia,,Mares-Mischke,,,2604 Campeche Rd NE,Albuquerque,NM,87144,,,,,,,11,,4635,2,1,Patricia   Mares-Mischke,'2604':5 '87144':11 'albuquerqu':9 'campech':6 'mare':3 'mares-mischk':2 'mischk':4 'ne':8 'nm':10 'patricia':1 'rd':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132676,60.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847089,,Danielle,,Baltz,,,321 Encantado Ridge Ct NE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Danielle   Baltz,'321':3 '87124':11 'baltz':2 'ct':6 'daniell':1 'encantado':4 'ne':7 'nm':10 'rancho':9 'ridg':5 'rio':8,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132661,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847058,,Charles,,Casey,,,10908 Snowbird Dr NW,Albuquerque,NM,87114,,,,,,,11,,4635,2,1,Charles   Casey,'10908':3 '87114':9 'albuquerqu':7 'casey':2 'charl':1 'dr':5 'nm':8 'nw':6 'snowbird':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132675,40.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847087,,George,,Hutton,,,1330 F Grande Ave SE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,George   Hutton,'1330':3 '87124':11 'ave':6 'f':4 'georg':1 'grand':5 'hutton':2 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132698,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847120,,,,,,Jalapeno Corporation,PO 1608,Albuquerque,NM,87103,,,,,,,11,,4635,2,1,Jalapeno Corporation,'1608':4 '87103':7 'albuquerqu':5 'corpor':2 'jalapeno':1 'nm':6 'po':3,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132679,25.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847093,,Sandra,,Dietician,,,1441 Yucatan Dr SE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Sandra   Dietician,'1441':3 '87124':10 'dietician':2 'dr':5 'nm':9 'rancho':8 'rio':7 'sandra':1 'se':6 'yucatan':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132669,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847073,,,,,,Sumiko Moots,333 Encantada Ridge,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Sumiko Moots,'333':3 '87124':9 'encantada':4 'moot':2 'nm':8 'rancho':7 'ridg':5 'rio':6 'sumiko':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132673,30.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847084,,Dora,,Montoya,,,1330 F Grande Ave SE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Dora  Montoya,'1330':3 '87124':11 'ave':6 'dora':1 'f':4 'grand':5 'montoya':2 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132682,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847096,,Mary,,Baca,,,7416 Longview Dr NW,Albuquerque,NM,87120,,,,,,,11,,4635,2,1,Mary  Baca,'7416':3 '87120':9 'albuquerqu':7 'baca':2 'dr':5 'longview':4 'mari':1 'nm':8 'nw':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132667,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847069,,Dauneen,,Dolce,,,12 Westlake Dr,Albuquerque,NM,87112,,,,,,,11,,4635,2,1,Dauneen  Dolce,'12':3 '87112':8 'albuquerqu':6 'dauneen':1 'dolc':2 'dr':5 'nm':7 'westlak':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132668,60.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847071,,Wendy,,Rakes,,,2872 West Island Loop,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Wendy  Rakes,'2872':3 '87124':10 'island':5 'loop':6 'nm':9 'rake':2 'rancho':8 'rio':7 'wendi':1 'west':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132664,30.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847064,,Mary,,Baca,,,7416 Longview Dr NW,Albuquerque,NM,87120,,,,,,,11,,4635,2,1,Mary  Baca,'7416':3 '87120':9 'albuquerqu':7 'baca':2 'dr':5 'longview':4 'mari':1 'nm':8 'nw':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132672,3000.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847082,,,,,,Progress New Mexico,5901J Wyoming Blv NE PMB 192,Albuquerque,NM,87109,,,,,,,11,,4635,2,1,Progress New Mexico,'192':9 '5901j':4 '87109':12 'albuquerqu':10 'blv':6 'mexico':3 'ne':7 'new':2 'nm':11 'pmb':8 'progress':1 'wyom':5,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132685,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847101,,,,,,Insurance Insurance Agents Of NM,1511 University Blvd.,Albuquerque,NM,87120,,,,,,,11,,4635,2,1,Insurance Insurance Agents Of NM,"'1511':6 '87120':11 'agent':3 'albuquerqu':9 'blvd':8 'insur':1,2 'nm':5,10 'univers':7",Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132658,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847054,,Janice,,Arnold Jones,,,4001 Indian School NE STE 321,Albuquerque,NM,87110,,,,,,,11,,4635,2,1,Janice  Arnold Jones,'321':9 '4001':4 '87110':12 'albuquerqu':10 'arnold':2 'indian':5 'janic':1 'jone':3 'ne':7 'nm':11 'school':6 'ste':8,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132652,300.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847048,,,,,,Devon Corporation,20 N. Broadway,Oklahoma City,Oklahoma,73102,,,,,,,11,,4635,2,1,Devon Corporation,"'20':3 '73102':9 'broadway':5 'citi':7 'corpor':2 'devon':1 'n':4 'oklahoma':6,8",Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132655,25.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847051,,Kay,,McMann,,,544 Eastlake Drive,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Kay  McMann,'544':3 '87124':9 'drive':5 'eastlak':4 'kay':1 'mcmann':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132646,3000.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847042,,,,,,Republican Majority Fund,PO Box 10240,Albuquerque,NM,87184,,,,,,,11,,4635,2,1,Republican Majority Fund,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132725,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847232,,Felicie,,Trusico,,,77 Parkside Rd SE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Felicie   Trusico,'77':3 '87124':10 'felici':1 'nm':9 'parksid':4 'rancho':8 'rd':5 'rio':7 'se':6 'trusico':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132727,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847236,,Barbara,,Longeway,,,8 Valley View Ct.,Placitas,NM,87043,,,,,,,11,,4635,2,1,Barbara   Longeway,'8':3 '87043':9 'barbara':1 'ct':6 'longeway':2 'nm':8 'placita':7 'valley':4 'view':5,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132768,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847331,,Joseph,,Huber,,,3 Old Pine,Manhasset,NY,11030,,,,,,,11,,4635,2,1,Joseph  Huber,'11030':8 '3':3 'huber':2 'joseph':1 'manhasset':6 'ny':7 'old':4 'pine':5,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132730,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847242,,,,,,JOBSPAC,PO Box 9603,Albuquerque,NM,87119,,,,,,,11,,4635,2,1,JOBSPAC,'87119':7 '9603':4 'albuquerqu':5 'box':3 'jobspac':1 'nm':6 'po':2,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132749,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847284,,Angela,,Pacelli,,,3086 Villa Verder Dr SE,Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,Angela  Pacelli,'3086':3 '87124':11 'angela':1 'dr':6 'nm':10 'pacelli':2 'rancho':9 'rio':8 'se':7 'verder':5 'villa':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132743,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847271,,Thomas,,Taylor,,,5909 Rinconada St,Farmington,NM,87402,,,,,,,11,,4635,2,1,Thomas   Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'thoma':1,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132739,525.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847264,,,,,,San Bern,"C/O Barbara McClain_x000D_
2884 Panorama Hieghts Dr.",Rio Rancho,NM,87124,,,,,,,11,,4635,2,1,San Bern ,'2884':7 '87124':14 'barbara':4 'bern':2 'c/o':3 'dr':10 'hieght':9 'mcclain':5 'nm':13 'panorama':8 'rancho':12 'rio':11 'san':1 'x000d':6,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
132757,20.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847301,,Annette,,Ackerman,,,8000 Rancho Quieto Ct. NW,Albuquerque,NM,87120,,,,,,,11,,4635,2,1,Annette   Ackerman,'8000':3 '87120':10 'ackerman':2 'albuquerqu':8 'annett':1 'ct':6 'nm':9 'nw':7 'quieto':5 'rancho':4,Monetary contribution,1441,Paula Papponi,candidate,2008-10-30 06:00:00+00:00,Second General
140348,1000.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886476,,,,,,Progress New Mexioc,5901J Wyoming Blvd NE PMB 192,Albuquerque,NM,87109,,,,,,,11,,3941,2,1,Progress New Mexioc,'192':9 '5901j':4 '87109':12 'albuquerqu':10 'blvd':6 'mexioc':3 'ne':7 'new':2 'nm':11 'pmb':8 'progress':1 'wyom':5,Monetary contribution,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
140351,500.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886482,,Keith,,Gardner,,,1500 Verde Drive,Roswell,NM,88201,,,,,,,11,,3941,2,1,Keith   Gardner,'1500':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary contribution,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
140349,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886478,,,,,,Amriecan Consulting Engineers,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,3941,2,1,Amriecan Consulting Engineers,'3773':6 '87190':9 'albuquerqu':7 'amriecan':1 'box':5 'consult':2 'engin':3 'nm':8 'po':4,Monetary contribution,1441,Paula Papponi,candidate,2008-12-04 07:00:00+00:00,Third General
528939,25.0,2012-01-29 07:00:00+00:00,2012-04-09 21:49:20.297003+00:00,7637,,,,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,,,91209,1,,23892,2,1,Dan Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529292,100.0,2012-02-09 07:00:00+00:00,2012-04-09 21:53:26.279998+00:00,5744,,,,,Robert,,Nys,,,3328 Esplanade Circle SE,Rio Rancho,NM,87124,United States,,,,,91233,1,,23892,2,1,Robert Nys,'3328':3 '87124':10 'circl':5 'esplanad':4 'nm':9 'nys':2 'rancho':8 'rio':7 'robert':1 'se':6,Monetary contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529258,100.0,2012-02-23 07:00:00+00:00,2012-04-09 21:51:13.562997+00:00,188,,,,,Ray,,Barton,,,5025 Eakes Road NW,Alb,NM,87107,United States,,,,,91218,1,1,23892,2,1,Ray Barton,'5025':3 '87107':9 'alb':7 'barton':2 'eak':4 'nm':8 'nw':6 'ray':1 'road':5,Monetary contribution,1441,Paula Papponi,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
