id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
323016,400.0,2010-08-21 06:00:00+00:00,2010-09-12 19:54:18.492999+00:00,1120,,,,,Clinton,A.,Tabet,,,1516 W Reinken Ave.,Belen,NM,87002,United States,,,Golf pro,,48238,1,,16663,2,1,Clinton A. Tabet,'1516':4 '87002':10 'ave':7 'belen':8 'clinton':1 'nm':9 'reinken':6 'tabet':3 'w':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323025,100.0,2010-08-21 06:00:00+00:00,2010-09-12 20:01:12.779996+00:00,2713,,,,,Arnold,J,Rael,,,PMB 314,Rio Rancho,NM,87144,United States,,,,,48243,1,,16663,2,1,Arnold J Rael,'314':5 '87144':9 'arnold':1 'j':2 'nm':8 'pmb':4 'rael':3 'rancho':7 'rio':6,Monetary contribution,2650,Christian I Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350651,700.0,2010-10-04 06:00:00+00:00,2010-10-12 15:36:34.956999+00:00,,,yard signs and cards,,,,,,,CG's Concrete Inc,po box 344,Peralta,NM,87042,United States,,,Concrete contractor,,34686,2,,17866,2,2,CG's Concrete Inc,'344':7 '87042':10 'box':6 'cg':1 'concret':3 'inc':4 'nm':9 'peralta':8 'po':5,In Kind contribution,2650,Christian I Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359746,500.0,2010-10-08 06:00:00+00:00,2010-10-26 14:19:49.337002+00:00,3024,,,,,Leo,,Montano,,,56 Camino Los Chavez,Belen,NM,87002,United States,,,Restruant Owner,,60531,1,33,19335,2,1,Leo  Montano,'56':3 '87002':9 'belen':7 'camino':4 'chavez':6 'leo':1 'los':5 'montano':2 'nm':8,Monetary contribution,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360103,100.0,2010-10-17 06:00:00+00:00,2010-10-26 18:41:15.403001+00:00,,,,,,,,,,CG's Concrete Inc,po box 344,Peralta,NM,87042,United States,,,Concrete contractor,,34686,2,,19335,2,1,CG's Concrete Inc,'344':7 '87042':10 'box':6 'cg':1 'concret':3 'inc':4 'nm':9 'peralta':8 'po':5,Monetary contribution,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359748,25.0,2010-10-17 06:00:00+00:00,2010-10-26 14:23:13.176998+00:00,1582,,,,,"Roland, Rosemary",,Vaisa,,,1212 Shawn CT,Los Lunas,NM,87031,United States,,,,,60532,1,33,19335,2,1,"Roland, Rosemary Vaisa",'1212':4 '87031':10 'ct':6 'los':7 'luna':8 'nm':9 'roland':1 'rosemari':2 'shawn':5 'vaisa':3,Monetary contribution,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359747,25.0,2010-10-17 06:00:00+00:00,2010-10-26 14:20:33.857005+00:00,1024,,,,,William,,Cole,,,5 Chughole,Peralta,NM,87042,United States,,,,,21095,1,33,19335,2,1,William  Cole,'5':3 '87042':7 'chughol':4 'cole':2 'nm':6 'peralta':5 'william':1,Monetary contribution,2650,Christian I Garcia,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
698612,800.0,2014-03-09 07:00:00+00:00,2014-04-14 16:31:30.039998+00:00,,,(6) - 4'x4' and (10) yard campaign signs,,,,,,,M&M Graphics,820 Gibson Blvd SE,Albuquerque,NM,87102,United States,,,Screen printing,,159891,2,,32412,2,2,M&M Graphics,"'820':4 '87102':10 'albuquerqu':8 'blvd':6 'gibson':5 'graphic':3 'm':1,2 'nm':9 'se':7",In Kind contribution,2650,Christian I Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728558,350.0,2014-04-28 06:00:00+00:00,2014-05-12 19:55:24.953001+00:00,,,20 yard signs,,,,,,,M&M Graphics,820 Gibson Blvd SE,Albuquerque,NM,87102,United States,,,Screen printing,,159891,2,,33822,2,2,M&M Graphics,"'820':4 '87102':10 'albuquerqu':8 'blvd':6 'gibson':5 'graphic':3 'm':1,2 'nm':9 'se':7",In Kind contribution,2650,Christian I Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
754709,200.0,2014-06-17 06:00:00+00:00,2014-07-03 21:23:33.597001+00:00,3185,,,,,Paul,,Sanchez,,,941 Calle Mejia #908,Santa Fe,NM,87505,United States,,,,,177015,1,27,36289,2,1,Paul Sanchez,'87505':10 '908':6 '941':3 'call':4 'fe':8 'mejia':5 'nm':9 'paul':1 'sanchez':2 'santa':7,Monetary contribution,2650,Christian I Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754917,300.0,2014-06-20 06:00:00+00:00,2014-07-03 21:49:37.836998+00:00,,,,,,Christian,Theodore,Garcia,,,P.O. Box 344,Peralta,NM,87042,United States,,,Construction Contractor,,177083,1,33,36289,2,1,Christian  Theodore Garcia,'344':6 '87042':9 'box':5 'christian':1 'garcia':3 'nm':8 'p.o':4 'peralta':7 'theodor':2,Monetary contribution,2650,Christian I Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
774943,250.0,2014-07-21 06:00:00+00:00,2014-09-08 18:29:45.096999+00:00,3839,,,,,George,,Garcia,,,280 Goldenpoppy,Bosque Farms,NM,87068,United States,,,retired,,23662,1,33,37324,2,1,George Garcia,'280':3 '87068':8 'bosqu':5 'farm':6 'garcia':2 'georg':1 'goldenpoppi':4 'nm':7,Monetary contribution,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777958,500.0,2014-08-04 06:00:00+00:00,2014-09-08 21:49:06.342997+00:00,,,"150 bumper stickers, 20 yard signs, 2 4x8 signs",,,,,,,M&M Graphics,820 Gibson Blvd SE,Albuquerque,NM,87102,United States,,,Screen printing,,159891,2,,37324,2,2,M&M Graphics,"'820':4 '87102':10 'albuquerqu':8 'blvd':6 'gibson':5 'graphic':3 'm':1,2 'nm':9 'se':7",In Kind contribution,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777935,200.0,2014-08-12 06:00:00+00:00,2014-09-08 21:42:32.612996+00:00,,,,,,Isidro,,Garcia,,,235 Segolilly,Bosque Farms,NM,87068,United States,,,,,23650,1,33,37324,2,1,Isidro  Garcia,'235':3 '87068':8 'bosqu':5 'farm':6 'garcia':2 'isidro':1 'nm':7 'segolilli':4,Monetary contribution,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777930,100.0,2014-08-20 06:00:00+00:00,2014-09-08 21:41:31.850002+00:00,194,,,,,,,,,Clemente Sanchez,612 Inwood Ave.,Grants,NM,87020,United States,,,State Senator,,183673,11,,37324,2,1,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777885,500.0,2014-08-27 06:00:00+00:00,2014-09-08 21:38:16.443001+00:00,370,,,,,,,,,Committe to Elect Lemuel Martinez,195 Corsica Dr.,Rio Rancho,NM,87124,United States,,,Distric Attorney,,183668,11,,37324,2,1,Committe to Elect Lemuel Martinez,'195':6 '87124':12 'committ':1 'corsica':7 'dr':8 'elect':3 'lemuel':4 'martinez':5 'nm':11 'rancho':10 'rio':9,Monetary contribution,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774917,300.0,2014-08-29 06:00:00+00:00,2014-09-08 18:27:50.982999+00:00,6097,,,,,,,,,"Dependable Masonary, LCC",207 Osuna,Albuquerque,NM,87107,United States,,,Masonary contractor,,14455,11,33,37324,2,1,"Dependable Masonary, LCC",'207':4 '87107':8 'albuquerqu':6 'depend':1 'lcc':3 'masonari':2 'nm':7 'osuna':5,Monetary contribution,2650,Christian I Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793913,100.0,2014-09-06 06:00:00+00:00,2014-10-13 18:56:34.877003+00:00,2055,,,,,Tody and Gloria,,Perea,,,630 Fredrico Blvd,Belen,NM,87002,United States,,,,,189871,1,,38296,2,1,Tody and Gloria Perea,'630':5 '87002':10 'belen':8 'blvd':7 'fredrico':6 'gloria':3 'nm':9 'perea':4 'todi':1,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793851,30.0,2014-09-06 06:00:00+00:00,2014-10-13 18:38:35.347001+00:00,1009,,,,,Michael,,Melendez,,,608 Western Dr.,Belen,NM,87002,United States,,,,,189833,1,,38296,2,1,Michael  Melendez,'608':3 '87002':8 'belen':6 'dr':5 'melendez':2 'michael':1 'nm':7 'western':4,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793921,50.0,2014-09-06 06:00:00+00:00,2014-10-13 18:58:45.433001+00:00,2423,,,,,Teresa,K E,Smith De Cherif,,,346 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,189876,1,,38296,2,1,Teresa K E Smith De Cherif,'346':7 '87031':14 'cerro':9 'cherif':6 'de':5 'e':3 'el':8 'k':2 'loop':10 'los':11 'luna':12 'nm':13 'smith':4 'teresa':1,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793888,150.0,2014-09-06 06:00:00+00:00,2014-10-13 18:49:02.113000+00:00,2104,,,,,Antoinette,,Castillo,,,301 Lucero Ln.,Los Lunas,NM,87031,United States,,,,,189855,1,,38296,2,1,Antoinette  Castillo,'301':3 '87031':9 'antoinett':1 'castillo':2 'ln':5 'los':6 'lucero':4 'luna':7 'nm':8,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793932,100.0,2014-09-06 06:00:00+00:00,2014-10-13 19:01:29.749999+00:00,2920,,,,,,,,,Michael Doyle Attorney at Law,"P.O. Box 880, 1504 Juan Perea Rd.",Los Lunas,NM,87031,United States,,,Attorney,,189884,14,,38296,2,1,Michael Doyle Attorney at Law,'1504':9 '87031':16 '880':8 'attorney':3 'box':7 'doyl':2 'juan':10 'law':5 'los':13 'luna':14 'michael':1 'nm':15 'p.o':6 'perea':11 'rd':12,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793874,50.0,2014-09-06 06:00:00+00:00,2014-10-13 18:43:57.099997+00:00,1348,,,,,Alicia and Barry,,Aguilar,,,P.O. Box 1014,Peralta,NM,87042,United States,,,,,189844,1,,38296,2,1,Alicia and Barry Aguilar,'1014':7 '87042':10 'aguilar':4 'alicia':1 'barri':3 'box':6 'nm':9 'p.o':5 'peralta':8,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793942,200.0,2014-09-06 06:00:00+00:00,2014-10-13 19:03:29.777000+00:00,1654,,,,,Michael,S.,Sanchez,Sen.,,3 Bunton rd.,Belen,NM,87002,United Sates,,,Lawyer,,48183,1,,38296,2,1,Michael  S. Sanchez Sen.,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'rd':7 'sanchez':3 'sen':4,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793897,50.0,2014-09-06 06:00:00+00:00,2014-10-13 18:51:40.049997+00:00,377,,,,,Evelyn and Frank,J,Otero,,,1651 B Los Lentes Rd NE,Los Lunas,NM,87031,United States,,,,,189860,1,,38296,2,1,Evelyn and Frank J Otero,"'1651':6 '87031':15 'b':7 'evelyn':1 'frank':3 'j':4 'lent':9 'los':8,12 'luna':13 'ne':11 'nm':14 'otero':5 'rd':10",Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793881,100.0,2014-09-06 06:00:00+00:00,2014-10-13 18:45:55.147003+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144,United States,,,,,189849,1,,38296,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793864,30.0,2014-09-06 06:00:00+00:00,2014-10-13 18:40:17.793002+00:00,1221,,,,,Pamela,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,189838,1,,38296,2,1,Pamela  Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pamela':1 'western':4,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793867,100.0,2014-09-06 06:00:00+00:00,2014-10-13 18:42:13.843002+00:00,5963,,,,,Art Sr. and Anne,,Garland,,,16 San Fernando,Los Lunas,NM,87031,United States,,,,,189840,1,,38296,2,1,Art Sr. and Anne Garland,'16':6 '87031':12 'ann':4 'art':1 'fernando':8 'garland':5 'los':9 'luna':10 'nm':11 'san':7 'sr':2,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793906,250.0,2014-09-06 06:00:00+00:00,2014-10-13 18:54:05.629997+00:00,3901,,,,,George,,Garcia,,,280 Golden Poppy St.,Bosque Farms,NM,87068,United States,,,Retired Veterian,,189866,1,,38296,2,1,George Garcia,'280':3 '87068':10 'bosqu':7 'farm':8 'garcia':2 'georg':1 'golden':4 'nm':9 'poppi':5 'st':6,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793844,100.0,2014-09-26 06:00:00+00:00,2014-10-13 18:36:12.479996+00:00,11324,,,,,Consuelo,,Luna,,,1651 Los Lentes,Los Lunas,NM,87031,United States,,,,,189829,1,33,38296,2,1,Consuelo  Luna,"'1651':3 '87031':9 'consuelo':1 'lent':5 'los':4,6 'luna':2,7 'nm':8",Monetary contribution,2650,Christian I Garcia,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810252,100.0,2014-10-12 06:00:00+00:00,2014-10-30 18:31:15.730003+00:00,11324,,,,,Robert,,Archuleta,,,2516 Villa Doro Way,albquerque,NM,87042,United States,,,,,31755,1,1,39301,2,1,Robert Archuleta,'2516':3 '87042':9 'albquerqu':7 'archuleta':2 'doro':5 'nm':8 'robert':1 'villa':4 'way':6,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810260,150.0,2014-10-16 06:00:00+00:00,2014-10-30 18:33:48.809998+00:00,121,,,,,,,,,NM Peace Officers Association,P.O. Box 3333,Albuquerque,NM,87190,United States,,,,,194629,11,33,39301,2,1,NM Peace Officers Association,"'3333':7 '87190':10 'albuquerqu':8 'associ':4 'box':6 'nm':1,9 'offic':3 'p.o':5 'peac':2",Monetary contribution,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810250,50.0,2014-10-21 06:00:00+00:00,2014-10-30 18:30:05.329996+00:00,5503,,,,,Alfonso,,Miera,,,6 Musica Rd.,Belen,NM,87002,United States,,,,,194621,1,33,39301,2,1,Alfonso  Miera,'6':3 '87002':8 'alfonso':1 'belen':6 'miera':2 'musica':4 'nm':7 'rd':5,Monetary contribution,2650,Christian I Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
943049,500.0,2016-03-30 06:00:00+00:00,2016-06-01 14:22:28.202998+00:00,1870,,,,,Michael,S.,Sanchez,Sen.,,3 Bunton rd.,Belen,NM,87002,United Sates,,,Lawyer,,48183,1,,44705,2,1,Michael  S. Sanchez Sen.,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'rd':7 'sanchez':3 'sen':4,Monetary contribution,2650,Christian I Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1034741,100.0,2016-09-07 06:00:00+00:00,2016-11-02 19:56:15.720000+00:00,3566,,,,,Tody and Gloria,,Perea,,,630 Fredrico Blvd,Belen,NM,87002,United States,,,,,189871,1,,48155,2,1,Tody and Gloria Perea,'630':5 '87002':10 'belen':8 'blvd':7 'fredrico':6 'gloria':3 'nm':9 'perea':4 'todi':1,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034736,100.0,2016-10-15 06:00:00+00:00,2016-11-02 19:54:44.936997+00:00,7003,,,,,Michael,C,Hernandez,,,1028 Manzano Ave.,Los Lunas,NM,87031,United States,,,,,247854,1,,48155,2,1,Michael  C Hernandez,'1028':4 '87031':10 'ave':6 'c':2 'hernandez':3 'los':7 'luna':8 'manzano':5 'michael':1 'nm':9,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034718,50.0,2016-10-30 06:00:00+00:00,2016-11-02 19:50:37.280002+00:00,,,,,,Ray C and Patsy V,,Gonzales,,,8847 Edith Blvd. NE,Albuquerque,NM,87113,United States,,,,,247846,1,,48155,2,1,Ray C and Patsy V Gonzales,'87113':13 '8847':7 'albuquerqu':11 'blvd':9 'c':2 'edith':8 'gonzal':6 'ne':10 'nm':12 'patsi':4 'ray':1 'v':5,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034738,200.0,2016-10-30 06:00:00+00:00,2016-11-02 19:55:30.196998+00:00,265,,,,,,,,,Clemente Sanchez,612 Inwood Ave.,Grants,NM,87020,United States,,,State Senator,,183673,11,,48155,2,1,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034730,40.0,2016-10-30 06:00:00+00:00,2016-11-02 19:52:58.670000+00:00,13865,,,,,Martin Jr. and Elizabeth A.,,Chavez,,,436 Peyton RD,Los Lunas,NM,87031,United States,,,,,247850,1,,48155,2,1,Martin Jr. and Elizabeth A.  Chavez,'436':7 '87031':13 'chavez':6 'elizabeth':4 'jr':2 'los':10 'luna':11 'martin':1 'nm':12 'peyton':8 'rd':9,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034694,100.0,2016-10-30 06:00:00+00:00,2016-11-02 19:42:28.483001+00:00,724,,,,,Evelyn and Frank,J,Otero,,,1651 B Los Lentes Rd NE,Los Lunas,NM,87031,United States,,,,,189860,1,,48155,2,1,Evelyn and Frank J Otero,"'1651':6 '87031':15 'b':7 'evelyn':1 'frank':3 'j':4 'lent':9 'los':8,12 'luna':13 'ne':11 'nm':14 'otero':5 'rd':10",Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034708,40.0,2016-10-30 06:00:00+00:00,2016-11-02 19:47:27.247004+00:00,1381,,,,,Pamela,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,189838,1,,48155,2,1,Pamela  Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pamela':1 'western':4,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034744,100.0,2016-10-31 06:00:00+00:00,2016-11-02 19:57:12.892997+00:00,3557,,,,,,,,,Michael Doyle Attorney at Law,"P.O. Box 880, 1504 Juan Perea Rd.",Los Lunas,NM,87031,United States,,,Attorney,,189884,14,,48155,2,1,Michael Doyle Attorney at Law,'1504':9 '87031':16 '880':8 'attorney':3 'box':7 'doyl':2 'juan':10 'law':5 'los':13 'luna':14 'michael':1 'nm':15 'p.o':6 'perea':11 'rd':12,Monetary contribution,2650,Christian I Garcia,candidate,2016-11-03 06:00:00+00:00,2016 Third General
