id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
265039,500.0,2010-02-19 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Diane,,Fisher,,,3608 San Rio Pl NW,Albuquerque,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,Diane Fisher,'3608':3 '87107':10 'albuquerqu':8 'dian':1 'fisher':2 'nm':9 'nw':7 'pl':6 'rio':5 'san':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265041,100.0,2010-02-23 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Patricia,,Clauser,,,PO Box 1006,Corrales,NM,87048,USA,356,,ed researcher (retr'd),,,1,202,10962,2,1,Patricia Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'patricia':1 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265040,300.0,2010-02-23 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Michael,,Browde,,,1520 Calle Del Ranchero NE,Albuquerque,NM,87106,USA,356,,attorney,,,1,202,10962,2,1,Michael Browde,'1520':3 '87106':10 'albuquerqu':8 'browd':2 'call':4 'del':5 'michael':1 'ne':7 'nm':9 'ranchero':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265044,100.0,2010-02-26 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Elizabeth,,Bremner,,,907 Allahna Way,Santa Fe,NM,87501,USA,356,,,,,1,202,10962,2,1,Elizabeth Bremner,'87501':9 '907':3 'allahna':4 'bremner':2 'elizabeth':1 'fe':7 'nm':8 'santa':6 'way':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265045,15.0,2010-02-26 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Loretta,,Stein,,,1728 Allegheny Dr NE,Rio Rancho,NM,87144,USA,356,,,,,1,202,10962,2,1,Loretta Stein,'1728':3 '87144':10 'allegheni':4 'dr':5 'loretta':1 'ne':6 'nm':9 'rancho':8 'rio':7 'stein':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265043,100.0,2010-02-26 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Alison,,Arias,,,5319 Avenida Cuesta NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Alison Arias,'5319':3 '87111':9 'albuquerqu':7 'alison':1 'aria':2 'avenida':4 'cuesta':5 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265042,125.0,2010-02-26 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Delores,,Baca,,,3530 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,356,,,,,1,202,10962,2,1,Delores Baca,'3530':3 '87106':10 'albuquerqu':8 'baca':2 'blvd':6 'delor':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265046,100.0,2010-03-01 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Bruce,,Hall,,,13624 Apache Plume Pl NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Bruce Hall,'13624':3 '87111':10 'albuquerqu':8 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':9 'pl':6 'plume':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265048,200.0,2010-03-02 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Linda,,Estes,,,PO Box 610,Koloa,HI,96756,USA,356,,,,,1,202,10962,2,1,Linda Estes,'610':5 '96756':8 'box':4 'est':2 'hi':7 'koloa':6 'linda':1 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265049,75.0,2010-03-02 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Suzanne,,Jollenstein,,,8508 Sonoma Valley Rd. NE,Albuquerque,NM,87122,USA,356,,attorney,,,1,202,10962,2,1,Suzanne Jollenstein,'8508':3 '87122':10 'albuquerqu':8 'jollenstein':2 'ne':7 'nm':9 'rd':6 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265047,250.0,2010-03-02 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Katy,,Duhigg,,,PO Box 527,Albuquerque,NM,87103,USA,356,,attorney,,,1,202,10962,2,1,Katy Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265051,25.0,2010-03-02 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Aaron,,Viets,,,5820 Mariola Pl NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Aaron Viets,'5820':3 '87111':9 'aaron':1 'albuquerqu':7 'mariola':4 'ne':6 'nm':8 'pl':5 'viet':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265050,40.0,2010-03-02 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Janice,,Hinds,,,3428 Avenida Charada NW,Albuquerque,NM,87107,USA,356,,,,,1,202,10962,2,1,Janice Hinds,'3428':3 '87107':9 'albuquerqu':7 'avenida':4 'charada':5 'hind':2 'janic':1 'nm':8 'nw':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265053,500.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Allegra Carroll,,Carpenter,,,260 Stevensville Rd,Underhill,VT,87107,USA,356,,Attorney,,,1,202,10962,2,1,Allegra Carroll Carpenter,'260':4 '87107':9 'allegra':1 'carpent':3 'carrol':2 'rd':6 'stevensvill':5 'underhil':7 'vt':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265056,250.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,,,,,Quick Bonding Co,501 5th St NW,Albuquerque,NM,87102,USA,356,,Bonding,,,11,202,10962,2,1,Quick Bonding Co,'501':4 '5th':5 '87102':10 'albuquerqu':8 'bond':2 'co':3 'nm':9 'nw':7 'quick':1 'st':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265061,75.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Ernestina,,Cruz,,,PO Box 44394,Rio Rancho,NM,87174,USA,356,,attorney,,,1,202,10962,2,1,Ernestina Cruz,'44394':5 '87174':9 'box':4 'cruz':2 'ernestina':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265057,200.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,,,,,People for Park,1840 Dakota,Albuquerque,NM,87110,USA,356,,,,,11,202,10962,2,1,People for Park,'1840':4 '87110':8 'albuquerqu':6 'dakota':5 'nm':7 'park':3 'peopl':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265054,500.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Barbara,,Stephenson,,,2638 Candelaria NW,Albuquerque,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,Barbara Stephenson,'2638':3 '87107':8 'albuquerqu':6 'barbara':1 'candelaria':4 'nm':7 'nw':5 'stephenson':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265060,100.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,,,,,Madrid Bail Bonds Inc,505 5th St NW,Albuquerque,NM,87102,USA,356,,,,,11,202,10962,2,1,Madrid Bail Bonds Inc,'505':5 '5th':6 '87102':11 'albuquerqu':9 'bail':2 'bond':3 'inc':4 'madrid':1 'nm':10 'nw':8 'st':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265058,150.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Carla,,Martinez,,,10312 Rapallo Ct NW,Albuquerque,NM,87114,USA,356,,attorney,,,1,202,10962,2,1,Carla Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265055,250.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Kim,,Griffith,,,2825 Don Pancho Rd,Albuquerque,NM,87104,USA,356,,attorney,,,1,202,10962,2,1,Kim Griffith,'2825':3 '87104':9 'albuquerqu':7 'griffith':2 'kim':1 'nm':8 'pancho':5 'rd':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265052,2000.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,356,,attorney,,,1,202,10962,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265063,75.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,JL,,Walker,,,141 Placitas Trails Rd,Placitas,NM,87043,USA,356,,,,,1,202,10962,2,1,JL Walker,"'141':3 '87043':9 'jl':1 'nm':8 'placita':4,7 'rd':6 'trail':5 'walker':2",Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265062,75.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Victor,,Lopez,,,622 Graceland SE,Albuquerque,NM,87108,USA,356,,judge,,,1,202,10962,2,1,Victor Lopez,'622':3 '87108':8 'albuquerqu':6 'graceland':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265059,100.0,2010-03-04 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Tony,,Madrid,,,505 5th St NW,Albuquerque,NM,87102,USA,356,,,,,1,202,10962,2,1,Tony Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265113,25.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Valerie,,Ford,,,10 Wind NW,Albuquerque,NM,87120,USA,356,,,,,1,202,10962,2,1,Valerie Ford,'10':3 '87120':8 'albuquerqu':6 'ford':2 'nm':7 'nw':5 'valeri':1 'wind':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265067,107.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Kimberly,,Messer,,,,,NM,87102,USA,356,,,,,1,202,10962,2,1,Kimberly Messer,'87102':4 'kimber':1 'messer':2 'nm':3,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265079,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Marie,,Baca,,,2316 Via Porto Rd NW,Albuquerque,NM,87104,USA,356,,judge,,,1,202,10962,2,1,Marie Baca,'2316':3 '87104':10 'albuquerqu':8 'baca':2 'mari':1 'nm':9 'nw':7 'porto':5 'rd':6 'via':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265098,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Gaelle,,Reardon,,,1613 Los Alamos Dr SW,Albuquerque,NM,87104,USA,356,,,,,1,202,10962,2,1,Gaelle Reardon,'1613':3 '87104':10 'alamo':5 'albuquerqu':8 'dr':6 'gaell':1 'los':4 'nm':9 'reardon':2 'sw':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265074,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Stormy,,Ralstin,,,PO Box 8405,Albuquerque,NM,87198,USA,356,,,,,1,202,10962,2,1,Stormy Ralstin,'8405':5 '87198':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ralstin':2 'stormi':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265115,25.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Leslie,,Maxwell,,,8036 Hannett Ave NE,Albuquerque,NM,87110,USA,356,,attorney,,,1,202,10962,2,1,Leslie Maxwell,'8036':3 '87110':9 'albuquerqu':7 'ave':5 'hannett':4 'lesli':1 'maxwel':2 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265092,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,356,,,,,1,202,10962,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265083,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Michelle,,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,Michelle Grisham,'1001':3 '87107':10 'albuquerqu':8 'arbol':5 'ave':6 'grisham':2 'los':4 'michell':1 'nm':9 'nw':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265084,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Kari,,Houlihan,,,4724 Trumbull Ave SE,Albuquerque,NM,87108,USA,356,,attorney,,,1,202,10962,2,1,Kari Houlihan,'4724':3 '87108':9 'albuquerqu':7 'ave':5 'houlihan':2 'kari':1 'nm':8 'se':6 'trumbul':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265093,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Erin,,Langenwalter,,,12017 Caribou Ave NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Erin Langenwalter,'12017':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'erin':1 'langenwalt':2 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265077,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Carol,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,USA,356,,,,,1,202,10962,2,1,Carol Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'dr':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265116,25.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Anita,,Sanchez,,,32 10th St NE,Rio Rancho,NM,87124,USA,356,,,,,1,202,10962,2,1,Anita Sanchez,'10th':4 '32':3 '87124':10 'anita':1 'ne':6 'nm':9 'rancho':8 'rio':7 'sanchez':2 'st':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265087,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Karen,,Kahn,,,22 Eagle Nest Ct NE,Albuquerque,NM,87122,USA,356,,attorney,,,1,202,10962,2,1,Karen Kahn,'22':3 '87122':10 'albuquerqu':8 'ct':6 'eagl':4 'kahn':2 'karen':1 'ne':7 'nest':5 'nm':9,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265105,40.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Robyn,,Hoffman,,,98 Lagarto Rd,Tijeras,NM,87059,USA,356,,attorney,,,1,202,10962,2,1,Robyn Hoffman,'87059':8 '98':3 'hoffman':2 'lagarto':4 'nm':7 'rd':5 'robyn':1 'tijera':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265080,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Marcy,,Baysinger,,,3600 Reina Dr NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Marcy Baysinger,'3600':3 '87111':9 'albuquerqu':7 'baysing':2 'dr':5 'marci':1 'ne':6 'nm':8 'reina':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265104,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Richard,,Valle,,,4713 Larchmont Dr NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Richard Valle,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'ne':6 'nm':8 'richard':1 'vall':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265071,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Alicia,,Gutierrez,,,2924 Vista Grande NW,Albuquerque,NM,87120,USA,356,,attorney,,,1,202,10962,2,1,Alicia Gutierrez,'2924':3 '87120':9 'albuquerqu':7 'alicia':1 'grand':5 'gutierrez':2 'nm':8 'nw':6 'vista':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265082,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Sean,,Garrett,,,2222 Uptown Loop NE Apt 5301,Albuquerque,NM,87110,USA,356,,attorney,,,1,202,10962,2,1,Sean Garrett,'2222':3 '5301':8 '87110':11 'albuquerqu':9 'apt':7 'garrett':2 'loop':5 'ne':6 'nm':10 'sean':1 'uptown':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265112,25.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Bonnie,,Cundiff,,,5901 Wildflower Trail NE,Albuquerque,NM,87122,USA,356,,,,,1,202,10962,2,1,Bonnie Cundiff,'5901':3 '87122':9 'albuquerqu':7 'bonni':1 'cundiff':2 'ne':6 'nm':8 'trail':5 'wildflow':4,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265117,20.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Maureen,,McGuiness,,,"663 Bishops Lodge Rd, No. 8",Santa Fe,NM,87501,USA,356,,,,,1,202,10962,2,1,Maureen McGuiness,'663':3 '8':8 '87501':12 'bishop':4 'fe':10 'lodg':5 'maureen':1 'mcguiness':2 'nm':11 'rd':6 'santa':9,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265100,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Sara,,Sanchez,,,5013 San Luis Pl NW,Albuquerque,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,Sara Sanchez,'5013':3 '87107':10 'albuquerqu':8 'lui':5 'nm':9 'nw':7 'pl':6 'san':4 'sanchez':2 'sara':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265068,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Barbara,,Arbuckle,,,"1400 Central Ave SE, Ste. 2000",Albuquerque,NM,87106,USA,356,,attorney,,,1,202,10962,2,1,Barbara Arbuckle,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'arbuckl':2 'ave':5 'barbara':1 'central':4 'nm':10 'se':6 'ste':7,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265078,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Sarah,,Armstrong,,,2900 Monterey Ave SE,Albuquerque,NM,87106,USA,356,,attorney,,,1,202,10962,2,1,Sarah Armstrong,'2900':3 '87106':9 'albuquerqu':7 'armstrong':2 'ave':5 'monterey':4 'nm':8 'sarah':1 'se':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265066,150.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Lisa,,Wisdom,,,,,NM,87102,USA,356,,,,,1,202,10962,2,1,Lisa Wisdom,'87102':4 'lisa':1 'nm':3 'wisdom':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265070,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Robert,,Curtis,,,4400 Canyon Ct NE,Albuquerque,NM,87111,USA,356,,attorney,,,1,202,10962,2,1,Robert Curtis,'4400':3 '87111':9 'albuquerqu':7 'canyon':4 'ct':5 'curti':2 'ne':6 'nm':8 'robert':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265097,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Theresa,,Parrish,,,PO Box 1888,Albuquerque,NM,87103,USA,356,,attorney,,,1,202,10962,2,1,Theresa Parrish,'1888':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'parrish':2 'po':3 'theresa':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265089,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Rosemary,,Keefe,,,316 Morning Sun Trail,Corrales,NM,87048,USA,356,,doctor,,,1,202,10962,2,1,Rosemary Keefe,'316':3 '87048':9 'corral':7 'keef':2 'morn':4 'nm':8 'rosemari':1 'sun':5 'trail':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265065,200.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,,,,,Salazar & Sullivan,"100 Gold Ave SW, Ste 201",Albuquerque,NM,87102,USA,356,,attorney,,,11,202,10962,2,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'salazar':1 'ste':7 'sullivan':2 'sw':6,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265109,25.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Sandra,,Beerle,,,208 Dartmouth Sr SE,Albuquerque,NM,87106,USA,356,,attorney,,,1,202,10962,2,1,Sandra Beerle,'208':3 '87106':9 'albuquerqu':7 'beerl':2 'dartmouth':4 'nm':8 'sandra':1 'se':6 'sr':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265085,50.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Tova,,Indritz,,,,,NM,87108,USA,356,,,,,1,202,10962,2,1,Tova Indritz,'87108':4 'indritz':2 'nm':3 'tova':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265073,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Judy,,O'Brienn,,,7417 Carriveau NE,Albuquerque,NM,87110,USA,356,,attorney,,,1,202,10962,2,1,Judy O'Brienn,'7417':4 '87110':9 'albuquerqu':7 'brienn':3 'carriveau':5 'judi':1 'ne':6 'nm':8 'o':2,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265069,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Sarah,,Bradley,,,PO Box 3848,Albuquerque,NM,87190,USA,356,,attorney,,,1,202,10962,2,1,Sarah Bradley,'3848':5 '87190':8 'albuquerqu':6 'box':4 'bradley':2 'nm':7 'po':3 'sarah':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265072,100.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Kallie,,Kuehl,,,6316 Pima Pl NW,Albuquerque,NM,87102,USA,356,,attorney,,,1,202,10962,2,1,Kallie Kuehl,'6316':3 '87102':9 'albuquerqu':7 'kalli':1 'kuehl':2 'nm':8 'nw':6 'pima':4 'pl':5,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265106,35.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.069999+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Circle NW,Albuquerque,NM,87107,USA,356,,attorney,,,1,202,10962,2,1,Teresa Storch,'26':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265064,250.0,2010-03-05 07:00:00+00:00,2010-04-13 17:59:09.067001+00:00,,,,,,Kimberly,,LeRohl,,,4412 Avenida Estrallita NE,Albuquerque,NM,87110,USA,356,,Attorney,,,1,202,10962,2,1,Kimberly LeRohl,'4412':3 '87110':9 'albuquerqu':7 'avenida':4 'estrallita':5 'kimber':1 'lerohl':2 'ne':6 'nm':8,Monetary contribution,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
