id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1171014,100.0,2017-12-29 07:00:00+00:00,2018-01-18 03:35:46.937000+00:00,Cash,,,,,John,,McNerney,,,1 Camino Tres Ritos,Placitas,NM,87043,United States,,,,,262753,1,24,51128,2,1,John McNerney,'1':3 '87043':9 'camino':4 'john':1 'mcnerney':2 'nm':8 'placita':7 'rito':6 'tres':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229504,75.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,Linda ,,Cotton,,,16924 W Anasazi Court,Surprise,AZ,85387,United States,,,,,271027,1,200,51128,2,1,Linda   Cotton,'16924':3 '85387':9 'anasazi':5 'az':8 'cotton':2 'court':6 'linda':1 'surpris':7 'w':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229517,100.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,PayPal,,,,,Lynne,,Kaskela,,,25 Tierra Madre,Placitas,NM,87043,United States,,,,,271035,1,24,51128,2,1,Lynne  Kaskela,'25':3 '87043':8 'kaskela':2 'lynn':1 'madr':5 'nm':7 'placita':6 'tierra':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223717,600.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,157,,,,,R,James,Dominquez,,,408 Calle de Vargas,Bernalillo,NM,87004,United States,,,Retired,,271046,1,24,51128,2,1,R James Dominquez,'408':4 '87004':10 'bernalillo':8 'call':5 'de':6 'dominquez':3 'jame':2 'nm':9 'r':1 'varga':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173502,60.0,2018-01-27 07:00:00+00:00,2018-03-15 04:11:30.080000+00:00,cash,,,,,Steve,,Conrad,,,1327 HWY 313,Algodones,NM,87001,United States,,,Retired,,263767,1,24,51128,2,1,Steve Conrad,'1327':3 '313':5 '87001':8 'algodon':6 'conrad':2 'hwi':4 'nm':7 'steve':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223870,50.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,PayPal,,,,,Antoinette,,Sedillo-Lopez,,,622 Graceland Drive,Albuquerque,NM,87108,United States,,,Law Professor,,271083,1,1,51128,2,1,Antoinette  Sedillo-Lopez,'622':5 '87108':10 'albuquerqu':8 'antoinett':1 'drive':7 'graceland':6 'lopez':4 'nm':9 'sedillo':3 'sedillo-lopez':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172937,50.0,2018-02-02 07:00:00+00:00,2018-03-05 16:39:33.467003+00:00,3017,,,,,Jerry & Janice,,"Saxon,",,,123 Juniper Road,Placitas,NM,87043,United States,,,Retired,,263449,1,24,51128,2,1,"Jerry & Janice Saxon,",'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'road':6 'saxon':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229530,50.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,PayPal,,,,,Jessica,,Valasquez,,,V-5 4 Wheel Drive,Sandia Park,NM,87047,United States,,,,,271127,1,1,51128,2,1,Jessica  Valasquez,'-5':4 '4':5 '87047':11 'drive':7 'jessica':1 'nm':10 'park':9 'sandia':8 'v':3 'valasquez':2 'wheel':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178590,100.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,4419,,,,,Carla, E,Barbiero,,,50 Calle Del Norte,Placitas,NM,87043,United States,,,Retired,,266274,1,24,51128,2,1,Carla  E Barbiero,'50':4 '87043':10 'barbiero':3 'call':5 'carla':1 'del':6 'e':2 'nm':9 'nort':7 'placita':8,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229512,50.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,2028,,,,,Randall,,Erickson,,,15 Tres Vidas Ridge,Placitas,NM,87043,United States,,,Retired,,271110,1,24,51128,2,1,Randall  Erickson,'15':3 '87043':9 'erickson':2 'nm':8 'placita':7 'randal':1 'ridg':6 'tres':4 'vida':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178601,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,Cash,,,,,John,,Scott,,,166 Camino de San Francisco,Placitas,NM,87043,United States,,,,,266280,1,24,51128,2,1,John Scott,'166':3 '87043':10 'camino':4 'de':5 'francisco':7 'john':1 'nm':9 'placita':8 'san':6 'scott':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178592,250.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,1289,,,,,Dawn,S,Foster,,,21 Las Brisa,Placitas,NM,87043,United States,,,Retired,,266275,1,24,51128,2,1,Dawn S Foster,'21':4 '87043':9 'brisa':6 'dawn':1 'foster':3 'las':5 'nm':8 'placita':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178593,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,1321,,,,,Frank & Carol,,Ninkovich,,,21 Dusty Trails Drive,Placitas,NM,87043,United States,,,,,262755,1,24,51128,2,1,Frank & Carol Ninkovich,'21':4 '87043':10 'carol':2 'drive':7 'dusti':5 'frank':1 'ninkovich':3 'nm':9 'placita':8 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178578,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,2480,,,,,David,C,Witherington,,,28 Arroyo Venada Road,Placitas,NM,87043,United States,,,UNM Professor,,266270,1,24,51128,2,1,David C Witherington,'28':4 '87043':10 'arroyo':5 'c':2 'david':1 'nm':9 'placita':8 'road':7 'venada':6 'witherington':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178572,200.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,3646,,,,,Norma,M,Ruptier,,,22 Vista del Oro,Placitas,NM,87043,United States,,,Retired,,266267,1,24,51128,2,1,Norma M Ruptier,'22':4 '87043':10 'del':6 'm':2 'nm':9 'norma':1 'oro':7 'placita':8 'ruptier':3 'vista':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178588,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,764,,,,,John,,McNerney,,,1 Camino Tres Ritos,Placitas,NM,87043,United States,,,,,262753,1,24,51128,2,1,John McNerney,'1':3 '87043':9 'camino':4 'john':1 'mcnerney':2 'nm':8 'placita':7 'rito':6 'tres':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178586,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,320,,,,,Dennis,M,Bumgarner,,,73 Anasazi Trails Road,Placitas,NM,87043,United States,,,Psychotherapist,,266273,1,24,51128,2,1,Dennis M Bumgarner,'73':4 '87043':10 'anasazi':5 'bumgarn':3 'denni':1 'm':2 'nm':9 'placita':8 'road':7 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178609,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,286,,,,,DeVonne,,Lawrence,,,4 Calle Arbolitos,Placitas,NM,87043,United States,,,,,272249,1,24,51128,2,1,DeVonne  Lawrence,'4':3 '87043':8 'arbolito':5 'call':4 'devonn':1 'lawrenc':2 'nm':7 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178613,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,1312,,,,,Charles & Kay,,Smith,,,77 Tierra Madre Road,Placitas,NM,87043,United States,,,Retired,,266283,1,24,51128,2,1,Charles & Kay Smith,'77':4 '87043':10 'charl':1 'kay':2 'madr':6 'nm':9 'placita':8 'road':7 'smith':3 'tierra':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227198,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,PP,,,,,Andrea,,Cohen,,,6 White Mesa Trail,Placitas,NM,87043,United States,,,Retired,,263763,1,24,51128,2,1,Andrea  Cohen,'6':3 '87043':9 'andrea':1 'cohen':2 'mesa':5 'nm':8 'placita':7 'trail':6 'white':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178596,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,PayPal,,,,,Maria,,Adang,,,1 Maize Trail,Placitas,NM,87043,United States,,,,,271132,1,,51128,2,1,Maria  Adang,'1':3 '87043':8 'adang':2 'maiz':4 'maria':1 'nm':7 'placita':6 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227608,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,PP,,,,,Joseph,,Nisenbaum,,,126 Diamond Tail Road,Placitas,NM,87043,United States,,,,,271612,1,24,51128,2,1,Joseph  Nisenbaum,'126':3 '87043':9 'diamond':4 'joseph':1 'nisenbaum':2 'nm':8 'placita':7 'road':6 'tail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178603,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,1028,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,263798,1,24,51128,2,1,Erica Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178620,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,5334,,,,,Nadine & Richard,,Burton,,,"4000 Winston Hill Drive, Apt 206",Cary,NC,27513,United States,,,,,266288,1,200,51128,2,1,Nadine & Richard Burton,'206':9 '27513':12 '4000':4 'apt':8 'burton':3 'cari':10 'drive':7 'hill':6 'nadin':1 'nc':11 'richard':2 'winston':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178615,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,1443,,,,,Christopher & Ellen,,Baker,,,19 Desert Mountain Road,Placitas,NM,87043,United States,,,,,266285,1,24,51128,2,1,Christopher & Ellen Baker,'19':4 '87043':10 'baker':3 'christoph':1 'desert':5 'ellen':2 'mountain':6 'nm':9 'placita':8 'road':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178616,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,896,,,,,Judy,,Labovitz,,,44 Desert Mountain Road,Placitas,NM,87043,United States,,,Retired,,262741,1,24,51128,2,1,Judy Labovitz,'44':3 '87043':9 'desert':4 'judi':1 'labovitz':2 'mountain':5 'nm':8 'placita':7 'road':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227661,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,PP,,,,,Kathleen,,Hays,,,P.O. Box 67740,Albuquerque,NM,87193,United States,,,,,271635,1,24,51128,2,1,Kathleen  Hays,'67740':5 '87193':8 'albuquerqu':6 'box':4 'hay':2 'kathleen':1 'nm':7 'p.o':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227630,25.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,PP,,,,,Stephanie,,Banks,,,137 E Hawthorne Road,Homewood,AL,35209,United States,,,,,271622,1,200,51128,2,1,Stephanie  Banks,'137':3 '35209':9 'al':8 'bank':2 'e':4 'hawthorn':5 'homewood':7 'road':6 'stephani':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227647,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,PP,,,,,Gordon,,Hambrick,,,10 Desert Mountain,Placitas,NM,87043,United States,,,,,271627,1,24,51128,2,1,Gordon  Hambrick,'10':3 '87043':8 'desert':4 'gordon':1 'hambrick':2 'mountain':5 'nm':7 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227682,25.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,PP,,,,,Ann,,Kepley,,,1045 Golden Yarrow,Placitas,NM,87043,United States,,,,,271640,1,24,51128,2,1,Ann  Kepley,'1045':3 '87043':8 'ann':1 'golden':4 'kepley':2 'nm':7 'placita':6 'yarrow':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227668,25.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,PP,,,,,Ann,,Kepley,,,1045 Golden Yarrow,Placitas,NM,87043,United States,,,,,271640,1,24,51128,2,1,Ann  Kepley,'1045':3 '87043':8 'ann':1 'golden':4 'kepley':2 'nm':7 'placita':6 'yarrow':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227694,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,PP,,,,,Maureen,,Oakes,,,P.O. Box 1218,Placitas,NM,8704,United States,,,,,262756,1,,51128,2,1,Maureen  Oakes,'1218':5 '8704':8 'box':4 'maureen':1 'nm':7 'oak':2 'p.o':3 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228037,10.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,Cash,,,,,Judith,,"Deatley, ",,,104 Mountain Shadow Road,Corrales,NM,87040,United States,,,,,271724,1,24,51128,2,1,"Judith  Deatley,",'104':3 '87040':9 'corral':7 'deatley':2 'judith':1 'mountain':4 'nm':8 'road':6 'shadow':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227842,50.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,PP,,,,,Maxie,,Breland,,,999 165,Placitas,NM,87043,United States,,,,,263451,1,24,51128,2,1,Maxie  Breland,'165':4 '87043':7 '999':3 'breland':2 'maxi':1 'nm':6 'placita':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218861,10.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Flag,,,Katherine,,Bruch,,,6 Spur Road,Placitas,NM,87043,United States,,,,,261675,1,24,51128,2,2,Katherine  Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'road':5 'spur':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223924,101.92,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,FaceBook Boosters-Oct thru January),,,Scott,,Gullet,,,13 Vista de las Sandias,Placitas,NM,87043,United States,,,Retired,,263761,1,,51128,2,2,Scott  Gullet,'13':3 '87043':10 'de':5 'gullet':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,In Kind contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228019,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,PP,,,,,Benton,,Howell,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,271714,1,24,51128,2,1,Benton  Howell,'1024':3 '87004':8 'benton':1 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1273822,250.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,PP,,,,,John,,"Arango, ",,,1452 Highway 313,Algodones,NM,87001,United States,,,Retired,,278849,1,24,53167,2,1,"John  Arango,",'1452':3 '313':5 '87001':8 'algodon':6 'arango':2 'highway':4 'john':1 'nm':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273801,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,PP,,,,,Jill & Bill,,Kennedy,,,23 Dusty Trails Road,Placitas,NM,87043,United States,,,,,278832,1,,53167,2,1,Jill & Bill  Kennedy,'23':4 '87043':10 'bill':2 'dusti':5 'jill':1 'kennedi':3 'nm':9 'placita':8 'road':7 'trail':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273778,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,Cash,,,,,Diane, Herrera,Shepard,,,98 Camino Baranca,Placitas,NM,87043,United States,,,,,278811,1,24,53167,2,1,Diane  Herrera Shepard,'87043':9 '98':4 'baranca':6 'camino':5 'dian':1 'herrera':2 'nm':8 'placita':7 'shepard':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273756,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,305,,,,,Elizabeth,,"Drummond, ",,,1780 Washington St,Denver,CO,80203,United States,,,,,278800,1,200,53167,2,1,"Elizabeth  Drummond,",'1780':3 '80203':8 'co':7 'denver':6 'drummond':2 'elizabeth':1 'st':5 'washington':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273884,25.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,PP,,,,,Simonette,,Hoefer,,,11 Nightwind Place,The Woodlands,TX,77381,United States,,,,,278862,1,200,53167,2,1,Simonette  Hoefer,'11':3 '77381':9 'hoefer':2 'nightwind':4 'place':5 'simonett':1 'tx':8 'woodland':7,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273744,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,876,,,,,Virginia,,MacClovia,,,P.O. Box 181,San Cristobal,NM,87564,United States,,,,,278792,1,24,53167,2,1,Virginia  MacClovia,'181':5 '87564':9 'box':4 'cristob':7 'macclovia':2 'nm':8 'p.o':3 'san':6 'virginia':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273904,250.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,pp,,,,,Jon & Erin,,Height,,,104 Wild Primrose,Placitas,NM,87043,United States,,,retired,,278873,1,24,53167,2,1,Jon & Erin  Height,'104':4 '87043':9 'erin':2 'height':3 'jon':1 'nm':8 'placita':7 'primros':6 'wild':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273891,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,PP,,,,,Lynne,,Kaskela,,,25 Tierra Madre,Placitas,NM,87043,United States,,,,,271035,1,24,53167,2,1,Lynne  Kaskela,'25':3 '87043':8 'kaskela':2 'lynn':1 'madr':5 'nm':7 'placita':6 'tierra':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273810,350.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,1537,,,,,Horace & Sandra,,Winchester,,,33 Meadows Court,Placitas,NM,87043,United States,,,Retired,,278836,1,,53167,2,1,Horace & Sandra  Winchester,'33':4 '87043':9 'court':6 'horac':1 'meadow':5 'nm':8 'placita':7 'sandra':2 'winchest':3,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273948,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,4275,,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,Retired,,263774,1,,53167,2,1,Ruth  Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273938,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,6306,,,,,James,,Neal,,,12 Petroglyph Trail,Placitas,NM,87043,United States,,,,,278888,1,24,53167,2,1,James  Neal,'12':3 '87043':8 'jame':1 'neal':2 'nm':7 'petroglyph':4 'placita':6 'trail':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273973,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1065,,,,,Bruce & Grayce,,Schor,,,15 Sunset Blvd,Placitas,NM,87043,United States,,,,,278920,1,24,53167,2,1,Bruce & Grayce  Schor,'15':4 '87043':9 'blvd':6 'bruce':1 'grayc':2 'nm':8 'placita':7 'schor':3 'sunset':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273909,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,103,,,,,Karol,,Mayo,,,44 Tunnel Springs,Placitas,NM,87043,United States,,,,,263794,1,24,53167,2,1,Karol  Mayo,'44':3 '87043':8 'karol':1 'mayo':2 'nm':7 'placita':6 'spring':5 'tunnel':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273945,250.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1009,,,,,Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,Retired,,278897,1,24,53167,2,1,Pamela  Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274162,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,976,,,,,Scott,,Deuel,,,12 Camino Lucero,Placitas,NM,87043,United States,,,,,278987,1,24,53167,2,1,Scott  Deuel,'12':3 '87043':8 'camino':4 'deuel':2 'lucero':5 'nm':7 'placita':6 'scott':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273982,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,6555,,,,,Porter,,Dees,,,218 W Calle Montoya,Bernalillo,NM,87004,United States,,,,,278929,1,24,53167,2,1,Porter  Dees,'218':3 '87004':9 'bernalillo':7 'call':5 'dee':2 'montoya':6 'nm':8 'porter':1 'w':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274155,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,Cash,,,,,Lynne,,Kaskela,,,25 Tierra Madre,Placitas,NM,87043,United States,,,Retired,,271035,1,24,53167,2,1,Lynne  Kaskela,'25':3 '87043':8 'kaskela':2 'lynn':1 'madr':5 'nm':7 'placita':6 'tierra':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274047,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1086,,,,,Rozanne & Todd,,Hakala,,,25 Ocate Court,Placitas,NM,87043,United States,,,,,278940,1,24,53167,2,1,Rozanne & Todd  Hakala,'25':4 '87043':9 'court':6 'hakala':3 'nm':8 'ocat':5 'placita':7 'rozann':1 'todd':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274150,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,152,,,,,Jon,,Ghahate,,,901 Palomas NE,Albuquerque,NM,87110,United States,,,,,278978,1,1,53167,2,1,Jon  Ghahate,'87110':8 '901':3 'albuquerqu':6 'ghahat':2 'jon':1 'ne':5 'nm':7 'paloma':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273992,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,cash,,,,,Scott,,Gullet,,,13 Vista de las Sandias,Placitas,NM,87043,United States,,,Retired,,263761,1,,53167,2,1,Scott  Gullet,'13':3 '87043':10 'de':5 'gullet':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273963,25.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,7271,,,,,Thomas,,"Fallath, ",,,196 Camino de las Huertas,Placitas,NM,87043,United States,,,,,278911,1,24,53167,2,1,"Thomas  Fallath,",'196':3 '87043':10 'camino':4 'de':5 'fallath':2 'huerta':7 'las':6 'nm':9 'placita':8 'thoma':1,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274170,150.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,5840,,,,,George,,Frazen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,278995,1,24,53167,2,1,George  Frazen,'13':3 '87043':8 'call':4 'frazen':2 'georg':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273986,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1698,,,,,Linda,,Sudam,,,3 Six Point Range,Placitas,NM,87043,United States,,,Retired,,271735,1,24,53167,2,1,Linda  Sudam,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':5 'rang':6 'six':4 'sudam':2,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274139,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,293,,,,,Karen,,Cox,,,1 Camino Empresa,Placitas,NM,87043,United States,,,,,263802,1,24,53167,2,1,Karen  Cox,'1':3 '87043':8 'camino':4 'cox':2 'empresa':5 'karen':1 'nm':7 'placita':6,Monetary contribution,8289,Katherine Bruch,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
