id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250446,150.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,Clarence,,Baca,,,508 Mary's Way,Albuquerque,NM,87110,United States,,,Business Owner,,273821,1,,51004,2,1,Clarence  Baca,'508':3 '87110':9 'albuquerqu':7 'baca':2 'clarenc':1 'mari':4 'nm':8 'way':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250443,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Kick Off Event - Post 69,,,,,,,,,,,,,,,,,,,,,51004,2,3,,'anonym':1,Anonymous Contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250441,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Kick Off Event - Post 69,,,,,,,,,,,,,,,,,,,,,51004,2,3,,'anonym':1,Anonymous Contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250430,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Kick off event - Post 69,,,,,,,,,,,,,,,,,,,,,51004,2,3,,'anonym':1,Anonymous Contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250440,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Kick Off Event - Post 69,,,,,,,,,,,,,,,,,,,,,51004,2,3,,'anonym':1,Anonymous Contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250442,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Kick Off Event - Post 69,,,,,,,,,,,,,,,,,,,,,51004,2,3,,'anonym':1,Anonymous Contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270262,10.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,,,,Rebecca,,Morales,,,465 Washington St SE,Albuquerque,NM,87108,United States,,,,,278629,1,1,53222,2,1,Rebecca  Morales,'465':3 '87108':9 'albuquerqu':7 'moral':2 'nm':8 'rebecca':1 'se':6 'st':5 'washington':4,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270256,500.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,,,,Nestor ,,Baca,,,3779 Candelaria Ln NW,Albuqueque,NM,87107,United States,,,Retired,,278625,1,1,53222,2,1,Nestor   Baca,'3779':3 '87107':9 'albuquequ':7 'baca':2 'candelaria':4 'ln':5 'nestor':1 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1250389,510.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,,,,Nester,,Baca,,,3779 Candelarias Ln NW,Albuquerque,NM,87114,United States,,,Retired,,273775,1,,51004,2,1,Nester  Baca,'3779':3 '87114':9 'albuquerqu':7 'baca':2 'candelaria':4 'ln':5 'nester':1 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270023,1000.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,2012,,,,,,,,,ACME INSURANCE AGENCY INC,1015 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,Insurance Agent,,278447,11,24,53222,2,1,ACME INSURANCE AGENCY INC,'1015':5 '87124':13 'acm':1 'agenc':3 'cours':7 'golf':6 'inc':4 'insur':2 'nm':12 'rancho':11 'rd':8 'rio':10 'se':9,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270056,250.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1263,,,,,Marth,,Rodriguez,,,1308 W Cottonwood,Lovington,NM,88260,United States,,,"Martha Rodriguez,committee to elect David Gallegos",,278469,1,202,53222,2,1,Marth  Rodriguez,'1308':3 '88260':8 'cottonwood':5 'lovington':6 'marth':1 'nm':7 'rodriguez':2 'w':4,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270176,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,4211,,,,,RL,,Warrick,,,444 Niagara Rd NE,Albuquerque,NM,87113,United States,,,,,278564,1,1,53222,2,1,RL  Warrick,'444':3 '87113':9 'albuquerqu':7 'ne':6 'niagara':4 'nm':8 'rd':5 'rl':1 'warrick':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278729,200.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,5009,,,,,,,,,Associated Contractor of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States ,,,,,280721,2,1,53677,2,1,Associated Contractor of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1270211,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Ron,,Toya,,,124 Camino De Amador NW,Albuquerque,NM,87107,United States,,,,,278588,1,1,53222,2,1,Ron  Toya,'124':3 '87107':10 'albuquerqu':8 'amador':6 'camino':4 'de':5 'nm':9 'nw':7 'ron':1 'toya':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270208,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,3293,,,,,James,,Delgado,,,4500 16th St Ct NW,Albuquerque,NM,87107,United States,,,,,278587,1,1,53222,2,1,James  Delgado,'16th':4 '4500':3 '87107':10 'albuquerqu':8 'ct':6 'delgado':2 'jame':1 'nm':9 'nw':7 'st':5,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270177,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,183,,,,,Johnny,F,Moya,,,1624 34th St SE,Rio Rancho,NM,87124,United States,,,,,278565,1,24,53222,2,1,Johnny F Moya,'1624':4 '34th':5 '87124':11 'f':2 'johnni':1 'moya':3 'nm':10 'rancho':9 'rio':8 'se':7 'st':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270093,500.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,2949,Romans 13:1,,,,,,,,SW Automotive Paints & Supplies,2105 Candelaria Rd NE,Albuquerque,NM,87107,United States,,,Business Owner,,278508,2,,53222,2,1,SW Automotive Paints & Supplies,'2105':5 '87107':11 'albuquerqu':9 'automot':2 'candelaria':6 'ne':8 'nm':10 'paint':3 'rd':7 'suppli':4 'sw':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278728,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,4627,,,,,Louis,,Apodaca,,,513 Douglas MacArthur Rd NW,Albuquerque,NM,87107,United States,,,,,280720,1,1,53677,2,1,Louis  Apodaca,'513':3 '87107':10 'albuquerqu':8 'apodaca':2 'dougla':4 'loui':1 'macarthur':5 'nm':9 'nw':7 'rd':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1270005,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Michael,,Gallegos,,,9936 North 44th East St,Sperry,OK,74073,United States,,,,,278439,1,202,53222,2,1,Michael  Gallegos,'44th':5 '74073':10 '9936':3 'east':6 'gallego':2 'michael':1 'north':4 'ok':9 'sperri':8 'st':7,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269983,20.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,cash,,,,Diana,,Rey,,,1820 Los Pinos Dr,Bosque Farms,NM,87068,United States,,,,,278419,1,33,53222,2,1,Diana  Rey,'1820':3 '87068':10 'bosqu':7 'diana':1 'dr':6 'farm':8 'los':4 'nm':9 'pino':5 'rey':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269988,20.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,cash,,,,Taylor,,Rey,,,1820 Los Pinos Dr,Bosque Farms,NM,87068,United States,,,,,278426,1,33,53222,2,1,Taylor  Rey,'1820':3 '87068':10 'bosqu':7 'dr':6 'farm':8 'los':4 'nm':9 'pino':5 'rey':2 'taylor':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269986,20.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,cash,,,,Armando,,Rey,,,1820 Los Pinos Dr,Bosque Farms,NM,87068,United States,,,,,278425,1,33,53222,2,1,Armando  Rey,'1820':3 '87068':10 'armando':1 'bosqu':7 'dr':6 'farm':8 'los':4 'nm':9 'pino':5 'rey':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278727,2500.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,25985,,,,,,,,,"Baca's Trees, Inc",7933 Edith Blvd NE,Albuquerque,NM,87113,United States,,,Arborist,,280719,2,1,53677,2,1,"Baca's Trees, Inc",'7933':5 '87113':11 'albuquerqu':9 'baca':1 'blvd':7 'edith':6 'inc':4 'ne':8 'nm':10 'tree':3,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278806,40.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Sharron,,Swidor,,,1111 Alameda Blvd NW,Albuquerque,NM,87114,United States,,,,,280734,1,1,53677,2,1,Sharron  Swidor,'1111':3 '87114':9 'alameda':4 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'sharron':1 'swidor':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278742,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Vickie,,Perea,,,14 Spirit Lane,Belen,NM,87002,United States,,,,,280733,1,,53677,2,1,Vickie  Perea,'14':3 '87002':8 'belen':6 'lane':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303711,2500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,25604533,,,,,,,,,Chevron,PO Box 6042,San Ramon,NM,94583,United States,,,Chevron Policy Govt & Publ Affairs,,285194,2,,55131,2,1,Chevron,'6042':4 '94583':8 'box':3 'chevron':1 'nm':7 'po':2 'ramon':6 'san':5,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302314,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,605,,,,,Paul,,Robledo,,,8208 Grape Harvest Ct NE,Albuquerque,NM,87122,United States,,,Robledo Properties LLC,,284500,1,1,53677,2,1,Paul  Robledo,'8208':3 '87122':10 'albuquerqu':8 'ct':6 'grape':4 'harvest':5 'ne':7 'nm':9 'paul':1 'robledo':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301951,125.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1459,,,,,,,,,Santa Fe Electric,PO Box 6049,Santa Fe,NM,87502,United States,,,,,284308,2,,53677,2,1,Santa Fe Electric,"'6049':6 '87502':10 'box':5 'electr':3 'fe':2,8 'nm':9 'po':4 'santa':1,7",Monetary contribution,8259,Ray L Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312938,67.5,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Mike,,Perda,,,2820 Calle Contesa Buena,Santa Fe,NM,87507,United States,,,,,286585,1,27,55131,2,1,Mike  Perda,'2820':3 '87507':10 'buena':6 'call':4 'contesa':5 'fe':8 'mike':1 'nm':9 'perda':2 'santa':7,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312968,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Jim,,Garcia,,,2542 Oro Vista Rd NW,Albuquerque,NM,87107,United States,,,,,286609,1,1,55131,2,1,Jim  Garcia,'2542':3 '87107':10 'albuquerqu':8 'garcia':2 'jim':1 'nm':9 'nw':7 'oro':4 'rd':6 'vista':5,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312952,67.5,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Paul,,Martinez,,,2820 Calle Contesa Buena,Santa Fe,NM,87507,United States,,,,,286597,1,27,55131,2,1,Paul  Martinez,'2820':3 '87507':10 'buena':6 'call':4 'contesa':5 'fe':8 'martinez':2 'nm':9 'paul':1 'santa':7,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312963,45.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Pat,,Goodyear,,,837 Ponderosa Ave,Albuquerque,NM,87107,United States,,,,,286605,1,1,55131,2,1,Pat  Goodyear,'837':3 '87107':8 'albuquerqu':6 'ave':5 'goodyear':2 'nm':7 'pat':1 'ponderosa':4,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312954,100.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Dan,,Romero,,,2601 Rancon Del Rio Ct NW,Albuquerque,NM,87107,United States,,,,,286598,1,1,55131,2,1,Dan  Romero,'2601':3 '87107':11 'albuquerqu':9 'ct':7 'dan':1 'del':5 'nm':10 'nw':8 'rancon':4 'rio':6 'romero':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312964,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Roman,,Andrade,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286606,1,1,55131,2,1,Roman  Andrade,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'andrad':2 'blvd':5 'nm':8 'nw':6 'roman':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312932,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1659,,,,,Gary,,Chavez,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286582,1,,55131,2,1,Gary  Chavez,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'blvd':5 'chavez':2 'gari':1 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312970,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Steven,,Bennett,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286612,1,,55131,2,1,Steven  Bennett,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'bennett':2 'blvd':5 'nm':8 'nw':6 'steven':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312930,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1659,,,,,Danny,,Duran,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286580,1,,55131,2,1,Danny  Duran,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'blvd':5 'danni':1 'duran':2 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312951,67.5,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Mark,,Gurule,,,2820 Calle Contesa Buena,Santa Fe,NM,87507,United States,,,,,286594,1,27,55131,2,1,Mark  Gurule,'2820':3 '87507':10 'buena':6 'call':4 'contesa':5 'fe':8 'gurul':2 'mark':1 'nm':9 'santa':7,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312973,485.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Corkey,,Baca,,,7933 Edith Blvd NE,Albuquerque,NM,87113,United States,,,Business Owner,,286613,1,1,55131,2,1,Corkey  Baca,'7933':3 '87113':9 'albuquerqu':7 'baca':2 'blvd':5 'corkey':1 'edith':4 'ne':6 'nm':8,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312969,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Pablo,,Bennett,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286611,1,1,55131,2,1,Pablo  Bennett,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'bennett':2 'blvd':5 'nm':8 'nw':6 'pablo':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312967,180.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Joe,,Narvaez,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286607,1,1,55131,2,1,Joe  Narvaez,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'blvd':5 'joe':1 'narvaez':2 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312977,225.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,,,,,United Consulting Group,6739 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,286614,2,1,55131,2,1,United Consulting Group,'6739':4 '87109':10 'academi':5 'albuquerqu':8 'consult':2 'group':3 'ne':7 'nm':9 'rd':6 'unit':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312928,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1659,,,,,Donny,,Sanchez,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286579,1,1,55131,2,1,Donny  Sanchez,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'blvd':5 'donni':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312960,45.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Jerry,,Goodyear,,,837 Ponderosa Ave ,Albuquerque,NM,87107,United States,,,,,286604,1,1,55131,2,1,Jerry  Goodyear,'837':3 '87107':8 'albuquerqu':6 'ave':5 'goodyear':2 'jerri':1 'nm':7 'ponderosa':4,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312957,180.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Linda,,Montoya,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286601,1,1,55131,2,1,Linda  Montoya,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'blvd':5 'linda':1 'montoya':2 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312936,67.5,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Ben,,Montoya,,,2820 Calle Contesa Buena,Santa Fe,NM,87507,United States,,,,,286584,1,27,55131,2,1,Ben  Montoya,'2820':3 '87507':10 'ben':1 'buena':6 'call':4 'contesa':5 'fe':8 'montoya':2 'nm':9 'santa':7,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312931,90.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,1659,,,,,Annette,,Chavez,,,1111 Alameda Blvd NW,Albuqueruqe,NM,87114,United States,,,,,286581,1,,55131,2,1,Annette  Chavez,'1111':3 '87114':9 'alameda':4 'albuqueruq':7 'annett':1 'blvd':5 'chavez':2 'nm':8 'nw':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1341036,250.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1278,2018 General,,,,,,,,Martha Rodriguez for The Committee To Elect David M Gallegos,1308 W Cottonwood,Lobington,NM,88260,United States,,,campaign mngr.,,293071,7,,55131,2,1,Martha Rodriguez for The Committee To Elect David M Gallegos,'1308':11 '88260':16 'committe':5 'cottonwood':13 'david':8 'elect':7 'gallego':10 'lobington':14 'm':9 'martha':1 'nm':15 'rodriguez':2 'w':12,Monetary contribution,8259,Ray L Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1340902,50.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,8946,,,,,James,,Meek,,,509 Douglas MacArthur Rd NW,Albuquerque,NM,87007-5136,United States,,,,,293049,1,,56554,2,1,James  Meek,'-5136':11 '509':3 '87007':10 'albuquerqu':8 'dougla':4 'jame':1 'macarthur':5 'meek':2 'nm':9 'nw':7 'rd':6,Monetary contribution,8259,Ray L Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390673,250.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,1278,,,,,,,,,Committee to Elect David M Gallegos,1308 W Cottonwood,Lovington,NM,88260,United States,,,Committee to Elect David M Gallegos,,298154,11,,56554,2,1,Committee to Elect David M Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,8259,Ray L Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1340016,2500.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,232374,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103-1608,United States,,,business,,293042,2,,56554,2,1,Jalapeno Corporation,'-1608':9 '1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,8259,Ray L Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390670,2500.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,25659134,,,,,,,,,"Chevron Policy, Govt, and Public Affairs",Po Box 6042,San Ramon,NM,94583,United States,,,"Chevron Policy, Govt, and Public Affairs",,298150,11,,56928,2,1,"Chevron Policy, Govt, and Public Affairs",'6042':9 '94583':13 'affair':6 'box':8 'chevron':1 'govt':3 'nm':12 'po':7 'polici':2 'public':5 'ramon':11 'san':10,Monetary contribution,8259,Ray L Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1411932,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,163,,,,,,,,,AFRW Forward Political Action,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,,,301464,11,,56928,2,1,AFRW Forward Political Action,'1450':5 '87122':11 'action':4 'afrw':1 'albuquerqu':9 'dr':7 'forward':2 'honeysuckl':6 'ne':8 'nm':10 'polit':3,Monetary contribution,8259,Ray L Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1411944,500.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,6700,,,,,,,,,Tiger of The North,1614 N Gulf,Hobbs,NM,88240,United States,,,Business owner ,,301469,11,,56928,2,1,Tiger of The North,'1614':5 '88240':10 'gulf':7 'hobb':8 'n':6 'nm':9 'north':4 'tiger':1,Monetary contribution,8259,Ray L Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390671,1000.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,2000043,,,,,,,,,RAI Services Company,Po Box 464,Winston Salem,NM,27102,United States,,,RAI Services Company,,298151,11,,56928,2,1,RAI Services Company,'27102':10 '464':6 'box':5 'compani':3 'nm':9 'po':4 'rai':1 'salem':8 'servic':2 'winston':7,Monetary contribution,8259,Ray L Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390672,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1286,,,,,,,,,Committee to Elect David M Gallegos,1308 W Cottonwood,Lovington,NM,88260,United States,,,Committee to Elect David M Gallegos,,298152,11,,56928,2,1,Committee to Elect David M Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,8259,Ray L Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1341050,78.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,Clarence Baca,7933 Edith Blvd NE,Albuquerque,NM,87113,United States,,,Business Owner,,278512,2,1,56554,2,1,Clarence Baca,'7933':3 '87113':9 'albuquerqu':7 'baca':2 'blvd':5 'clarenc':1 'edith':4 'ne':6 'nm':8,Monetary contribution,8259,Ray L Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1411907,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,81818,,,,,,,,,M & M Body,5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,business owner,,301453,11,,58352,2,1,M & M Body,"'5925':4 '87107':10 'albuquerqu':8 'blvd':6 'bodi':3 'edith':5 'm':1,2 'ne':7 'nm':9",Monetary contribution,8259,Ray L Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411917,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,via paypal,,,,Richard,,Zemke,,,334 Vineyard Rd ne,Albuquerque,NM,87107,United States,,,retired,,301457,1,,58352,2,1,Richard  Zemke,'334':3 '87107':9 'albuquerqu':7 'ne':6 'nm':8 'rd':5 'richard':1 'vineyard':4 'zemk':2,Monetary contribution,8259,Ray L Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435486,126.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Corkey,,Baca,,,7933 Edith Blvd NE,Albuquerque,NM,87113,United States,,,,,304134,1,,58352,2,1,Corkey  Baca,'7933':3 '87113':9 'albuquerqu':7 'baca':2 'blvd':5 'corkey':1 'edith':4 'ne':6 'nm':8,Monetary contribution,8259,Ray L Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
