id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
665790,500.0,2013-06-19 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,USA,2539,,Attorney,,,1,202,30893,2,1,Ahmad Assed,'14012':3 '87123':8 'ahmad':1 'albuquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665709,5.22,2013-06-21 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,"Paper, printing supplies, postage",,,,,,,Foster & Moss P.C.,620 Roma Ave. NW,Albuquerque,NM,87102,USA,2535,,Law Firm,,,11,202,30893,2,2,Foster & Moss P.C.,'620':4 '87102':10 'albuquerqu':8 'ave':6 'foster':1 'moss':2 'nm':9 'nw':7 'p.c':3 'roma':5,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
701347,10.28,2013-06-21 06:00:00+00:00,2014-04-14 18:42:05.242997+00:00,,,"Paper, printing supplies, postage",,,,,,,Law Office of Nicole W Moss,620 Roma Ave. NW,Albuquerque,NM,87102,USA,2737,,Law Firm,,,11,202,31939,2,2,Law Office of Nicole W Moss,'620':7 '87102':13 'albuquerqu':11 'ave':9 'law':1 'moss':6 'nicol':4 'nm':12 'nw':10 'offic':2 'roma':8 'w':5,In Kind contribution,5961,Jason Greenlee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
665710,41.18,2013-06-22 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,"Paper, printing supplies, postage",,,Tressa,,Greenlee,,,9426 Night Sky Lane,Albuquerque,NM,87122,USA,2535,,Homemaker,,,1,202,30893,2,2,Tressa Greenlee,'87122':9 '9426':3 'albuquerqu':7 'greenle':2 'lane':6 'night':4 'nm':8 'sky':5 'tressa':1,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665794,40.0,2013-06-23 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,J,Robert,Greenlee,,,9426 Night Sky Lane,Albuquerque,NM,87122,USA,2539,,,,,1,202,30893,2,1,J Robert Greenlee,'87122':10 '9426':4 'albuquerqu':8 'greenle':3 'j':1 'lane':7 'night':5 'nm':9 'robert':2 'sky':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665811,100.0,2013-08-12 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Andrew,,Schaffer,,,5448 28th Ave.,Minnerapolis,MN,55417,USA,2539,,,,,1,202,30893,2,1,Andrew Schaffer,'28th':4 '5448':3 '55417':8 'andrew':1 'ave':5 'minnerapoli':6 'mn':7 'schaffer':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665807,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Jaime,,Driggs,,,7200 York ave s unit 123,Edina,MN,55435,USA,2539,,,,,1,202,30893,2,1,Jaime Driggs,'123':8 '55435':11 '7200':3 'ave':5 'drigg':2 'edina':9 'jaim':1 'mn':10 'unit':7 'york':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665809,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Eliot,,Wrenn,,,4015 40th Ave.,Minneapolis,MN,55406,USA,2539,,,,,1,202,30893,2,1,Eliot Wrenn,'4015':3 '40th':4 '55406':8 'ave':5 'eliot':1 'minneapoli':6 'mn':7 'wrenn':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665805,200.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Sten,,Hoidal,,,2705 Silver Lane,Minneapolic,MN,55421,USA,2539,,,,,1,202,30893,2,1,Sten Hoidal,'2705':3 '55421':8 'hoidal':2 'lane':5 'minneapol':6 'mn':7 'silver':4 'sten':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665792,40.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Brian,,Hansen,,,1855 Portland Ave. Apt 2,Saint Paul,MN,55104,USA,2539,,,,,1,202,30893,2,1,Brian Hansen,'1855':3 '2':7 '55104':11 'apt':6 'ave':5 'brian':1 'hansen':2 'mn':10 'paul':9 'portland':4 'saint':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665799,200.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Kathryn,,Radosevich,,,5912 Pond View Dr,Shoreview,MN,55126,USA,2539,,,,,1,202,30893,2,1,Kathryn Radosevich,'55126':9 '5912':3 'dr':6 'kathryn':1 'mn':8 'pond':4 'radosevich':2 'shoreview':7 'view':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665810,25.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Jacob,,Levy-Pollans,,,1065 Hague Ave,St Paul,MN,55104,USA,2539,,,,,1,202,30893,2,1,Jacob Levy-Pollans,'1065':5 '55104':11 'ave':7 'hagu':6 'jacob':1 'levi':3 'levy-pollan':2 'mn':10 'paul':9 'pollan':4 'st':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665808,25.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Erin,,Oglesbay,,,5400 11th Ave. S.,Minneapolis,MN,55417,USA,2539,,,,,1,202,30893,2,1,Erin Oglesbay,'11th':4 '5400':3 '55417':9 'ave':5 'erin':1 'minneapoli':7 'mn':8 'oglesbay':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665712,25.0,2013-08-13 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,Food & Supplies for event,,,Steven,,Radosevich,,,1792 Hillcrest Ave,St Paul,MN,55116,USA,2535,,,,,1,202,30893,2,2,Steven Radosevich,'1792':3 '55116':9 'ave':5 'hillcrest':4 'mn':8 'paul':7 'radosevich':2 'st':6 'steven':1,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665802,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Suzanne,,MacDonald,,,2184 Charlton Rd,Sunfish Lake,MN,55118,USA,2539,,,,,1,202,30893,2,1,Suzanne MacDonald,'2184':3 '55118':9 'charlton':4 'lake':7 'macdonald':2 'mn':8 'rd':5 'sunfish':6 'suzann':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665793,40.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,David,,Gapen,,,3036 Taylor St NE,Minneapolis,MN,55418,USA,2539,,,,,1,202,30893,2,1,David Gapen,'3036':3 '55418':9 'david':1 'gapen':2 'minneapoli':7 'mn':8 'ne':6 'st':5 'taylor':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665803,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Jeffrey,,Abrahamson,,,631 Arcade St.,Saint Paul,MN,55106,USA,2539,,,,,1,202,30893,2,1,Jeffrey Abrahamson,'55106':9 '631':3 'abrahamson':2 'arcad':4 'jeffrey':1 'mn':8 'paul':7 'saint':6 'st':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665797,50.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Linda,,Bruemmer,,,2141 Sargent,St Paul,MN,55105,USA,2539,,,,,1,202,30893,2,1,Linda Bruemmer,'2141':3 '55105':8 'bruemmer':2 'linda':1 'mn':7 'paul':6 'sargent':4 'st':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665800,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Zora,,Radosevich,,,275 Cecelia Place,St Paul,MN,55105,USA,2539,,,,,1,202,30893,2,1,Zora Radosevich,'275':3 '55105':9 'cecelia':4 'mn':8 'paul':7 'place':5 'radosevich':2 'st':6 'zora':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665804,500.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Gretchen,,Ibele,,,1792 Hillcrest Ave,Saint Paul,MN,55116,USA,2539,,,,,1,202,30893,2,1,Gretchen Ibele,'1792':3 '55116':9 'ave':5 'gretchen':1 'hillcrest':4 'ibel':2 'mn':8 'paul':7 'saint':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665795,25.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Larhae,,Knatterud,,,1769 Hillcrest Ave,St Paul,MN,55116,USA,2539,,,,,1,202,30893,2,1,Larhae Knatterud,'1769':3 '55116':9 'ave':5 'hillcrest':4 'knatterud':2 'larha':1 'mn':8 'paul':7 'st':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665711,125.0,2013-08-13 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,Food & Supplies for event,,,Elizabeth,,Radosevich,,,1420 Roma Ave. NW,Albuquerque,NM,87102,USA,2535,,Attorney,,,1,202,30893,2,2,Elizabeth Radosevich,'1420':3 '87102':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665796,25.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Tiffany,,Orth,,,2540 Forest St,Maplewood,MN,55109,USA,2539,,,,,1,202,30893,2,1,Tiffany Orth,'2540':3 '55109':8 'forest':4 'maplewood':6 'mn':7 'orth':2 'st':5 'tiffani':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665798,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Gerald,,Peterson,,,1795 Hillcrest Ave,St Paul,MN,55116,USA,2539,,,,,1,202,30893,2,1,Gerald Peterson,'1795':3 '55116':9 'ave':5 'gerald':1 'hillcrest':4 'mn':8 'paul':7 'peterson':2 'st':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665806,100.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Steven,,Reeves,,,1739 Bayard Ave.,St Paul,MN,55116,USA,2539,,,,,1,202,30893,2,1,Steven Reeves,'1739':3 '55116':9 'ave':5 'bayard':4 'mn':8 'paul':7 'reev':2 'st':6 'steven':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665801,200.0,2013-08-13 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Stanley,and Brenda,Radosevich,,,1265 129th Lane NW,Coon Rapids,MN,55448,USA,2539,,,,,1,202,30893,2,1,Stanley and Brenda Radosevich,'1265':5 '129th':6 '55448':12 'brenda':3 'coon':9 'lane':7 'mn':11 'nw':8 'radosevich':4 'rapid':10 'stanley':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665812,50.0,2013-08-30 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Robin,,Dewey,,,49 College Park,Davis,CA,95616,USA,2539,,,,,1,202,30893,2,1,Robin Dewey,'49':3 '95616':8 'ca':7 'colleg':4 'davi':6 'dewey':2 'park':5 'robin':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665818,300.0,2013-09-26 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Meredith,,Baker,,,20 First Plaza Ctr NW Suite 310,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Meredith Baker,'20':3 '310':9 '87102':12 'albuquerqu':10 'baker':2 'ctr':6 'first':4 'meredith':1 'nm':11 'nw':7 'plaza':5 'suit':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665819,100.0,2013-09-26 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,John,,Kennard,,,4709 Westridge Place NE,Albuquerque,NM,87111,USA,2539,,,,,1,202,30893,2,1,John Kennard,'4709':3 '87111':9 'albuquerqu':7 'john':1 'kennard':2 'ne':6 'nm':8 'place':5 'westridg':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665815,300.0,2013-09-27 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Jonathan,,Peake,,,800 Lomas Blvd NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Jonathan Peake,'800':3 '87102':9 'albuquerqu':7 'blvd':5 'jonathan':1 'loma':4 'nm':8 'nw':6 'peak':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665695,60.0,2013-09-27 06:00:00+00:00,2013-10-15 17:51:32.779996+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665697,10.0,2013-09-27 06:00:00+00:00,2013-10-15 17:51:32.797000+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665696,20.0,2013-09-27 06:00:00+00:00,2013-10-15 17:51:32.797000+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665817,20.0,2013-09-27 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Roy,,Martinez,,,PO Box 95041,Albuquerque,NM,87199,USA,2539,,Police Officer,,,1,202,30893,2,1,Roy Martinez,'87199':8 '95041':5 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'roy':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665828,100.0,2013-09-27 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Rudolph,,Chavez,,,6321 Topke Place NE,Albuquerque,NM,87109,USA,2539,,Attorney,,,1,202,30893,2,1,Rudolph Chavez,'6321':3 '87109':9 'albuquerqu':7 'chavez':2 'ne':6 'nm':8 'place':5 'rudolph':1 'topk':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665814,100.0,2013-09-27 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Ben,,Sherman,,,800 Lomas Blvd NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Ben Sherman,'800':3 '87102':9 'albuquerqu':7 'ben':1 'blvd':5 'loma':4 'nm':8 'nw':6 'sherman':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665816,50.0,2013-09-27 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Cliff,,McIntyre,,,1500 Mountain Rd. NW,Albuquerque,NM,87104,USA,2539,,Attorney,,,1,202,30893,2,1,Cliff McIntyre,'1500':3 '87104':9 'albuquerqu':7 'cliff':1 'mcintyr':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665713,1000.0,2013-09-27 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,Food & Supplies for event,,,Tom,,Clear,,,9814 Greenbriar Rd. NE,Albuquerque,NM,87111,USA,2535,,Attorney,,,1,202,30893,2,2,Tom Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbriar':4 'ne':6 'nm':8 'rd':5 'tom':1,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665820,200.0,2013-10-02 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Joni,,Thompson,,,1486 Camino de la Tierra,Corrales,NM,87048,USA,2539,,,,,1,202,30893,2,1,Joni Thompson,'1486':3 '87048':10 'camino':4 'corral':8 'de':5 'joni':1 'la':6 'nm':9 'thompson':2 'tierra':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665824,50.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Ralph,and Mary Lou,Rowe,,,7429 Gila Rd. NE,Albuquerque,NM,87109,USA,2539,,,,,1,202,30893,2,1,Ralph and Mary Lou Rowe,'7429':6 '87109':12 'albuquerqu':10 'gila':7 'lou':4 'mari':3 'ne':9 'nm':11 'ralph':1 'rd':8 'row':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665825,200.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Charles,and Karen,Peifer,,,9801 Desert Mountain Rd. NE,Albuquerque,NM,87122,USA,2539,,,,,1,202,30893,2,1,Charles and Karen Peifer,'87122':12 '9801':5 'albuquerqu':10 'charl':1 'desert':6 'karen':3 'mountain':7 'ne':9 'nm':11 'peifer':4 'rd':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665823,100.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Joseph,and Dorothy,Baca,,,7428 Gila Rd,Albuquerque,NM,87109,USA,2539,,,,,1,202,30893,2,1,Joseph and Dorothy Baca,'7428':5 '87109':10 'albuquerqu':8 'baca':4 'dorothi':3 'gila':6 'joseph':1 'nm':9 'rd':7,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665714,400.0,2013-10-03 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,Food & Supplies for event,,,Sam,,Baca,,,7432 Gila Rd. NE,Albuquerque,NM,87109,USA,2535,,Accountant,,,1,202,30893,2,2,Sam Baca,'7432':3 '87109':9 'albuquerqu':7 'baca':2 'gila':4 'ne':6 'nm':8 'rd':5 'sam':1,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665821,750.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,,,,,New Mexico Legal Group,800 Lomas Blvd. NW,Albuquerque,NM,87102,USA,2539,,,,,11,202,30893,2,1,New Mexico Legal Group,'800':5 '87102':11 'albuquerqu':9 'blvd':7 'group':4 'legal':3 'loma':6 'mexico':2 'new':1 'nm':10 'nw':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665822,100.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Susie,,Rogers,,,PO Box 1285,Albuquerque,NM,87103,USA,2539,,Attorney,,,1,202,30893,2,1,Susie Rogers,'1285':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'roger':2 'susi':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665698,10.0,2013-10-03 06:00:00+00:00,2013-10-15 17:51:32.797000+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665839,50.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Mary,,Ruth,,,1025 1/2  Lomas Blvd NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Mary Ruth,'1/2':4 '1025':3 '87102':10 'albuquerqu':8 'blvd':6 'loma':5 'mari':1 'nm':9 'nw':7 'ruth':2,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665826,250.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Kari,,Morrissey,,,1018 Forrester Ave NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Kari Morrissey,'1018':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'kari':1 'morrissey':2 'nm':8 'nw':6,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665827,100.0,2013-10-03 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Richard,,Moran,,,818 5th Street,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Richard Moran,'5th':4 '818':3 '87102':8 'albuquerqu':6 'moran':2 'nm':7 'richard':1 'street':5,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665843,150.0,2013-10-04 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,,,,,Sapien Law LLC,PO Box 965,Albuquerque,NM,87103,USA,2539,,,,,11,202,30893,2,1,Sapien Law LLC,'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'po':4 'sapien':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665831,100.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Christine,,Morlock,,,6648 Shiprock Dr NE,Rio Rancho,NM,87144,USA,2539,,,,,1,202,30893,2,1,Christine Morlock,'6648':3 '87144':10 'christin':1 'dr':5 'morlock':2 'ne':6 'nm':9 'rancho':8 'rio':7 'shiprock':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665832,50.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Pamela,,Bennett,,,7113 Kiowa NE,Albuquerque,NM,87110,USA,2539,,,,,1,202,30893,2,1,Pamela Bennett,'7113':3 '87110':8 'albuquerqu':6 'bennett':2 'kiowa':4 'ne':5 'nm':7 'pamela':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665834,50.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,John,,Farris,,,9303 Topanga Court NE,Albuquerque,NM,87122,USA,2539,,Retired,,,1,202,30893,2,1,John Farris,'87122':9 '9303':3 'albuquerqu':7 'court':5 'farri':2 'john':1 'ne':6 'nm':8 'topanga':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665833,25.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Thomas,and Pamela,Kennedy,,,8806 Greenarbor Rd NE,Albuquerque,NM,87122,USA,2539,,,,,1,202,30893,2,1,Thomas and Pamela Kennedy,'87122':11 '8806':5 'albuquerqu':9 'greenarbor':6 'kennedi':4 'ne':8 'nm':10 'pamela':3 'rd':7 'thoma':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665699,20.0,2013-10-06 06:00:00+00:00,2013-10-15 17:51:32.797000+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665700,40.0,2013-10-06 06:00:00+00:00,2013-10-15 17:51:32.797000+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665701,25.0,2013-10-06 06:00:00+00:00,2013-10-15 17:51:32.797000+00:00,,,,,,,,,,,,,,,,2534,,,,,1,,30893,2,3,,'anonym':1,Anonymous Contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665830,250.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Thomas,,Blog,,,8504 Cherry Hills Dr,Albuquerque,NM,87111,USA,2539,,Attorney,,,1,202,30893,2,1,Thomas Blog,'8504':3 '87111':9 'albuquerqu':7 'blog':2 'cherri':4 'dr':6 'hill':5 'nm':8 'thoma':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665715,650.0,2013-10-06 06:00:00+00:00,2013-10-15 17:53:25.470004+00:00,,,Food & Supplies for event,,,Tressa,,Greenlee,,,9426 Night Sky Lane,Albuquerque,NM,87122,USA,2535,,Homemaker,,,1,202,30893,2,2,Tressa Greenlee,'87122':9 '9426':3 'albuquerqu':7 'greenle':2 'lane':6 'night':4 'nm':8 'sky':5 'tressa':1,In Kind contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665835,50.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Diana,,Allred,,,11701 Glendale Ave. NE,Albuquerque,NM,87122,USA,2539,,,,,1,202,30893,2,1,Diana Allred,'11701':3 '87122':9 'albuquerqu':7 'allr':2 'ave':5 'diana':1 'glendal':4 'ne':6 'nm':8,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665836,25.0,2013-10-06 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Teri,,Neville,,,2418-A Rice Ave. NW,Albuquerque,NM,87104,USA,2539,,,,,1,202,30893,2,1,Teri Neville,'2418':3 '87104':10 'albuquerqu':8 'ave':6 'nevill':2 'nm':9 'nw':7 'rice':5 'teri':1,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665829,12.0,2013-10-07 06:00:00+00:00,2013-10-15 18:36:09.547001+00:00,,,,,,Nicole,,Moss,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,2539,,Attorney,,,1,202,30893,2,1,Nicole Moss,'620':3 '87102':9 'albuquerqu':7 'ave':5 'moss':2 'nicol':1 'nm':8 'nw':6 'roma':4,Monetary contribution,5961,Jason Greenlee,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
