id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
142511,60.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893447,,Andrew,,Hernandez,,,605 So. Zinc,Deming,NM,88030,,,,,,,11,,2269,2,1,Andrew  Hernandez,'605':3 '88030':8 'andrew':1 'deme':6 'hernandez':2 'nm':7 'zinc':5,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142521,60.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893458,,,,,,Sunny K Ranch,6055 Rockhound Rd Se,Deming,NM,88030,,,,,,,11,,2269,2,1,Sunny K Ranch,'6055':4 '88030':10 'deme':8 'k':2 'nm':9 'ranch':3 'rd':6 'rockhound':5 'se':7 'sunni':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142518,30.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893455,,Diane,,Stephens,,,340 Solana Rd SE,Deming,NM,88030,,,,,,,11,,2269,2,1,Diane  Stephens,'340':3 '88030':9 'deme':7 'dian':1 'nm':8 'rd':5 'se':6 'solana':4 'stephen':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142530,60.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893469,,Robert,,Enis,,,P.O. Box 2941,Deming,NM,88030,,,,,,,11,,2269,2,1,Robert   Enis,'2941':5 '88030':8 'box':4 'deme':6 'eni':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142514,240.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893451,,,,,,Comm. to Elect Donna Irwin,420 So. Slate,Deming,NM,88030,,,,,,,11,,2269,2,1,Comm. to Elect Donna Irwin,'420':6 '88030':11 'comm':1 'deme':9 'donna':4 'elect':3 'irwin':5 'nm':10 'slate':8,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142526,240.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893465,,Joy,A,Mullins,,,P.O. Box 2668,Deming,NM,88030,,,,,,,11,,2269,2,1,Joy  A Mullins,'2668':6 '88030':9 'box':5 'deme':7 'joy':1 'mullin':3 'nm':8 'p.o':4,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142528,120.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893467,,Mary,Ellen,Sepa,,,5370 San Pedro Rd SE,Deming,NM,88030,,,,,,,11,,2269,2,1,Mary  Ellen Sepa,'5370':4 '88030':11 'deme':9 'ellen':2 'mari':1 'nm':10 'pedro':6 'rd':7 'san':5 'se':8 'sepa':3,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142491,35.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893425,,E.S.,,Baca,,,1501 E. Boutz,Las Cruces,NM,88001,,,,,,,11,,2269,2,1,E.S.  Baca,'1501':3 '88001':9 'baca':2 'boutz':5 'cruce':7 'e':4 'e.s':1 'las':6 'nm':8,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142537,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893502,,James,,Olsen,,,517 S. Lead St.,Deming,NM,88030,,,,,,,11,,2269,2,1,James   Olsen,'517':3 '88030':9 'deme':7 'jame':1 'lead':5 'nm':8 'olsen':2 'st':6,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142490,70.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893424,,Mary,,Herrera,,,1310 La Mora Lane SW_x000D_,Albq,NM,87105,,,,,,,11,,2269,2,1,Mary  Herrera,'1310':3 '87105':11 'albq':9 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':10 'sw':7 'x000d':8,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142495,120.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893430,,A.,Ronald,Scharf,,,7925 Hermanas Rd. SW,Deming,NM,88030,,,,,,,11,,2269,2,1,A.  Ronald Scharf,'7925':4 '88030':10 'deme':8 'hermana':5 'nm':9 'rd':6 'ronald':2 'scharf':3 'sw':7,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142499,105.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893435,,Edward,R.,Kemp,,,3760 Happiness Ave Se,Deming,NM,88030,,,,,,,11,,2269,2,1,Edward  R.  Kemp,'3760':4 '88030':10 'ave':6 'deme':8 'edward':1 'happi':5 'kemp':3 'nm':9 'r':2 'se':7,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11719,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893417,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11712,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893432,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11711,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893427,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11716,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893414,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11704,36.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893508,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11709,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893518,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11702,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893412,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142488,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893422,,Fred,,Williams,,,1421 Mesilla,Deming,NM,88030,,,,,,,11,,2269,2,1,Fred  Williams,'1421':3 '88030':7 'deme':5 'fred':1 'mesilla':4 'nm':6 'william':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142492,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893426,,Raymond,,Goss,,,306 So. Tin,Deming,NM,88030,,,,,,,11,,2269,2,1,Raymond  Goss,'306':3 '88030':8 'deme':6 'goss':2 'nm':7 'raymond':1 'tin':5,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142487,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893421,,Art,,Poole,,,P.O. Box 1035,Deming,NM,88030,,,,,,,11,,2269,2,1,Art  Poole,'1035':5 '88030':8 'art':1 'box':4 'deme':6 'nm':7 'p.o':3 'pool':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142498,70.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893434,,Fannie,,Smyer,,,12770 Hwy 549 SE,Deming,NM,88030,,,,,,,11,,2269,2,1,Fannie  Smyer,'12770':3 '549':5 '88030':9 'deme':7 'fanni':1 'hwi':4 'nm':8 'se':6 'smyer':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142539,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893504,,Daniel,,Viramontes,,,P.O. Box 366,Deming,NM,88030,,,,,,,11,,2269,2,1,Daniel  Viramontes,'366':5 '88030':8 'box':4 'daniel':1 'deme':6 'nm':7 'p.o':3 'viramont':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142541,150.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893506,,,,,,Udall for us All,P.O. Box 25756,Albq,NM,87125,,,,,,,11,,2269,2,1,Udall for us All,'25756':7 '87125':10 'albq':8 'box':6 'nm':9 'p.o':5 'udal':1 'us':3,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142505,805.12,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893441,,,,,,City of Deming,309 So Gold,Deming,NM,88030,,,,,,,11,,2269,2,1,City of Deming,"'309':4 '88030':9 'citi':1 'deme':3,7 'gold':6 'nm':8",Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142489,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893423,,,,,,Jim foy & Assc.,P.O. Box 2615,Silver City,NM,88062,,,,,,,11,,2269,2,1,Jim foy & Assc.,'2615':6 '88062':10 'assc':3 'box':5 'citi':8 'foy':2 'jim':1 'nm':9 'p.o':4 'silver':7,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142500,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893436,,Tammy,,Snayberger,,,201 E. Locust,Deming,NM,88030,,,,,,,11,,2269,2,1,Tammy  Snayberger,'201':3 '88030':8 'deme':6 'e':4 'locust':5 'nm':7 'snayberg':2 'tammi':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142497,35.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893433,,Stephanie,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,,,,,,,11,,2269,2,1,Stephanie  Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142496,480.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893431,,,,,,Comm. to Elect John A. Smith,P.O. Box 998,Deming,NM,88031,,,,,,,11,,2269,2,1,Comm. to Elect John A. Smith,'88031':12 '998':9 'box':8 'comm':1 'deme':10 'elect':3 'john':4 'nm':11 'p.o':7 'smith':6,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142545,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893514,,Patricia,,Leyba,,,P.O. Box 1041,Deming,NM,88030,,,,,,,11,,2269,2,1,Patricia  Leyba,'1041':5 '88030':8 'box':4 'deme':6 'leyba':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142540,50.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893505,,M. Elaine,,Coffman,,,1800 Santa Monica B2,Deming,NM,88030,,,,,,,11,,2269,2,1,M. Elaine  Coffman,'1800':4 '88030':10 'b2':7 'coffman':3 'deme':8 'elain':2 'm':1 'monica':6 'nm':9 'santa':5,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142546,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893515,,Karen,,O'Sullivan,,,322 West Pine,Deming,NM,88030,,,,,,,11,,2269,2,1,Karen  O'Sullivan,'322':4 '88030':9 'deme':7 'karen':1 'nm':8 'o':2 'pine':6 'sullivan':3 'west':5,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142502,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893438,,,,,,J&J Printing Inc,1319 West Elm St.,Deming,NM,88030,,,,,,,11,,2269,2,1,J&J Printing Inc,"'1319':5 '88030':11 'deme':9 'elm':7 'inc':4 'j':1,2 'nm':10 'print':3 'st':8 'west':6",Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142538,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893503,,,,,,Sunny K Ranch,6055 Rockhound Rd Se,Deming,NM,88030,,,,,,,11,,2269,2,1,Sunny K Ranch,'6055':4 '88030':10 'deme':8 'k':2 'nm':9 'ranch':3 'rd':6 'rockhound':5 'se':7 'sunni':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142504,240.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893440,,,,,,Harry Teague for Congress,P.O. Box 5153,Hobbs,NM,88240,,,,,,,11,,2269,2,1,Harry Teague for Congress,'5153':7 '88240':10 'box':6 'congress':4 'harri':1 'hobb':8 'nm':9 'p.o':5 'teagu':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142501,35.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893437,,,,,,Udall for us all,P.O. Box 25766,Albq,NM,87125,,,,,,,11,,2269,2,1,Udall for us all,'25766':7 '87125':10 'albq':8 'box':6 'nm':9 'p.o':5 'udal':1 'us':3,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142503,90.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893439,,William,,McCamley,,,1740 Calle De Suenos,Las Cruces,NM,88001,,,,,,,11,,2269,2,1,William  McCamley,'1740':3 '88001':10 'call':4 'cruce':8 'de':5 'las':7 'mccamley':2 'nm':9 'sueno':6 'william':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11708,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893517,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11720,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893418,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11721,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893419,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11718,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893416,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11705,29.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893509,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11707,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893516,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11717,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893415,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11715,45.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893507,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11710,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893420,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142494,60.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893429,,Joann,,Narbor,,,603 North Grand,Sheriton,Ia,50049,,,,,,,11,,2269,2,1,Joann  Narbor,'50049':8 '603':3 'grand':5 'ia':7 'joann':1 'narbor':2 'north':4 'sheriton':6,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11703,30.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893413,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11706,5.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893512,,,,,,,,,,,,,,,,,,,2269,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142542,50.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893510,,Jerry,C.,Owens,,,535 Dodson Rd. SE,Deming,NM,88030,,,,,,,11,,2269,2,1,Jerry C. Owens,'535':4 '88030':10 'c':2 'deme':8 'dodson':5 'jerri':1 'nm':9 'owen':3 'rd':6 'se':7,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142543,50.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893511,,Patricia,,Boardman,,,245 Sunshine Rd SW,Deming,NM,88030,,,,,,,11,,2269,2,1,Patricia  Boardman,'245':3 '88030':9 'boardman':2 'deme':7 'nm':8 'patricia':1 'rd':5 'sunshin':4 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142544,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893513,,,,,,comm. too Elect Diane Denish Inc.,500 Marquette Ave. NW Suite 800,Albq,NM,87102,,,,,,,11,,2269,2,1,comm. too Elect Diane Denish Inc.,'500':7 '800':12 '87102':15 'albq':13 'ave':9 'comm':1 'denish':5 'dian':4 'elect':3 'inc':6 'marquett':8 'nm':14 'nw':10 'suit':11,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142547,990.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893519,,Ruben,Javier,Diaz,,,P.O> Box 1572,Deming,NM,88031,,,,,,,11,,3208,2,1,Ruben  Javier Diaz,'1572':6 '88031':9 'box':5 'deme':7 'diaz':3 'javier':2 'nm':8 'p.o':4 'ruben':1,Monetary contribution,200,Luna County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
11722,80.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893532,,,,,,,,,,,,,,,,,,,1179,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
11723,78.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893534,,,,,,,,,,,,,,,,,,,1179,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
11724,23.83,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893535,,,,,,,,,,,,,,,,,,,1179,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
142548,300.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893533,,Lynn,,Olson,,,517 so. Lead,Deming,NM,88030,,,,,,,11,,1179,2,1,Lynn   Olson,'517':3 '88030':8 'deme':6 'lead':5 'lynn':1 'nm':7 'olson':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
142549,240.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893536,,Mary,Lou,Cameron,,,P.O. Box 2302,Deming,NM,88031,,,,,,,11,,1179,2,1,Mary  Lou Cameron,'2302':6 '88031':9 'box':5 'cameron':3 'deme':7 'lou':2 'mari':1 'nm':8 'p.o':4,Monetary contribution,200,Luna County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
142550,354.06,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893537,,Fred,,Williams,,,1421 Mesilla St.,Deming,NM,88030,,,,,,,11,,1179,2,1,Fred  Williams,'1421':3 '88030':8 'deme':6 'fred':1 'mesilla':4 'nm':7 'st':5 'william':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
149463,500.0,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907176,,John,Author,Smith,,Committee to Elect J.A. Smith,PO Box 998,Deming,NM,88031,,,,,,,11,,3206,2,1,Committee to Elect J.A. Smith,"'88031':14 '998':11 'author':7 'box':10 'committe':1 'deme':12 'elect':3 'j.a':4 'john':6 'nm':13 'po':9 'smith':5,8",Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
149462,500.0,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907175,,Fred & Tamar,,Williams,,,1421 Messia St.,Deming,NM,88030,,,,,,,11,,3206,2,1,Fred & Tamar  Williams,'1421':4 '88030':9 'deme':7 'fred':1 'messia':5 'nm':8 'st':6 'tamar':2 'william':3,Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
149464,500.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907177,,Dona,,Irwin,,Committee to elec Donna Irwin,420 South Slate,Deming,NM,88030,,,,,,,11,,3206,2,1,Committee to elec Donna Irwin,"'420':8 '88030':13 'committe':1 'deme':11 'dona':6 'donna':4 'elec':3 'irwin':5,7 'nm':12 'slate':10 'south':9",Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11823,35.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907178,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11826,40.0,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907182,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11825,67.0,2009-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907181,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11824,84.0,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907180,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
149468,53.69,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907186,,,,,,Colortyme Return of Payment,Hwy 11 Columbus Rd.,Deming,NM,88030,,,,,,,11,,3206,2,1,Colortyme Return of Payment,'11':6 '88030':11 'colortym':1 'columbus':7 'deme':9 'hwi':5 'nm':10 'payment':4 'rd':8 'return':2,Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
149467,500.0,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907185,,Wessley,,Light,,,12710 Lucca Rd. SW,Deming,NM,88030,,,,,,,11,,3206,2,1,Wessley  Light,'12710':3 '88030':9 'deme':7 'light':2 'lucca':4 'nm':8 'rd':5 'sw':6 'wessley':1,Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
149466,500.0,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907184,,Diana,,Bell,,,12710 Lucca Rd. SW,Deming,NM,88030,,,,,,,11,,3206,2,1,Diana  Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
149469,179.47,2009-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907187,,,,,,Quest / Overpayment Return,5325 Zuni Rd. Rm 779,Denver,Co,87231,,,,,,,11,,3206,2,1,Quest / Overpayment Return,'5325':4 '779':8 '87231':11 'co':10 'denver':9 'overpay':2 'quest':1 'rd':6 'return':3 'rm':7 'zuni':5,Monetary contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11827,87.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907188,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11828,54.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907189,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11822,42.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907174,,,,,,,,,,,,,,,,,,,3206,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11934,96.0,2009-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921717,,,,,,,,,,,,,,,,,,,1357,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11928,94.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921718,,,,,,,,,,,,,,,,,,,1357,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
