id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
563475,500.0,2012-06-06 06:00:00+00:00,2012-07-02 17:18:46.859996+00:00,7019,,,,,Patrick,J,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,Attorney,,110496,1,,26006,2,1,Patrick J Rogers,'5819':4 '87107':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'padr':5 'patrick':1 'roberto':6 'roger':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561731,50.0,2012-06-06 06:00:00+00:00,2012-06-27 18:19:30.749998+00:00,,,,,,Patricia,A,Phillips,,,9812 N Sunrise Circle,Fountain HIlls,AZ,85268,United States,,,,,109389,1,,26006,2,1,Patricia A Phillips,'85268':11 '9812':4 'az':10 'circl':7 'fountain':8 'hill':9 'n':5 'patricia':1 'phillip':3 'sunris':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561708,200.0,2012-06-07 06:00:00+00:00,2012-06-27 18:05:16.249998+00:00,104,,,,,,,,,Campaign to Elect Ken King,"6501 San Antonoio DR, NE #2603",Albuquerque,NM,87109,United States,,,,,109387,11,,26006,2,1,Campaign to Elect Ken King,'2603':11 '6501':6 '87109':14 'albuquerqu':12 'antonoio':8 'campaign':1 'dr':9 'elect':3 'ken':4 'king':5 'ne':10 'nm':13 'san':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563524,250.0,2012-06-08 06:00:00+00:00,2012-07-02 17:26:30.859999+00:00,3149,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,110499,2,,26006,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563534,200.0,2012-06-08 06:00:00+00:00,2012-07-02 17:38:28.063003+00:00,,,,,,Ben,Fritz,Spencer,,,"6300 Riverside Plaza, STE 200.",Albuquerque,NM,87120,United States,,,Developer,,101973,1,,26006,2,1,Ben Fritz Spencer,'200':8 '6300':4 '87120':11 'albuquerqu':9 'ben':1 'fritz':2 'nm':10 'plaza':6 'riversid':5 'spencer':3 'ste':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563535,200.0,2012-06-08 06:00:00+00:00,2012-07-02 17:38:52.987001+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino,Albuquerque,NM,87122,United States,,,Mechanical Systems,,101975,1,,26006,2,1,Kevin Yearout,'10208':3 '87122':8 'albuquerqu':6 'bernardino':5 'kevin':1 'nm':7 'san':4 'yearout':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563531,200.0,2012-06-11 06:00:00+00:00,2012-07-02 17:36:36.002998+00:00,,,,,,Kevin,L,Reid,,,6300 Riverside Plaza Ln NE #220,Albuquerque,NM,87120,United States,,,Construction,,101971,1,,26006,2,1,Kevin L Reid,'220':9 '6300':4 '87120':12 'albuquerqu':10 'kevin':1 'l':2 'ln':7 'ne':8 'nm':11 'plaza':6 'reid':3 'riversid':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563533,200.0,2012-06-11 06:00:00+00:00,2012-07-02 17:38:04.033003+00:00,,,,,,Steve,,Maestas,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,Real Estate,,101972,1,,26006,2,1,Steve Maestas,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steve':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561732,50.0,2012-06-16 06:00:00+00:00,2012-06-27 18:21:13.610002+00:00,,,,,Dr.,Ronald,E.,Sautter,,,4512 Stockbridge NW,Albuquerque,NM,87120,United States,,,,,109390,1,,26006,2,1,Dr. Ronald E. Sautter,'4512':5 '87120':10 'albuquerqu':8 'dr':1 'e':3 'nm':9 'nw':7 'ronald':2 'sautter':4 'stockbridg':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563476,250.0,2012-06-25 06:00:00+00:00,2012-07-02 17:22:53.847002+00:00,135,,,,,Shirley,A,Tyler,,,1004 W. Ave F,Lovington,NM,88260,United States,,,State Representative/ Candidate,,110498,1,99,26006,2,1,Shirley  A Tyler,'1004':4 '88260':10 'ave':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563539,188.5,2012-06-29 06:00:00+00:00,2012-07-02 17:44:39.969997+00:00,,,"Printing, Postage, and Labor",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,26006,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563529,100.0,2012-06-29 06:00:00+00:00,2012-07-02 17:32:41.783001+00:00,,,,,,Matthew,R.,Hoyt,,,10 Sandia Drive,Albuquerque,NM,87122,United States,,,,,110501,1,,26006,2,1,Matthew R. Hoyt,'10':4 '87122':9 'albuquerqu':7 'drive':6 'hoyt':3 'matthew':1 'nm':8 'r':2 'sandia':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572719,250.0,2012-07-12 06:00:00+00:00,2012-08-29 17:49:43.687001+00:00,,Postmarked 7-12,,,,,,,,"My Way Holdings, LLC",1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racing,,115430,2,,27148,2,1,"My Way Holdings, LLC",'1200':5 '88063':11 'drive':7 'futur':6 'hold':3 'llc':4 'nm':10 'park':9 'sunland':8 'way':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572720,250.0,2012-07-12 06:00:00+00:00,2012-08-29 17:51:56.750000+00:00,,Postmarked 7-12-12,,,,,,,,Bowlin Travel Centers Incorporated,150 Louisiana N.E.,Albuquerque,NM,87108,United States,,,Travel Agency,,115431,2,,27148,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'n.e':7 'nm':9 'travel':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572727,500.0,2012-08-01 06:00:00+00:00,2012-08-29 18:05:52.720000+00:00,,,,,,,,,,New Mexico Home Builders Political Action Fund,"5931 Office Blvd N.E., Suite 1",Albuquerque,NM,87109,United States,,,Home Builders,,115438,4,,27148,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'n.e':11 'new':1 'nm':15 'offic':9 'polit':5 'suit':12,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572718,650.0,2012-08-02 06:00:00+00:00,2012-08-29 17:45:28.076999+00:00,1072,,,,,,,,,Four Corners Federated Republican Women,P.O. Box 5462,Farmington,NM,87499,USA,,,PAC,,115429,4,,27148,2,1,Four Corners Federated Republican Women,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'p.o':6 'republican':4 'women':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582514,250.0,2012-08-02 06:00:00+00:00,2012-09-10 16:37:49.899999+00:00,,,,,,,,,,"Lovelace Health System, Inc.",P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health Services,,120287,2,,27148,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572729,300.0,2012-08-03 06:00:00+00:00,2012-08-29 18:11:35.267004+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Public Utilities,,96140,4,,27148,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572717,50.0,2012-08-04 06:00:00+00:00,2012-08-29 17:42:35.672996+00:00,238,,,,,Leon,R.,Lyle,,,14300 Country Road 261G,Nathrop,CO,81236,United States,,,,,115428,1,,27148,2,1,Leon R. Lyle,'14300':4 '261g':7 '81236':10 'co':9 'countri':5 'leon':1 'lyle':3 'nathrop':8 'r':2 'road':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582685,345.0,2012-08-05 06:00:00+00:00,2012-09-10 17:01:57.022999+00:00,,,Isotopes Game and Food for Volunteers/Staff,,,Christopher,T.,Saucedo,,,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,Candidate,,84125,1,1,27148,2,2,Christopher T. Saucedo,'7227':4 '87113':11 'albuquerqu':9 'christoph':1 'copper':5 'ct':7 'grass':6 'ne':8 'nm':10 'saucedo':3,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572730,100.0,2012-08-05 06:00:00+00:00,2012-08-29 18:12:47.140001+00:00,1076,,,,,,,,,Santa Fe Federated Republican Women Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,United States,,,,,115440,4,,27148,2,1,Santa Fe Federated Republican Women Political Action Committee,"'31665':11 '87594':15 'action':7 'box':10 'committe':8 'fe':2,13 'feder':3 'nm':14 'p.o':9 'polit':6 'republican':4 'santa':1,12 'women':5",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572725,500.0,2012-08-09 06:00:00+00:00,2012-08-29 18:01:40.326997+00:00,,,,,,Joseph,,Richers,,,9613 Morrow Ave NE,Albuquerque,NM,87112,United States,,,Consultant,,115436,1,,27148,2,1,Joseph Richers,'87112':9 '9613':3 'albuquerqu':7 'ave':5 'joseph':1 'morrow':4 'ne':6 'nm':8 'richer':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572723,500.0,2012-08-10 06:00:00+00:00,2012-08-29 17:57:10.516999+00:00,1064,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,USA,,,Candidate,,115434,4,,27148,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572722,100.0,2012-08-13 06:00:00+00:00,2012-08-29 17:56:03.062999+00:00,6245,,,,,Raymond,,Saucedo,,,5002 Shadow Mountain Rd,Las Cruces,NM,88011,United States,,,,,115433,1,,27148,2,1,Raymond Saucedo,'5002':3 '88011':10 'cruce':8 'las':7 'mountain':5 'nm':9 'raymond':1 'rd':6 'saucedo':2 'shadow':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572724,1000.0,2012-08-13 06:00:00+00:00,2012-08-29 17:59:18.546999+00:00,1557,,,,,,,,,The Don W. McLeod Trust,1316 Stagecoach Lane,Albuquerque,NM,87123,United States,,,Trust,,115435,11,,27148,2,1,The Don W. McLeod Trust,'1316':6 '87123':11 'albuquerqu':9 'lane':8 'mcleod':4 'nm':10 'stagecoach':7 'trust':5 'w':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572721,250.0,2012-08-14 06:00:00+00:00,2012-08-29 17:54:18.327001+00:00,1018,,,,,,,,,Committee To Elect James Strickler,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,Candidate,,115432,4,,27148,2,1,Committee To Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582511,100.0,2012-08-18 06:00:00+00:00,2012-09-10 16:36:28.196997+00:00,3146,,,,,Deborah,A.,Peacock,,,P.O. Box 3132,Corrales,NM,87048,United States,,,,,110486,1,,27148,2,1,Deborah A. Peacock,'3132':6 '87048':9 'box':5 'corral':7 'deborah':1 'nm':8 'p.o':4 'peacock':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572726,2300.0,2012-08-20 06:00:00+00:00,2012-08-29 18:03:27.766996+00:00,,,,,,,,,,CSI Aviation Services,"3700 Rio Grande NW, Suite 1",Albuquerque,NM,87107,United States,,,Aviation,,115437,2,,27148,2,1,CSI Aviation Services,'1':9 '3700':4 '87107':12 'albuquerqu':10 'aviat':2 'csi':1 'grand':6 'nm':11 'nw':7 'rio':5 'servic':3 'suit':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572731,500.0,2012-08-20 06:00:00+00:00,2012-08-29 18:14:46.673001+00:00,,,,,,,,,,Committee to Elect Donald E. Bratton,P.O. Box 2510,Hobbs,NM,88241,United States,,,Candidate,,115441,4,,27148,2,1,Committee to Elect Donald E. Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'p.o':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572728,500.0,2012-08-21 06:00:00+00:00,2012-08-29 18:09:37.157003+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automotive Services,,115439,2,,27148,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582548,25.0,2012-08-31 06:00:00+00:00,2012-09-10 16:48:29.382998+00:00,,VISA,,,,Michael,G.,Horanburg,,,5009 Shadow Rock Rd.,Albuquerque,NM,87114,United States,,,Self Employed,,120314,1,,27148,2,1,Michael G. Horanburg,'5009':4 '87114':10 'albuquerqu':8 'g':2 'horanburg':3 'michael':1 'nm':9 'rd':7 'rock':6 'shadow':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582554,1000.0,2012-09-02 06:00:00+00:00,2012-09-10 16:50:42.930001+00:00,,AMEX,,,,Alex,,Saucedo,,,19 Lancepine Pl,The Woodlands,TX,77382,United States,,,Sales,,120319,1,,27148,2,1,Alex Saucedo,'19':3 '77382':9 'alex':1 'lancepin':4 'pl':5 'saucedo':2 'tx':8 'woodland':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582679,1108.73,2012-09-03 06:00:00+00:00,2012-09-10 17:00:12.446997+00:00,,,"Printing, Postage, Office Supplies, Labor, etc.",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,27148,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592706,500.0,2012-09-04 06:00:00+00:00,2012-10-05 17:30:09.952998+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Aretesia,NM,88210,United States,,,Energy,,120289,2,,28147,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'aretesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592621,500.0,2012-09-06 06:00:00+00:00,2012-10-05 16:57:50.342999+00:00,3816,,,,,,,,,International Potash Corp. (USA),600 West Bender Boulevard,Hobbs,NM,88240,USA,,,Mining,,125607,2,,28147,2,1,International Potash Corp. (USA),'600':5 '88240':11 'bender':7 'boulevard':8 'corp':3 'hobb':9 'intern':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592710,100.0,2012-09-07 06:00:00+00:00,2012-10-05 17:32:51.639996+00:00,,,,,,Gabriel,M,Parra,,,4872 Petra Pointe Cir NW,Albuquerque,NM,87120,United States,,,,,125650,1,,28147,2,1,Gabriel M Parra,'4872':4 '87120':11 'albuquerqu':9 'cir':7 'gabriel':1 'm':2 'nm':10 'nw':8 'parra':3 'petra':5 'point':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592677,300.0,2012-09-10 06:00:00+00:00,2012-10-05 17:18:41.937002+00:00,,Received week of Sept 10,,,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118,USA,,,Production,,110489,2,99,28147,2,1,Anheuser-Busch,"'63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592623,500.0,2012-09-12 06:00:00+00:00,2012-10-05 16:58:26.517003+00:00,1094,,,,,,,,,Santa Fe Federated Republican Women Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,United States,,,Women's PAC,,115440,4,,28147,2,1,Santa Fe Federated Republican Women Political Action Committee,"'31665':11 '87594':15 'action':7 'box':10 'committe':8 'fe':2,13 'feder':3 'nm':14 'p.o':9 'polit':6 'republican':4 'santa':1,12 'women':5",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592691,750.0,2012-09-12 06:00:00+00:00,2012-10-05 17:23:50.517004+00:00,1049619,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., #2323",Austin,TX,78701,United States,,,Energy,,94403,2,,28147,2,1,ConocoPhillips Company,'1122':3 '2323':6 '78701':9 'austin':7 'colorado':4 'compani':2 'conocophillip':1 'st':5 'tx':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592612,5000.0,2012-09-18 06:00:00+00:00,2012-10-05 16:54:35.157001+00:00,3271,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,125605,4,,28147,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592741,172.26,2012-09-18 06:00:00+00:00,2012-10-05 17:48:49.610002+00:00,,,Event,,,,,,,Gallagher & Kennedy,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Law,,101979,2,,28147,2,2,Gallagher & Kennedy,'1233':3 '87501':10 'de':5 'fe':8 'gallagh':1 'kennedi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592704,2300.0,2012-09-18 06:00:00+00:00,2012-10-05 17:29:38.203002+00:00,474,,,,,,,,,Thomas C Taylor Elect Comm,5909 Rinconada St,Farmington,NM,87402,United States,,,Campaign Committee,,125645,11,,28147,2,1,Thomas C Taylor Elect Comm,'5909':6 '87402':11 'c':2 'comm':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592689,500.0,2012-09-20 06:00:00+00:00,2012-10-05 17:23:22.610003+00:00,1516,,,,,,,,,Sun Healthcare PAC FEC IDNO,101 Sun Ave NE,Albuquerque,NM,87109,USA,,,Health,,125636,4,,28147,2,1,Sun Healthcare PAC FEC IDNO,"'101':6 '87109':12 'albuquerqu':10 'ave':8 'fec':4 'healthcar':2 'idno':5 'ne':9 'nm':11 'pac':3 'sun':1,7",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592694,500.0,2012-09-20 06:00:00+00:00,2012-10-05 17:24:55.406998+00:00,1051,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Real Estate,,96137,4,,28147,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592619,250.0,2012-09-20 06:00:00+00:00,2012-10-05 06:00:00+00:00,1120,,,,,,,,,Sharer For State Senate,3203 Municpal Dr.,Farminton,NM,87401,USA,,,Campaign Committee,,125606,11,99,28147,2,1,Sharer For State Senate,'3203':5 '87401':10 'dr':7 'farminton':8 'municp':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592561,1000.0,2012-09-21 06:00:00+00:00,2012-10-05 16:41:14.530002+00:00,1045,,,,,,,,,Campaign to Elect Cathryn Brown,127 S. Canyon,Carlsbad,NM,88220,USA,,,Campaign Committee,,125594,11,,28147,2,1,Campaign to Elect Cathryn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathryn':4 'elect':3 'nm':10,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592563,1000.0,2012-09-23 06:00:00+00:00,2012-10-05 16:42:21.733002+00:00,1014,,,,,,,,,Progress New Mexico,5901 Wyoming Blvd NE Ste J,Albuquerque,NM,87109,USA,,,PAC,,125596,4,,28147,2,1,Progress New Mexico,'5901':4 '87109':12 'albuquerqu':10 'blvd':6 'j':9 'mexico':3 'ne':7 'new':2 'nm':11 'progress':1 'ste':8 'wyom':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592565,20.12,2012-09-24 06:00:00+00:00,2012-10-05 16:43:06.376996+00:00,6511,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,125597,1,,28147,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592681,2300.0,2012-09-25 06:00:00+00:00,2012-10-05 17:20:46.859997+00:00,11613,,,,,Mark,B.,Murphy,,,P.O. Box 1638,Roswell,NM,88202,United States,,,Energy Exploration,,125628,1,,28147,2,1,Mark B. Murphy,'1638':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592558,200.0,2012-09-26 06:00:00+00:00,2012-10-05 16:39:52.922998+00:00,160,,,,,Nora,Lee,Espinoza,,,608 Golondrina Dr,Roswell,NM,88201,United States,,,,,125591,1,,28147,2,1,Nora Lee Espinoza,'608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592687,500.0,2012-09-27 06:00:00+00:00,2012-10-05 17:22:22.343005+00:00,,Post date 9-27,,,,,,,,"New Mexico Restaurant Assoc., Inc.",9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,Restaurant PAC,,125632,4,,28147,2,1,"New Mexico Restaurant Assoc., Inc.",'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592673,50.0,2012-09-27 06:00:00+00:00,2012-10-05 17:16:05.483001+00:00,1299,,,,,Michael,E,McEntee,,,2604 Bosque Del Sol Ln NW,Albuquerque,NM,87120,United States,,,,,125621,1,,28147,2,1,Michael E McEntee,'2604':4 '87120':12 'albuquerqu':10 'bosqu':5 'del':6 'e':2 'ln':8 'mcente':3 'michael':1 'nm':11 'nw':9 'sol':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592570,350.0,2012-09-28 06:00:00+00:00,2012-10-05 06:00:00+00:00,1435,,,,,Jon,Q.,Montoya,,,1401 Aztec Rd NW,Albuquerque,NM,87107,United States,,,Optometrist,,125602,1,99,28147,2,1,Jon Q. Montoya,'1401':4 '87107':10 'albuquerqu':8 'aztec':5 'jon':1 'montoya':3 'nm':9 'nw':7 'q':2 'rd':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592697,250.0,2012-09-28 06:00:00+00:00,2012-10-05 17:25:37.047003+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE St. B,Rio Rancho,NM,87124,USA,,,Optometrists PAC,,125604,4,,28147,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'st':9",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592668,2300.0,2012-09-30 06:00:00+00:00,2012-10-05 17:09:07.843000+00:00,1784,,,,,Robert,G.,Hall,,,3116 Lamp Post Ln,Oklahoma City,OK,73120,United States,,,Educational Materials,,125613,1,,28147,2,1,Robert G. Hall,'3116':4 '73120':11 'citi':9 'g':2 'hall':3 'lamp':5 'ln':7 'ok':10 'oklahoma':8 'post':6 'robert':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
