id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1312492,500.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,6243,,,,,Dallas,,Lipscomb,,,P.O. Box 1514,Elephant Butte,NM,87935,United States,,,Retired,,286254,1,,54886,2,1,Dallas  Lipscomb,'1514':5 '87935':9 'box':4 'butt':7 'dalla':1 'eleph':6 'lipscomb':2 'nm':8 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312485,60.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,cash,,,,Rebekah,,Stevens,,,4961 Whispering Hills Rd,Silver City,NM,88061,United States,,,,,286250,1,,54886,2,1,Rebekah  Stevens,'4961':3 '88061':10 'citi':8 'hill':5 'nm':9 'rd':6 'rebekah':1 'silver':7 'steven':2 'whisper':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312446,100.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,1589,,,,,Thomas,,Pestak,,,1012 Kipra St,T or C,NM,87901,United States,,,,,286222,1,,54886,2,1,Thomas  Pestak,'1012':3 '87901':10 'c':8 'kipra':4 'nm':9 'pestak':2 'st':5 'thoma':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312486,250.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,3996,,,,,Charlsie,,Savage,,,"HC 31, Box 36",Caballo,NM,87931,United States,,,Teacher,,286251,1,,54886,2,1,Charlsie  Savage,'31':4 '36':6 '87931':9 'box':5 'caballo':7 'charlsi':1 'hc':3 'nm':8 'savag':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312407,91.8,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,online,,,,Venkata,,Mangalagiri,,,430 W. Clearfork Cir,Hobbs,NM,88240,United States,,,physician,,286185,1,,54886,2,1,Venkata  Mangalagiri,'430':3 '88240':9 'cir':6 'clearfork':5 'hobb':7 'mangalagiri':2 'nm':8 'venkata':1 'w':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312405,920.7,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,online,,,,Robert,,Getter,,,2701 Deborah Drive,Punta Gorda,FL,33950,United States,,,orthopedic spine surgeon,,286183,1,,54886,2,1,Robert  Getter,'2701':3 '33950':9 'deborah':4 'drive':5 'fl':8 'getter':2 'gorda':7 'punta':6 'robert':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312408,91.8,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,online,,,,John,L,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Retired,,286186,1,,54886,2,1,John L Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313954,500.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,583,,,,,Tom,,Bearden,,,P.O. Box 336933,Greeley,CO,80633,United States,,,Analyst,,287015,1,,54886,2,1,Tom  Bearden,'336933':5 '80633':8 'bearden':2 'box':4 'co':7 'greeley':6 'p.o':3 'tom':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313955,500.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,17288,,,,,James,,Strickler,,,2204 Sanitago Ave,Farmington,NM,87401,United States,,,Oil & Gas producer,,287016,1,,54886,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'sanitago':4 'strickler':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313956,500.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1126,,,,,,,,,Committee to Elect James Strickler,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,State Rep,,287018,4,,54886,2,1,Committee to Elect James Strickler,'2204':6 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312437,500.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,1083,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,USA,,,Candidate,,286213,7,,54886,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312433,700.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,672,,,,,,,,,Friends of Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,United States,,,Candidate,,286210,5,,54886,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'p.o':5 'yvett':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313957,500.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1215,,,,,Gary,,Shiflett,,,20240 Uvas Valley Rd NE,DEMING,NM,88030,United States,,,Farmer,,287019,1,,54886,2,1,Gary  Shiflett,'20240':3 '88030':10 'deme':8 'gari':1 'ne':7 'nm':9 'rd':6 'shiflett':2 'uva':4 'valley':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1327422,50.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,974,,,,,Boyd,,McIlhatton,,,"815 E. Florida St, Apt 9",Deming,NM,88030,United States,,,,,268382,1,,56268,2,1,Boyd  McIlhatton,'815':3 '88030':11 '9':8 'apt':7 'boyd':1 'deme':9 'e':4 'florida':5 'mcilhatton':2 'nm':10 'st':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327421,200.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,8047,,,,,Fred,,Thomas,,,601 Gwinhurst Rd,Knoxville,TN,37934,United States,,,Retired,,290655,1,,56268,2,1,Fred  Thomas,'37934':8 '601':3 'fred':1 'gwinhurst':4 'knoxvill':6 'rd':5 'thoma':2 'tn':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327403,30.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,249,,,,,Charles,,Bacon,,,2507 Silver Dollar Loop NE,Deming,NM,88030,United States,,,Retired,,290644,1,,56268,2,1,Charles  Bacon,'2507':3 '88030':10 'bacon':2 'charl':1 'deme':8 'dollar':5 'loop':6 'ne':7 'nm':9 'silver':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327406,75.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,1234,,,,,Mary,,Galbraith,,,3024 Eagle Dr,Deming,NM,88030,United States,,,Retired,,290646,1,,56268,2,1,Mary  Galbraith,'3024':3 '88030':8 'deme':6 'dr':5 'eagl':4 'galbraith':2 'mari':1 'nm':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327418,25.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,2298,,,,,Philip,,Leblanc,,,16775 Mallow Rd SE,Deming,NM,88030,United States,,,Retired,,290652,1,,56268,2,1,Philip  Leblanc,'16775':3 '88030':9 'deme':7 'leblanc':2 'mallow':4 'nm':8 'philip':1 'rd':5 'se':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327375,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,cash,,,,,Pete,,Paulson,,,11213 Dona Ana Rd,Dona Ana,NM,88007,United States,,,Business,,290624,1,,56268,2,1,Pete  Paulson,"'11213':3 '88007':10 'ana':5,8 'dona':4,7 'nm':9 'paulson':2 'pete':1 'rd':6",Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327401,40.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,cash,,,,,Leslie,,Broken,,,P.O. Box 1592,Deming,NM,88031,United States,,,,,290637,1,,56268,2,1,Leslie  Broken,'1592':5 '88031':8 'box':4 'broken':2 'deme':6 'lesli':1 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327383,40.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,cash,,,,,Russ,,Howell,,,8820 San Francisco Rd SE,Deming,NM,88030,United States,,,Retired,,268371,1,,56268,2,1,Russ  Howell,'88030':10 '8820':3 'deme':8 'francisco':5 'howel':2 'nm':9 'rd':6 'russ':1 'san':4 'se':7,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1358122,150.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,1103,,,,,Carol,Ness,Brewka,,,10002 San Savino Ct,Las Cruces,NM,88007,United States,,,Retired,,293443,1,,56268,2,1,Carol Ness Brewka,'10002':4 '88007':11 'brewka':3 'carol':1 'cruce':9 'ct':7 'las':8 'ness':2 'nm':10 'san':5 'savino':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327413,25.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,871,,,,,John,,Morlock,,,410 Elm St,T or C,NM,87901,United States,,,Retired,,290649,1,,56268,2,1,John  Morlock,'410':3 '87901':10 'c':8 'elm':4 'john':1 'morlock':2 'nm':9 'st':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327389,40.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,cash,,,,,Betty,,Russell,,,6908 Camino Blanco,Las Cruces,NM,88007,United States,,,Construction,,290634,1,,56268,2,1,Betty  Russell,'6908':3 '88007':9 'betti':1 'blanco':5 'camino':4 'cruce':7 'las':6 'nm':8 'russel':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327502,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,1 Bin Watermelons,,,,,,,Morrow Farms,P.O. Box 329,Hatch,NM,87937,United States,,,Farming,,290686,2,,56268,2,2,Morrow Farms,'329':5 '87937':8 'box':4 'farm':2 'hatch':6 'morrow':1 'nm':7 'p.o':3,In Kind contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327486,150.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,250 lbs Pinto Beans,,,,,,,Morrow Farms,P.O. Box 329,Hatch,NM,87937,United States,,,Farming,,290683,2,,56268,2,2,Morrow Farms,'329':5 '87937':8 'box':4 'farm':2 'hatch':6 'morrow':1 'nm':7 'p.o':3,In Kind contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327500,400.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,100 lbs meat,,,,,,,Morrow Farms,P.O. Box 329,Hatch,NM,87937,United States,,,Farming,,290685,2,,56268,2,2,Morrow Farms,'329':5 '87937':8 'box':4 'farm':2 'hatch':6 'morrow':1 'nm':7 'p.o':3,In Kind contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327468,250.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,337,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,State Rep,,281736,4,,56268,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327458,100.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,3961,,,,,Carol,,Morrell,,,P.O. Box 481,Elephant Butte,NM,87935,United States,,,Retired,,290674,1,,56268,2,1,Carol  Morrell,'481':5 '87935':9 'box':4 'butt':7 'carol':1 'eleph':6 'morrel':2 'nm':8 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327469,300.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,10251,,,,,,,,,The Talent House,2800 Hector Dr,El Paso,TX,79935,United States,,,Model Agency,,290679,2,,56268,2,1,The Talent House,'2800':4 '79935':10 'dr':6 'el':7 'hector':5 'hous':3 'paso':8 'talent':2 'tx':9,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327466,100.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,10288,,,,,Patricia,,Baugh,,,10468 Sigma St,El Paso,TX,79924,United States,,,Retired,,290678,1,,56268,2,1,Patricia  Baugh,'10468':3 '79924':9 'baugh':2 'el':6 'paso':7 'patricia':1 'sigma':4 'st':5 'tx':8,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327463,50.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,MO,,,,,Eric,,Lucero,,,3613 Espeso St NE,Albuquerque,NM,87111,United States,,,,,290676,1,,56268,2,1,Eric  Lucero,'3613':3 '87111':9 'albuquerqu':7 'eric':1 'espeso':4 'lucero':2 'ne':6 'nm':8 'st':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327434,1500.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,2049,,,,,,,,,Terry McMillian for State Legislature,1130 Commerce Drive,Las Cruces,NM,88011,United States,,,Doctor,,290666,7,,56268,2,1,Terry McMillian for State Legislature,'1130':6 '88011':12 'commerc':7 'cruce':10 'drive':8 'las':9 'legislatur':5 'mcmillian':2 'nm':11 'state':4 'terri':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327372,200.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1349,,,,,Ray,,Pope,,,6005 Lazo Del Sur,Las Cruces,NM,88011,United States,,,Construction,,290621,1,,56268,2,1,Ray  Pope,'6005':3 '88011':10 'cruce':8 'del':5 'las':7 'lazo':4 'nm':9 'pope':2 'ray':1 'sur':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327452,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,3555,,,,,Eileen,,McDonald,,,4309 Royene Ave NE,Albuquerque,NM,87110,United States,,,Retired,,290671,1,,56268,2,1,Eileen  McDonald,'4309':3 '87110':9 'albuquerqu':7 'ave':5 'eileen':1 'mcdonald':2 'ne':6 'nm':8 'royen':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327367,91.8,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,online,,,,,Paul,,Gessing,,,"5500 Benson Ct, NW",Albuquerque,NM,87120,United States,,,President,,290617,1,,56268,2,1,Paul  Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336221,1000.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,5835,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna NE Suite 501,Albuquerque,NM,87107,United States,,,Medical ,,279572,4,,56268,2,1,New Mexico Medical Political Action Committee,'316':7 '501':11 '87107':14 'action':5 'albuquerqu':12 'committe':6 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':8 'polit':4 'suit':10,Monetary contribution,8690,Laura C Boyd,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376594,372.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,9003,Refund for services provided,,,,,,,,KKF Media LLC,"1402 Main St, Box B501",Los Lunas,NM,87031,United States,,,Printer,,295738,2,,57226,2,1,KKF Media LLC,'1402':4 '87031':12 'b501':8 'box':7 'kkf':1 'llc':3 'los':9 'luna':10 'main':5 'media':2 'nm':11 'st':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376605,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,6735,,,,,Robert,Ness,Handel,,,P.O. Box 222,Lakewood,NM,88254,United States,,,Retired,,295742,1,,57226,2,1,Robert Ness Handel,'222':6 '88254':9 'box':5 'handel':3 'lakewood':7 'ness':2 'nm':8 'p.o':4 'robert':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396202,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,6769,,,,,Joseph,,Ewing,,,7000 Justin Lane,Las Cruces,NM,88007,United States,,,retired,,300068,1,,58122,2,1,Joseph  Ewing,'7000':3 '88007':9 'cruce':7 'ewe':2 'joseph':1 'justin':4 'lane':5 'las':6 'nm':8,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396200,200.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,12622,,,,,Paula,,Riggs,,,P.O. Box 990,Hatch,NM,87937,United States,,,Caterer,,300066,1,,58122,2,1,Paula  Riggs,'87937':8 '990':5 'box':4 'hatch':6 'nm':7 'p.o':3 'paula':1 'rigg':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396213,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,Cash,,,,Gene and Barbara,,Thornton,,,P.O. Box 45,Arrey,NM,87930,United States,,,Retired,,300080,1,,58122,2,1,Gene and Barbara  Thornton,'45':7 '87930':10 'arrey':8 'barbara':3 'box':6 'gene':1 'nm':9 'p.o':5 'thornton':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396450,25.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1578,,,,,Nance,,Jones,,,HC 66 Box 21,Hillsboro,NM,88042,United States,,,,,300142,1,,58122,2,1,Nance  Jones,'21':6 '66':4 '88042':9 'box':5 'hc':3 'hillsboro':7 'jone':2 'nanc':1 'nm':8,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396455,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,8255,,,,,Faye,,Hyatt,,,11850 Uvas Valley Rd NE,Deming,NM,88030,United States,,,Bookkeeper,,300147,1,,58122,2,1,Faye  Hyatt,'11850':3 '88030':10 'deme':8 'fay':1 'hyatt':2 'ne':7 'nm':9 'rd':6 'uva':4 'valley':5,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396452,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2859,,,,,Kenneth,,Treadwell,,,P.O. Box 1686,Deming,NM,88031,United States,,,Rancher,,300143,1,,58122,2,1,Kenneth  Treadwell,'1686':5 '88031':8 'box':4 'deme':6 'kenneth':1 'nm':7 'p.o':3 'treadwel':2,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396236,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,cash,,,,Rand,,Berger,,,P.O. Box 12,T or C,NM,87901,United States,,,Retired,,300100,1,,58122,2,1,Rand  Berger,'12':5 '87901':10 'berger':2 'box':4 'c':8 'nm':9 'p.o':3 'rand':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396218,50.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,cash,,,,Rebekah,,Stevens,,,4961 Whispering Hills Rd,Silver City,NM,88061,United States,,,self employed,,300084,1,,58122,2,1,Rebekah  Stevens,'4961':3 '88061':10 'citi':8 'hill':5 'nm':9 'rd':6 'rebekah':1 'silver':7 'steven':2 'whisper':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396216,200.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,Cash,,,,Monty,,Brown,,,1 Lakeway Dr,T or C,NM,87901,United States,,,Restaurant owner,,300082,1,,58122,2,1,Monty  Brown,'1':3 '87901':10 'brown':2 'c':8 'dr':5 'lakeway':4 'monti':1 'nm':9,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396447,80.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,58122,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396445,40.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Boyd,,McIlhatton,,,"815 E. Florida St, Apt 9",Deming,NM,88030,United States,,,,,300138,1,,58122,2,1,Boyd  McIlhatton,'815':3 '88030':11 '9':8 'apt':7 'boyd':1 'deme':9 'e':4 'florida':5 'mcilhatton':2 'nm':10 'st':6,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396444,40.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Mark,,Hartman,,,P.O. Box 261,Hillsboro,NM,88042,United States,,,,,300137,1,,58122,2,1,Mark  Hartman,'261':5 '88042':8 'box':4 'hartman':2 'hillsboro':6 'mark':1 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396440,22.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Tami Jo,,Treadwell,,,448 Sikes Draw Rd NE,Deming,NM,88030,United States,,,,,300133,1,,58122,2,1,Tami Jo  Treadwell,'448':4 '88030':11 'deme':9 'draw':6 'jo':2 'ne':8 'nm':10 'rd':7 'sike':5 'tami':1 'treadwel':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396355,62.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Susan,,Nuseuytewn,,,19160 NM 26,Deming,NM,8803,United States,,,Manager,,300119,1,,58122,2,1,Susan  Nuseuytewn,"'19160':3 '26':5 '8803':8 'deme':6 'nm':4,7 'nuseuytewn':2 'susan':1",Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396430,205.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Thomas,,Bloom,,,19160 NM 26,Deming,NM,88030,United States,,,Manager,,300124,1,,58122,2,1,Thomas  Bloom,"'19160':3 '26':5 '88030':8 'bloom':2 'deme':6 'nm':4,7 'thoma':1",Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396443,100.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Kyle,,Neal,,,P.O. Box 929,Hatch,NM,87937,United States,,,,,300136,1,,58122,2,1,Kyle  Neal,'87937':8 '929':5 'box':4 'hatch':6 'kyle':1 'neal':2 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396439,105.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,David,,Jones,,,HC 66 Box 21,Hillsboro,NM,88042,United States,,,,,300132,1,,58122,2,1,David  Jones,'21':6 '66':4 '88042':9 'box':5 'david':1 'hc':3 'hillsboro':7 'jone':2 'nm':8,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396436,145.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Sandra,,Morrow,,,P.O. Box 449,Hatch,NM,87937,United States,,,manager,,300130,1,,58122,2,1,Sandra  Morrow,'449':5 '87937':8 'box':4 'hatch':6 'morrow':2 'nm':7 'p.o':3 'sandra':1,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396433,45.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,Ophelia,,Gonzales,,,11213 Dona Ana Rd,Dona Ana,NM,88007,United States,,,,,300127,1,,58122,2,1,Ophelia  Gonzales,"'11213':3 '88007':10 'ana':5,8 'dona':4,7 'gonzal':2 'nm':9 'ophelia':1 'rd':6",Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396448,65.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,58122,2,3,,'anonym':1,Anonymous Contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396469,40.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,254,,,,,Charles,,Bacon,,,2507 Silver Dollar Loop NE,Deming ,NM,88030,United States,,,,,300159,1,,58122,2,1,Charles  Bacon,'2507':3 '88030':10 'bacon':2 'charl':1 'deme':8 'dollar':5 'loop':6 'ne':7 'nm':9 'silver':4,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399649,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,cash,,,,Thomas,,Bloom,,,19160 NM 26,Deming,NM,88030,United States,,,Manager,,300124,1,,58122,2,1,Thomas  Bloom,"'19160':3 '26':5 '88030':8 'bloom':2 'deme':6 'nm':4,7 'thoma':1",Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396472,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,4692,,,,,Gloria,,Kasparian,,,P.O. Box 2507,Deming,NM,88031,United States,,,,,300160,1,,58122,2,1,Gloria  Kasparian,'2507':5 '88031':8 'box':4 'deme':6 'gloria':1 'kasparian':2 'nm':7 'p.o':3,Monetary contribution,8690,Laura C Boyd,candidate,2018-11-01 06:00:00+00:00,2018 Third General
