id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
140770,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888234,,,,,,Pueblo of Laguna,P.O. Box 194,Laguna,NM,87026,,,,,,,11,,6331,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133891,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851567,,,,,,Pueblo of Laguna,P.O. Box 194,Laguna,NM,87026,,,,,,,11,,6320,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140771,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888235,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6331,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140785,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888250,,Richard,,Minzner,,,"4462 Avenida del Sol, NE",Albuquerque,NM,87110,,,,,,,11,,6331,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133900,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851606,,Richard,,Minzner,,,"4462 Avenida del Sol, NE",Albuquerque,NM,87110,,,,,,,11,,6320,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133901,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851607,,Tom,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402,,,,,,,11,,6320,2,1,Tom  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'tom':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133906,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851612,,Gary,,Robbins,,,P.O. Box 882,Portales,NM,88130,,,,,,,11,,6320,2,1,Gary  Robbins,'88130':8 '882':5 'box':4 'gari':1 'nm':7 'p.o':3 'portal':6 'robbin':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133903,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851609,,Hubert,,Morgan,,,1509 S. Avenue D,Portales,NM,88130,,,,,,,11,,6320,2,1,Hubert  Morgan,'1509':3 '88130':9 'avenu':5 'd':6 'hubert':1 'morgan':2 'nm':8 'portal':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133899,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851604,,Jane,,Hilliard,,,P.O. Box 807,Portales,NM,88130,,,,,,,11,,6320,2,1,Jane  Hilliard,'807':5 '88130':8 'box':4 'hilliard':2 'jane':1 'nm':7 'p.o':3 'portal':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
11597,95.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851605,,,,,,,,,,,,,,,,,,,6320,2,3,,,Anonymous Contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133902,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851608,,Stuart,,Ingle,,,2106 W. University Drive,Portales,NM,88130,,,,,,,11,,6320,2,1,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
163338,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851603,,Gary,,Robbins,,,P.O. Box 882,Portales,NM,88130,,,,,,,11,,6320,2,2,Gary  Robbins,'88130':8 '882':5 'box':4 'gari':1 'nm':7 'p.o':3 'portal':6 'robbin':2,In Kind contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133908,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851614,,Terry,,Osborne,,,1721 Avondale Blvd,Clovis,NM,88101,,,,,,,11,,6320,2,1,Terry  Osborne,'1721':3 '88101':8 'avondal':4 'blvd':5 'clovi':6 'nm':7 'osborn':2 'terri':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133911,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851617,,Trish,,Maguire,,,409 E. 16th,Portales,NM,88130,,,,,,,11,,6320,2,1,Trish  Maguire,'16th':5 '409':3 '88130':8 'e':4 'maguir':2 'nm':7 'portal':6 'trish':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133904,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851610,,Oscar,,Robinson,,,519 E. Amazon Street,Portales,NM,88130,,,,,,,11,,6320,2,1,Oscar  Robinson,'519':3 '88130':9 'amazon':5 'e':4 'nm':8 'oscar':1 'portal':7 'robinson':2 'street':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
11629,95.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888249,,,,,,,,,,,,,,,,,,,6331,2,3,,,Anonymous Contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140786,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888251,,Tom,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402,,,,,,,11,,6331,2,1,Tom  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'tom':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
163461,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888294,,Gary,,Robbins,,,P.O. Box 882,Portales,NM,88130,,,,,,,11,,6331,2,2,Gary  Robbins,'88130':8 '882':5 'box':4 'gari':1 'nm':7 'p.o':3 'portal':6 'robbin':2,In Kind contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140787,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888252,,Stuart,,Ingle,,,2106 W. University Drive,Portales,NM,88130,,,,,,,11,,6331,2,1,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140790,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888255,,Bernice,,D'Agostino,,,416 E. 17th Lane,Portales,NM,88130,,,,,,,11,,6331,2,1,Bernice  D'Agostino,'17th':6 '416':4 '88130':10 'agostino':3 'bernic':1 'd':2 'e':5 'lane':7 'nm':9 'portal':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140784,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888248,,Jane,,Hilliard,,,P.O. Box 807,Portales,NM,88130,,,,,,,11,,6331,2,1,Jane  Hilliard,'807':5 '88130':8 'box':4 'hilliard':2 'jane':1 'nm':7 'p.o':3 'portal':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140795,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888260,,David,,Hunton,,,404 E. 16th,Portales,NM,88130,,,,,,,11,,6331,2,1,David  Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140794,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888259,,Mike,,Stratton,,,177 Yucca Drive,Portales,NM,88130,,,,,,,11,,6331,2,1,Mike  Stratton,'177':3 '88130':8 'drive':5 'mike':1 'nm':7 'portal':6 'stratton':2 'yucca':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140789,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888254,,Oscar,,Robinson,,,519 E. Amazon Street,Portales,NM,88130,,,,,,,11,,6331,2,1,Oscar  Robinson,'519':3 '88130':9 'amazon':5 'e':4 'nm':8 'oscar':1 'portal':7 'robinson':2 'street':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140797,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888262,,Ken,,James,,,P.O. Box 1105,Clovis,NM,88101,,,,,,,11,,6331,2,1,Ken  James,'1105':5 '88101':8 'box':4 'clovi':6 'jame':2 'ken':1 'nm':7 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140791,1000.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888256,,Gary,,Robbins,,,P.O. Box 882,Portales,NM,88130,,,,,,,11,,6331,2,1,Gary  Robbins,'88130':8 '882':5 'box':4 'gari':1 'nm':7 'p.o':3 'portal':6 'robbin':2,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140792,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888257,,Cindy,,Banister,,,1801 Eastridge,Clovis,NM,88101,,,,,,,11,,6331,2,1,Cindy  Banister,'1801':3 '88101':7 'banist':2 'cindi':1 'clovi':5 'eastridg':4 'nm':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140793,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888258,,Terry,,Osborne,,,1721 Avondale Blvd,Clovis,NM,88101,,,,,,,11,,6331,2,1,Terry  Osborne,'1721':3 '88101':8 'avondal':4 'blvd':5 'clovi':6 'nm':7 'osborn':2 'terri':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140796,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888261,,Trish,,Maguire,,,409 E. 16th,Portales,NM,88130,,,,,,,11,,6331,2,1,Trish  Maguire,'16th':5 '409':3 '88130':8 'e':4 'maguir':2 'nm':7 'portal':6 'trish':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140788,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888253,,Hubert,,Morgan,,,1509 S. Avenue D,Portales,NM,88130,,,,,,,11,,6331,2,1,Hubert  Morgan,'1509':3 '88130':9 'avenu':5 'd':6 'hubert':1 'morgan':2 'nm':8 'portal':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133907,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851613,,Cindy,,Banister,,,1801 Eastridge,Clovis,NM,88101,,,,,,,11,,6320,2,1,Cindy  Banister,'1801':3 '88101':7 'banist':2 'cindi':1 'clovi':5 'eastridg':4 'nm':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133912,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851618,,Ken,,James,,,P.O. Box 1105,Clovis,NM,88101,,,,,,,11,,6320,2,1,Ken  James,'1105':5 '88101':8 'box':4 'clovi':6 'jame':2 'ken':1 'nm':7 'p.o':3,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133905,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851611,,Bernice,,D'Agostino,,,416 E. 17th Lane,Portales,NM,88130,,,,,,,11,,6320,2,1,Bernice  D'Agostino,'17th':6 '416':4 '88130':10 'agostino':3 'bernic':1 'd':2 'e':5 'lane':7 'nm':9 'portal':8,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133909,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851615,,Mike,,Stratton,,,177 Yucca Drive,Portales,NM,88130,,,,,,,11,,6320,2,1,Mike  Stratton,'177':3 '88130':8 'drive':5 'mike':1 'nm':7 'portal':6 'stratton':2 'yucca':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133910,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851616,,David,,Hunton,,,404 E. 16th,Portales,NM,88130,,,,,,,11,,6320,2,1,David  Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140800,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888265,,,,,,Farmers Agents & Employees PAC,"8440 Wyoming Blvd, NE",Albuquerque,NM,87113,,,,,,,11,,6331,2,1,Farmers Agents & Employees PAC,'8440':5 '87113':11 'agent':2 'albuquerqu':9 'blvd':7 'employe':3 'farmer':1 'ne':8 'nm':10 'pac':4 'wyom':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133916,1500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851622,,,,,,Yates Petroleum Corporation,105 S. 4th,Artesia,NM,88210,,,,,,,11,,6320,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'yate':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140774,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888238,,Janice,,Arnold-Jones,,,"7713 Sierra Azul, NE",Albuquerque,NM,87110,,,,,,,11,,6331,2,1,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133917,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851623,,,,,,Conservatives for a Republican Majority,P.O. Box 2545,Roswell,NM,88202,,,,,,,11,,6320,2,1,Conservatives for a Republican Majority,'2545':8 '88202':11 'box':7 'conserv':1 'major':5 'nm':10 'p.o':6 'republican':4 'roswel':9,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140773,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888237,,,,,,Conservatives for a Republican Majority,P.O. Box 2545,Roswell,NM,88202,,,,,,,11,,6331,2,1,Conservatives for a Republican Majority,'2545':8 '88202':11 'box':7 'conserv':1 'major':5 'nm':10 'p.o':6 'republican':4 'roswel':9,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133913,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851619,,Nathan,,Smith,,,908 E. Barnes,Tucumcari,NM,88401,,,,,,,11,,6320,2,1,Nathan  Smith,'88401':8 '908':3 'barn':5 'e':4 'nathan':1 'nm':7 'smith':2 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133918,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851624,,Janice,,Arnold-Jones,,,"7713 Sierra Azul, NE",Albuquerque,NM,87110,,,,,,,11,,6320,2,1,Janice  Arnold-Jones,'7713':5 '87110':11 'albuquerqu':9 'arnold':3 'arnold-jon':2 'azul':7 'janic':1 'jone':4 'ne':8 'nm':10 'sierra':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140772,1500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888236,,,,,,Yates Petroleum Corporation,105 S. 4th,Artesia,NM,88210,,,,,,,11,,6331,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'yate':1,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133915,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851621,,,,,,Farmers Agents & Employees PAC,"8440 Wyoming Blvd, NE",Albuquerque,NM,87113,,,,,,,11,,6320,2,1,Farmers Agents & Employees PAC,'8440':5 '87113':11 'agent':2 'albuquerqu':9 'blvd':7 'employe':3 'farmer':1 'ne':8 'nm':10 'pac':4 'wyom':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140799,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888264,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,6331,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133914,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851620,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,6320,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140798,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888263,,Nathan,,Smith,,,908 E. Barnes,Tucumcari,NM,88401,,,,,,,11,,6331,2,1,Nathan  Smith,'88401':8 '908':3 'barn':5 'e':4 'nathan':1 'nm':7 'smith':2 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133919,20.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851625,,Jim,,Oliver,,,6686 Quay Rd AR,Tucumcari,NM,88401,,,,,,,11,,6320,2,1,Jim  Oliver,'6686':3 '88401':9 'ar':6 'jim':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140775,20.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888239,,Jim,,Oliver,,,6686 Quay Rd AR,Tucumcari,NM,88401,,,,,,,11,,6331,2,1,Jim  Oliver,'6686':3 '88401':9 'ar':6 'jim':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140776,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888240,,Jack,,Dominguez,,,1502 E. Rankin Ave,Tucumcari,NM,88401,,,,,,,11,,6331,2,1,Jack  Dominguez,'1502':3 '88401':9 'ave':6 'dominguez':2 'e':4 'jack':1 'nm':8 'rankin':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133920,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851626,,Jack,,Dominguez,,,1502 E. Rankin Ave,Tucumcari,NM,88401,,,,,,,11,,6320,2,1,Jack  Dominguez,'1502':3 '88401':9 'ave':6 'dominguez':2 'e':4 'jack':1 'nm':8 'rankin':5 'tucumcari':7,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140777,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888241,,Christi,,Brown,,,3311 CR C,Texico,NM,88135,,,,,,,11,,6331,2,1,Christi  Brown,'3311':3 '88135':8 'brown':2 'c':5 'christi':1 'cr':4 'nm':7 'texico':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133921,50.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851627,,Christi,,Brown,,,3311 CR C,Texico,NM,88135,,,,,,,11,,6320,2,1,Christi  Brown,'3311':3 '88135':8 'brown':2 'c':5 'christi':1 'cr':4 'nm':7 'texico':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140778,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888242,,,,,,Select Milk Producers,320 W. Hermosa Drive,Artesia,NM,88210,,,,,,,11,,6331,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'drive':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133893,500.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851569,,,,,,Select Milk Producers,320 W. Hermosa Drive,Artesia,NM,88210,,,,,,,11,,6320,2,1,Select Milk Producers,'320':4 '88210':10 'artesia':8 'drive':7 'hermosa':6 'milk':2 'nm':9 'produc':3 'select':1 'w':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133897,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851573,,,,,,Jobs for New Mexico,P.O. Box 9603,Albuquerque,NM,87119,,,,,,,11,,6320,2,1,Jobs for New Mexico,'87119':10 '9603':7 'albuquerqu':8 'box':6 'job':1 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133894,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851570,,,,,,Curry County Republican Party,P.O. Box 1357,Clovis,NM,88101,,,,,,,11,,6320,2,1,Curry County Republican Party,'1357':7 '88101':10 'box':6 'clovi':8 'counti':2 'curri':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133895,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851571,,,,,,Portales National Bank,109 E. 2nd Street,Portales,NM,88130,,,,,,,11,,6320,2,1,Portales National Bank,"'109':4 '2nd':6 '88130':10 'bank':3 'e':5 'nation':2 'nm':9 'portal':1,8 'street':7",Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140781,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888245,,Jeff,,Moore,,,7111 N. Prince Street,Clovis,NM,88101,,,,,,,11,,6331,2,1,Jeff  Moore,'7111':3 '88101':9 'clovi':7 'jeff':1 'moor':2 'n':4 'nm':8 'princ':5 'street':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140782,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888246,,,,,,Jobs for New Mexico,P.O. Box 9603,Albuquerque,NM,87119,,,,,,,11,,6331,2,1,Jobs for New Mexico,'87119':10 '9603':7 'albuquerqu':8 'box':6 'job':1 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140779,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888243,,,,,,Curry County Republican Party,P.O. Box 1357,Clovis,NM,88101,,,,,,,11,,6331,2,1,Curry County Republican Party,'1357':7 '88101':10 'box':6 'clovi':8 'counti':2 'curri':1 'nm':9 'p.o':5 'parti':4 'republican':3,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133896,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851572,,Jeff,,Moore,,,7111 N. Prince Street,Clovis,NM,88101,,,,,,,11,,6320,2,1,Jeff  Moore,'7111':3 '88101':9 'clovi':7 'jeff':1 'moor':2 'n':4 'nm':8 'princ':5 'street':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140780,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888244,,,,,,Portales National Bank,109 E. 2nd Street,Portales,NM,88130,,,,,,,11,,6331,2,1,Portales National Bank,"'109':4 '2nd':6 '88130':10 'bank':3 'e':5 'nation':2 'nm':9 'portal':1,8 'street':7",Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140783,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888247,,Doris,,Houlihan,,,724 Escuela Ave,Tucumcari,NM,88401,,,,,,,11,,6331,2,1,Doris  Houlihan,'724':3 '88401':8 'ave':5 'dori':1 'escuela':4 'houlihan':2 'nm':7 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
133898,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851574,,Doris,,Houlihan,,,724 Escuela Ave,Tucumcari,NM,88401,,,,,,,11,,6320,2,1,Doris  Houlihan,'724':3 '88401':8 'ave':5 'dori':1 'escuela':4 'houlihan':2 'nm':7 'tucumcari':6,Monetary contribution,1563,Dennis J Roch,candidate,2008-10-30 06:00:00+00:00,Second General
140709,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888111,,Keith,,Gardner,,,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,6327,2,1,Keith  Gardner,'4500':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary contribution,1563,Dennis J Roch,candidate,2008-12-04 07:00:00+00:00,Third General
