id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578720,250.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Michael,,Kaufman,,,PO BOX 329,Arroyo Hondo,NM,87513,USA,10661,,Physician,,,1,202,61749,2,1,Michael Kaufman,'329':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'kaufman':2 'michael':1 'nm':8 'po':3,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578721,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,James,,Tryon,,,4123 Montgomery Blvd NE,Albuquerque,NM,87109,USA,10661,,Physicain,,,1,202,61749,2,1,James Tryon,'4123':3 '87109':9 'albuquerqu':7 'blvd':5 'jame':1 'montgomeri':4 'ne':6 'nm':8 'tryon':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578717,300.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,John,Christian,Kryder,,,72 PIne Ridge Road,Waban,MA,02468-1617,USA,10661,,consultant,,,1,202,61749,2,1,John Christian Kryder,'-1617':11 '02468':10 '72':4 'christian':2 'john':1 'kryder':3 'ma':9 'pine':5 'ridg':6 'road':7 'waban':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578722,1000.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,NM Medical PAC,,,,NM Medical PAC,316 Osuna Rd. NE Suite 501,Albuquerque,NM,87107,USA,10661,,Physicians,,,11,202,61749,2,1,NM Medical PAC,"'316':7 '501':12 '87107':15 'albuquerqu':13 'medic':2,5 'ne':10 'nm':1,4,14 'osuna':8 'pac':3,6 'rd':9 'suit':11",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578723,150.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Peter,,Beilenson,,,22 Kittiwake Ct.,SACRAMENTO,CA,95833,USA,10661,,physician,,,1,202,61749,2,1,Peter Beilenson,'22':3 '95833':8 'beilenson':2 'ca':7 'ct':5 'kittiwak':4 'peter':1 'sacramento':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578724,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Lyle,,Berkowitz,,,2019 N. Oakley Ave,Chicago,IL,60647,USA,10661,,Chief Medical Officer,,,1,202,61749,2,1,Lyle Berkowitz,'2019':3 '60647':9 'ave':6 'berkowitz':2 'chicago':7 'il':8 'lyle':1 'n':4 'oakley':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578725,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Barry,,Ramo,,,908 el Alhambra circle nw,Albquerque,NM,87108,USA,10661,,Doctor,,,1,202,61749,2,1,Barry Ramo,'87108':10 '908':3 'albquerqu':8 'alhambra':5 'barri':1 'circl':6 'el':4 'nm':9 'nw':7 'ramo':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578728,2000.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Katharine,,Becker,,,2718 Waterford PL,Carson City,NV,89703,USA,10661,,Executive Coaching,,,1,202,61749,2,1,Katharine Becker,'2718':3 '89703':9 'becker':2 'carson':6 'citi':7 'katharin':1 'nv':8 'pl':5 'waterford':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578727,25.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Martin,,Hickey,,,6119 Buffalo Grass Court,Albuquerque,NM,87111,USA,10661,,Physician Executive CEO,,,1,202,61749,2,1,Martin Hickey,'6119':3 '87111':9 'albuquerqu':7 'buffalo':4 'court':6 'grass':5 'hickey':2 'martin':1 'nm':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578726,250.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Paul,,Keckley,,,PO Box 150422,Nashville,TN,37215,USA,10661,,Healthcare,,,1,202,61749,2,1,Paul Keckley,'150422':5 '37215':8 'box':4 'keckley':2 'nashvill':6 'paul':1 'po':3 'tn':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578731,1000.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,George,,Isham,,,1480 Avenida Ricon,Santa Fe,NM,87506,USA,10661,,Not Employed,,,1,202,61749,2,1,George Isham,'1480':3 '87506':9 'avenida':4 'fe':7 'georg':1 'isham':2 'nm':8 'ricon':5 'santa':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578730,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Alex,,Hunter,,,11122 Parsons Road,Duluth,GA,30097,USA,10661,,consultant,,,1,202,61749,2,1,Alex Hunter,'11122':3 '30097':8 'alex':1 'duluth':6 'ga':7 'hunter':2 'parson':4 'road':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578729,200.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Ernest,,Buck,,,823 S. Water #4B,Corpus Christi,TX,78401,USA,10661,,Physician,,,1,202,61749,2,1,Ernest Buck,'4b':6 '78401':10 '823':3 'buck':2 'christi':8 'corpus':7 'ernest':1 'tx':9 'water':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578732,100.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,John,,Grotting,,,PO 1405,Rancho Santa Fe,CA,92067,USA,10661,,Not Employed,,,1,202,61749,2,1,John Grotting,'1405':4 '92067':9 'ca':8 'fe':7 'grot':2 'john':1 'po':3 'rancho':5 'santa':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578733,50.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Robert,,Abrams,,,145 Tierra Encantada,Corrales,NM,87048,USA,10661,,CFO,,,1,202,61749,2,1,Robert Abrams,'145':3 '87048':8 'abram':2 'corral':6 'encantada':5 'nm':7 'robert':1 'tierra':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578734,250.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Anna,,O'Connell,,,4412 Avenida Estrellita NE,albuquerque,NM,87110,USA,10661,,Financial Advisor,,,1,202,61749,2,1,Anna O'Connell,'4412':4 '87110':10 'albuquerqu':8 'anna':1 'avenida':5 'connel':3 'estrellita':6 'ne':7 'nm':9 'o':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578735,300.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,John,,Kryder,,,72 PIne Ridge Road,Waban,MA,02468-1617,USA,10661,,Consultant,,,1,202,61749,2,1,John Kryder,'-1617':10 '02468':9 '72':3 'john':1 'kryder':2 'ma':8 'pine':4 'ridg':5 'road':6 'waban':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578736,50.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Stacy,,Marquez,,,908 Swallow Dr. SW,Albuquerque,NM,87121,USA,10661,,Executive Assistant,,,1,202,61749,2,1,Stacy Marquez,'87121':9 '908':3 'albuquerqu':7 'dr':5 'marquez':2 'nm':8 'staci':1 'sw':6 'swallow':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578737,25.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Aroop,,Mangalik,,,3339 Central Ave NE Unit 303,Albuquerque,NM,87106,USA,10661,,Not Employed,,,1,202,61749,2,1,Aroop Mangalik,'303':8 '3339':3 '87106':11 'albuquerqu':9 'aroop':1 'ave':5 'central':4 'mangalik':2 'ne':6 'nm':10 'unit':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578738,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Richard,,Mason,,,600 Montego Drive SE,Rio Rancho,NM,87124,USA,10661,,Lobbyist,,,1,202,61749,2,1,Richard Mason,'600':3 '87124':10 'drive':5 'mason':2 'montego':4 'nm':9 'rancho':8 'richard':1 'rio':7 'se':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578739,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Robert,,Maruca,,,5901 Mount Eagle Drive Apt 818,Alexandria,VA,22303,USA,10661,,Not Employed,,,1,202,61749,2,1,Robert Maruca,'22303':11 '5901':3 '818':8 'alexandria':9 'apt':7 'drive':6 'eagl':5 'maruca':2 'mount':4 'robert':1 'va':10,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578740,150.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Bradford,,Koeneman,,,3443 Gulf Shore Blvd N Apt 217,Naples,FL,34103,USA,10661,,Financial Advisor,,,1,202,61749,2,1,Bradford Koeneman,'217':9 '34103':12 '3443':3 'apt':8 'blvd':6 'bradford':1 'fl':11 'gulf':4 'koeneman':2 'n':7 'napl':10 'shore':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578741,100.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Sally,,Kroner,,,4119 Dietz Farm Circle NW,Los Ranchos,NM,87107,USA,10661,,Physician,,,1,202,61749,2,1,Sally Kroner,'4119':3 '87107':11 'circl':6 'dietz':4 'farm':5 'kroner':2 'los':8 'nm':10 'nw':7 'rancho':9 'salli':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578742,250.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Kevin,,Fickenscher,,,PO Box 840,Kittery,ME,3904,USA,10661,,Not Employed,,,1,202,61749,2,1,Kevin Fickenscher,'3904':8 '840':5 'box':4 'fickensch':2 'kevin':1 'kitteri':6 'po':3,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578743,50.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Steven,,Morgan,,,PO Box 79,Conchas Dam,NM,88416,USA,10661,,Health Insurance,,,1,202,61749,2,1,Steven Morgan,'79':5 '88416':9 'box':4 'concha':6 'dam':7 'morgan':2 'nm':8 'po':3 'steven':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578745,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Anne,,Monson,,,3402 Hastings Dr NE,Albuquerque,NM,87106,USA,10661,,Not Employed,,,1,202,61749,2,1,Anne Monson,'3402':3 '87106':9 'albuquerqu':7 'ann':1 'dr':5 'hast':4 'monson':2 'ne':6 'nm':8,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578744,250.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,SUSAN,,MEDEL,,,40235 Buckwood Way,Murrieta,CA,92562,USA,10661,,Ceo,,,1,202,61749,2,1,SUSAN MEDEL,'40235':3 '92562':8 'buckwood':4 'ca':7 'medel':2 'murrieta':6 'susan':1 'way':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578746,1000.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,Norman C. Payson Rev Trust,,,,Norman Payson Trust,18444 N 25th Ave.,Phoenix,AZ,85023,USA,10661,,not emplyed,,,11,202,61749,2,1,Norman Payson Trust,"'18444':9 '25th':11 '85023':15 'ave':12 'az':14 'c':5 'n':10 'norman':1,4 'payson':2,6 'phoenix':13 'rev':7 'trust':3,8",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578748,5.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Jeane,,Fowkes,,,11729 Fox Point NE,ABQ,NM,87112,USA,10661,,Merchant,,,1,202,61749,2,1,Jeane Fowkes,'11729':3 '87112':9 'abq':7 'fowk':2 'fox':4 'jean':1 'ne':6 'nm':8 'point':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578747,500.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Mark,,Epstein,,,3504 Mateo Prado NW,Albuquerque,NM,87107,USA,10661,,President,,,1,202,61749,2,1,Mark Epstein,'3504':3 '87107':9 'albuquerqu':7 'epstein':2 'mark':1 'mateo':4 'nm':8 'nw':6 'prado':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578749,50.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Chris,,Reiter,,,5 Calle Cacto,Placitas,NM,87043,USA,10661,,Sales,,,1,202,61749,2,1,Chris Reiter,'5':3 '87043':8 'cacto':5 'call':4 'chris':1 'nm':7 'placita':6 'reiter':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578750,50.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,Adam,,Schiabor,,,211 West 123rd Street #2,New York,NY,10027,USA,10661,,Not Employed,,,1,202,61749,2,1,Adam Schiabor,'10027':11 '123rd':5 '2':7 '211':3 'adam':1 'new':8 'ny':10 'schiabor':2 'street':6 'west':4 'york':9,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578751,500.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerrillos,NM,87010,USA,10661,,Lobbyist,,,1,202,61749,2,1,Linda Siegle,'720':4 '87010':7 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578752,200.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Art,,Small,,,1515 Castilleja Avenue,Palo Alto,CA,94306,USA,10661,,Retired,,,1,202,61749,2,1,Art Small,'1515':3 '94306':9 'alto':7 'art':1 'avenu':5 'ca':8 'castilleja':4 'palo':6 'small':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578753,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Paul,,Sowards,,,625 Sorrell Road,McKinney,TX,75072,USA,10661,,Banker,,,1,202,61749,2,1,Paul Sowards,'625':3 '75072':8 'mckinney':6 'paul':1 'road':5 'sorrel':4 'soward':2 'tx':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578754,100.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Kelly,,O'Donnell,,,1473 West Ella Drive,Corrales,NM,87048,USA,10661,,economist,,,1,202,61749,2,1,Kelly O'Donnell,'1473':4 '87048':10 'corral':8 'donnel':3 'drive':7 'ella':6 'kelli':1 'nm':9 'o':2 'west':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578755,500.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,joe,,sowell,,,2501 Belmont Blvd,Nashville,TN,37212,USA,10661,,executive,,,1,202,61749,2,1,joe sowell,'2501':3 '37212':8 'belmont':4 'blvd':5 'joe':1 'nashvill':6 'sowel':2 'tn':7,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578757,250.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,nicholas,,augustinos,,,2416 15th st,san francisco,CA,94114,USA,10661,,exec,,,1,202,61749,2,1,nicholas augustinos,'15th':4 '2416':3 '94114':9 'augustino':2 'ca':8 'francisco':7 'nichola':1 'san':6 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578756,300.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,NM Bankers Association,,,,NM Bankers,316 Osuna Rd. NE Suite 502,Albuquerque,NM,87107,USA,10661,,Bankers,,,11,202,61749,2,1,NM Bankers,"'316':6 '502':11 '87107':14 'albuquerqu':12 'associ':5 'banker':2,4 'ne':9 'nm':1,3,13 'osuna':7 'rd':8 'suit':10",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578758,100.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Dale,,Alverson,,,312 Laguna Blvd SW,Albuquerque,NM,87104,USA,10661,,Physician,,,1,202,61749,2,1,Dale Alverson,'312':3 '87104':9 'albuquerqu':7 'alverson':2 'blvd':5 'dale':1 'laguna':4 'nm':8 'sw':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578759,200.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Bill,,Schroth,,,130 SE 7th Avenue,Delray Beach,FL,33483,USA,10661,,Not Employed,,,1,202,61749,2,1,Bill Schroth,'130':3 '33483':10 '7th':5 'avenu':6 'beach':8 'bill':1 'delray':7 'fl':9 'schroth':2 'se':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578760,500.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Adelmo,,Archuleta,,,8313 Calle Picaflor NW,Albuquerque,NM,87120,USA,10661,,Engineer,,,1,202,61749,2,1,Adelmo Archuleta,'8313':3 '87120':9 'adelmo':1 'albuquerqu':7 'archuleta':2 'call':4 'nm':8 'nw':6 'picaflor':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578761,250.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Dean,,Waldman,,,1724 Avenida Alturas NE,Albuquerqeu,NM,87110,USA,10661,,Consultant,,,1,202,61749,2,1,Dean Waldman,'1724':3 '87110':9 'albuquerqeu':7 'altura':5 'avenida':4 'dean':1 'ne':6 'nm':8 'waldman':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578762,250.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Andrea,,Sunderman,,,PO Box 70174,Albuquerque,NM,87197,USA,10661,,Not Employed,,,1,202,61749,2,1,Andrea Sunderman,'70174':5 '87197':8 'albuquerqu':6 'andrea':1 'box':4 'nm':7 'po':3 'sunderman':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578763,50.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Al,,Fleischman,,,5955 Grizzly Peak Blvd,Oakland,CA,94611,USA,10661,,not employed,,,1,202,61749,2,1,Al Fleischman,'5955':3 '94611':9 'al':1 'blvd':6 'ca':8 'fleischman':2 'grizzli':4 'oakland':7 'peak':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578765,75.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Puck,,test,,,6212 sedona dr ne,albuquerque,NM,87111,USA,10661,,film,,,1,202,61749,2,1,Puck test,'6212':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'puck':1 'sedona':4 'test':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578764,2000.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Katharine,,Becker,,,2718 Waterford Pl,Carson,NV,89703,USA,10661,,Consulting,,,1,202,61749,2,1,Katharine Becker,'2718':3 '89703':8 'becker':2 'carson':6 'katharin':1 'nv':7 'pl':5 'waterford':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578770,1000.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Rebecca,,Baca,,,222 Jefferson St,Clayton,NM,88415,USA,10661,,Rancher,,,1,202,61749,2,1,Rebecca Baca,'222':3 '88415':8 'baca':2 'clayton':6 'jefferson':4 'nm':7 'rebecca':1 'st':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578767,500.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,John,,Carey,,,6304 Gambel Oak Court NE,Albuquerque,NM,87111,USA,10661,,Not employed,,,1,202,61749,2,1,John Carey,'6304':3 '87111':10 'albuquerqu':8 'carey':2 'court':6 'gambel':4 'john':1 'ne':7 'nm':9 'oak':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578768,250.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Michael,,DeWitte,,,13404 Osage Orange Rd. NE,Albuquerque,NM,87111,USA,10661,,Not Emplyed,,,1,202,61749,2,1,Michael DeWitte,'13404':3 '87111':10 'albuquerqu':8 'dewitt':2 'michael':1 'ne':7 'nm':9 'orang':5 'osag':4 'rd':6,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578769,1000.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,David,,Strand,,,2250 Hyde St. Apt. 2 2,San Francisco,CA,94109-1509,USA,10661,,Health Care,,,1,202,61749,2,1,David Strand,"'-1509':13 '2':7,8 '2250':3 '94109':12 'apt':6 'ca':11 'david':1 'francisco':10 'hyde':4 'san':9 'st':5 'strand':2",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578772,500.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Lisa,,Hickey,,,527 9th street,Brooklyn,NY,11215,USA,10661,,Not Employed,,,1,202,61749,2,1,Lisa Hickey,'11215':8 '527':3 '9th':4 'brooklyn':6 'hickey':2 'lisa':1 'ny':7 'street':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578766,500.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Douglas,,Brown,,,2030 Los Poblanos PL NW,Village of Los Ranchos,NM,87107,USA,10661,,Board Chair,,,1,202,61749,2,1,Douglas Brown,"'2030':3 '87107':13 'brown':2 'dougla':1 'los':4,10 'nm':12 'nw':7 'pl':6 'poblano':5 'rancho':11 'villag':8",Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578771,500.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,A Robert,,Grant,,,82 Vermillion Dr,Avon,CT,6001,USA,10661,,Executive,,,1,202,61749,2,1,A Robert Grant,'6001':9 '82':4 'avon':7 'ct':8 'dr':6 'grant':3 'robert':2 'vermillion':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578773,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Lynn,,Trojahn,,,6401 Salamnca Ct. NW,Albuquerque,NM,87107,USA,10661,,not employed,,,1,202,61749,2,1,Lynn Trojahn,'6401':3 '87107':9 'albuquerqu':7 'ct':5 'lynn':1 'nm':8 'nw':6 'salamnca':4 'trojahn':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578774,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Edward,,Romero,,,1521 Eagle Ridge RD NE,Albuquerque,NM,87122,USA,10661,,Not employed,,,1,202,61749,2,1,Edward Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'edward':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578776,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Thomas,,East,,,104 Camino Manzano,Placitas,NM,87043,USA,10661,,CEO,,,1,202,61749,2,1,Thomas East,'104':3 '87043':8 'camino':4 'east':2 'manzano':5 'nm':7 'placita':6 'thoma':1,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578775,1000.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,John,,Atkins,,,334 Cabezon Rd,Corrales,NM,87048,USA,10661,,Project Manager,,,1,202,61749,2,1,John Atkins,'334':3 '87048':8 'atkin':2 'cabezon':4 'corral':6 'john':1 'nm':7 'rd':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578777,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Richard,,Hilliard,,,1221 SAN MARCOS DR,BERNALILLO,NM,87004-5645,USA,10661,,Not Employed,,,1,202,61749,2,1,Richard Hilliard,'-5645':10 '1221':3 '87004':9 'bernalillo':7 'dr':6 'hilliard':2 'marco':5 'nm':8 'richard':1 'san':4,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578779,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,christine,,cassel,,,64 Lodge Trail,Santa Fe,NM,87506,USA,10661,,Professor,,,1,202,61749,2,1,christine cassel,'64':3 '87506':9 'cassel':2 'christin':1 'fe':7 'lodg':4 'nm':8 'santa':6 'trail':5,Monetary contribution,9452,Martin Hickey,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
