id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
287886,100.0,2010-04-30 06:00:00+00:00,2010-05-10 21:40:41.619996+00:00,,,,,,Stephen,,Hughes,,,P. O. Box 340,Santa Fe,NM,87504,United States,,,Lawyer,,27902,1,,12862,2,1,Stephen Hughes,'340':6 '87504':10 'box':5 'fe':8 'hugh':2 'nm':9 'o':4 'p':3 'santa':7 'stephen':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279996,200.0,2010-04-30 06:00:00+00:00,2010-05-06 20:50:36.720004+00:00,,,,,,Francis,,Mullin,,,1379 Upper Canyon Road,Sant aFe,NM,87501,United States,,,Business man,,22913,1,,12862,2,1,Francis Mullin,'1379':3 '87501':10 'afe':8 'canyon':5 'franci':1 'mullin':2 'nm':9 'road':6 'sant':7 'upper':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279967,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:38:23.709998+00:00,,,,,,Pick,,Henry,,,1452 Encina RToad,Santa Fe,NM,87505,United States,,,Business man,,22882,1,,12862,2,1,Pick Henry,'1452':3 '87505':9 'encina':4 'fe':7 'henri':2 'nm':8 'pick':1 'rtoad':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279964,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:37:24.736996+00:00,,,,,,Lainie,,Grimmer,,,34 Goodnight Trail,Santa Fe,NM,87506,United States,,,Business Woman,,22879,1,,12862,2,1,Lainie Grimmer,'34':3 '87506':9 'fe':7 'goodnight':4 'grimmer':2 'laini':1 'nm':8 'santa':6 'trail':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280027,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:59:34.220003+00:00,,,,,,L. Paul,,Balderamos,,,409 St. Michael;s Drive,Santa Fe,NM,87505,United States,,,Medical,,22934,1,,12862,2,1,L. Paul Balderamos,'409':4 '87505':12 'balderamo':3 'drive':8 'fe':10 'l':1 'michael':6 'nm':11 'paul':2 'santa':9 'st':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280044,150.0,2010-04-30 06:00:00+00:00,2010-05-06 21:04:35.009999+00:00,,,,,,,,,,Baca Lightning Protection & CP LLC,2887 Cooks Road,Santa Fe,NM,87507,United States,,,Self-Employed Construction,,22946,11,,12862,2,1,Baca Lightning Protection & CP LLC,'2887':6 '87507':12 'baca':1 'cook':7 'cp':4 'fe':10 'lightn':2 'llc':5 'nm':11 'protect':3 'road':8 'santa':9,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287682,100.0,2010-04-30 06:00:00+00:00,2010-05-10 21:19:50.057002+00:00,,,,,,Alexia,,Constantaras,,,27 Condesa Road,Santa Fe,NM,87505,United States,,,Lawyer,,27806,1,,12862,2,1,Alexia Constantaras,'27':3 '87505':9 'alexia':1 'condesa':4 'constantara':2 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287612,100.0,2010-04-30 06:00:00+00:00,2010-05-10 20:58:58.052997+00:00,,,,,Mr.,Thomas,,Olson,,,116 La Paoma St.,Santa Fe,NM,87505,United States,,,Lawyer,,22886,1,27,12862,2,1,Mr. Thomas Olson,'116':4 '87505':11 'fe':9 'la':5 'mr':1 'nm':10 'olson':3 'paoma':6 'santa':8 'st':7 'thoma':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279978,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:42:19.966997+00:00,,,,,,J.D.,,Bullington,,,P. O. Box 9534,Santa Fe,NM,87504,United States,,,Businessman,,22892,1,,12862,2,1,J.D. Bullington,'87504':10 '9534':6 'box':5 'bullington':2 'fe':8 'j.d':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287868,100.0,2010-04-30 06:00:00+00:00,2010-05-10 21:36:35.272999+00:00,,,,,,Joseph,,Smith,,,38 Camino Nevoso,Santa Fe,NM,87505,United States,,,Lawyer,,27884,1,,12862,2,1,Joseph Smith,'38':3 '87505':9 'camino':4 'fe':7 'joseph':1 'nevoso':5 'nm':8 'santa':6 'smith':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280019,100.0,2010-04-30 06:00:00+00:00,2010-05-06 20:56:44.399999+00:00,,,,,,Bruce,,Throne,,,154 W. Zia Road,Santa Fe,NM,87505,United States,,,Lawyer,,22925,1,,12862,2,1,Bruce Throne,'154':3 '87505':10 'bruce':1 'fe':8 'nm':9 'road':6 'santa':7 'throne':2 'w':4 'zia':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280134,200.0,2010-05-03 06:00:00+00:00,2010-05-06 21:36:59.563002+00:00,,,,,,Jerry,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,United States,,,Lawyer,,23026,1,,12862,2,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'road':5 'santa':6 'wertheim':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280182,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:57:59.839998+00:00,,,,,,,,,,Thompkins Firm,2954   Plaza Azul,Santa Fe,NM,87507,United States,,,Lawyer,,23074,14,,12862,2,1,Thompkins Firm,'2954':3 '87507':9 'azul':5 'fe':7 'firm':2 'nm':8 'plaza':4 'santa':6 'thompkin':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280108,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:29:21.663004+00:00,,,,,,Philip,,Goldstone,,,1010 Canyon road,Santa Fe,NM,87501,United States,,,Executive CEO,,23005,1,,12862,2,1,Philip Goldstone,'1010':3 '87501':9 'canyon':4 'fe':7 'goldston':2 'nm':8 'philip':1 'road':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280167,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:51:21.090001+00:00,,,,,,Charles,,Wheeler,,,2109 Avenida de las Alturas,Santa Fe,NM,87505,United States,,,Business man,,23061,1,,12862,2,1,Charles Wheeler,'2109':3 '87505':11 'altura':7 'avenida':4 'charl':1 'de':5 'fe':9 'las':6 'nm':10 'santa':8 'wheeler':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280125,200.0,2010-05-03 06:00:00+00:00,2010-05-06 21:34:22.157003+00:00,,,,,,Scott,,Berhost,,,2615 Soy Y Nubes,Santa Fe,NM,87505,United States,,,Business man,,23019,1,,12862,2,1,Scott Berhost,'2615':3 '87505':10 'berhost':2 'fe':8 'nm':9 'nube':6 'santa':7 'scott':1 'soy':4 'y':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280191,150.0,2010-05-03 06:00:00+00:00,2010-05-06 22:03:19.476996+00:00,,,,,,Ralph,,Brutsche,,,P. O. Box  1828,Santa Fe,NM,87504,United States,,,Business man,,23085,1,,12862,2,1,Ralph Brutsche,'1828':6 '87504':10 'box':5 'brutsch':2 'fe':8 'nm':9 'o':4 'p':3 'ralph':1 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280116,250.0,2010-05-03 06:00:00+00:00,2010-05-06 21:31:59.447004+00:00,,,,,,Ron,,Sanchez,,,P. O. Box 22999,Santa Fe,NM,87504,u,,,Banking,,23012,1,,12862,2,1,Ron  Sanchez,'22999':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'ron':1 'sanchez':2 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280063,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:13:12.463003+00:00,,,,,,Amy,,McMillan,,,9 Balsa Drive,Santa Fe,NM,87508,United States,,,Business Woman,,22965,1,,12862,2,1,Amy McMillan,'87508':9 '9':3 'ami':1 'balsa':4 'drive':5 'fe':7 'mcmillan':2 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285073,100.0,2010-05-03 06:00:00+00:00,2010-05-10 16:20:01.686999+00:00,,,,,,Morgan,,Hees,,,1056 Camino Real,Santa Fe,NM,87501,United States,,,Business Woman,,23060,1,,12862,2,1,Morgan Hees,'1056':3 '87501':9 'camino':4 'fe':7 'hee':2 'morgan':1 'nm':8 'real':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280120,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:33:16.409998+00:00,,,,,,Allen,,Jahner,,,9 Daisy Court,Santa Fe,NM,87506,United States,,,Business man,,23016,1,,12862,2,1,Allen Jahner,'87506':9 '9':3 'allen':1 'court':5 'daisi':4 'fe':7 'jahner':2 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280095,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:24:13.483000+00:00,,,,,,,,,,Robbie Sommer Interiors,204 Sombrio Drive,Santa Fe,NM,87501,United States,,,Businesswoman,,22993,2,,12862,2,1,Robbie Sommer Interiors,'204':4 '87501':10 'drive':6 'fe':8 'interior':3 'nm':9 'robbi':1 'santa':7 'sombrio':5 'sommer':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280184,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:59:14.550000+00:00,,,,,,,,,,"Carroll Strategies, LLC",116 Central SW Suite 302,Albuquerque,NM,87102,United States,,,Business,,23076,2,,12862,2,1,"Carroll Strategies, LLC",'116':4 '302':8 '87102':11 'albuquerqu':9 'carrol':1 'central':5 'llc':3 'nm':10 'strategi':2 'suit':7 'sw':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280090,200.0,2010-05-03 06:00:00+00:00,2010-05-06 21:22:42.642999+00:00,,,,,,Abel,,Davis,,,Box 156,Tesuque,NM,87574,United States,,,Business man,,22989,1,,12862,2,1,Abel Davis,'156':4 '87574':7 'abel':1 'box':3 'davi':2 'nm':6 'tesuqu':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280161,50.0,2010-05-03 06:00:00+00:00,2010-05-06 21:48:43.600003+00:00,,,,,,David,,Blackman,,,2024 Calle Perdiz,Santa Fe,NY,87505,United States,,,Banking,,23054,1,,12862,2,1,David Blackman,'2024':3 '87505':9 'blackman':2 'call':4 'david':1 'fe':7 'ny':8 'perdiz':5 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280113,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:30:41.186998+00:00,,,,,,Horst,,Apfel,,,P. O. Box 8013,Santa Fe,NM,87504,United States,,,Retired,,23009,1,,12862,2,1,Horst Apfel,'8013':6 '87504':10 'apfel':2 'box':5 'fe':8 'horst':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280152,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:45:39.420000+00:00,,,,,,Mark,,Donatelli,,,116 Calle Enlace,Santa Fe,NM,87505,United States,,,Lawyer,,23046,1,,12862,2,1,Mark Donatelli,'116':3 '87505':9 'call':4 'donatelli':2 'enlac':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280136,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:37:57.239996+00:00,,,,,,Sommer,,Mark,,,03 Las Huertas,Placitas,NM,87043,United States,,,Self Employed,,23028,1,,12862,2,1,Sommer Mark,'03':3 '87043':8 'huerta':5 'las':4 'mark':2 'nm':7 'placita':6 'sommer':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280144,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:41:45.787004+00:00,,,,,,Steve,,Duran,,,21 Entrada de Duran,Santa Fe,NM,87506,United States,,,Self Employed,,23038,1,,12862,2,1,Steve Duran,"'21':3 '87506':10 'de':5 'duran':2,6 'entrada':4 'fe':8 'nm':9 'santa':7 'steve':1",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280179,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:56:39.576998+00:00,,,,,,,,,,Constructive Assets Incorporated,P. O. Box 6725,Santa Fe,NM,87504,United States,,,Business,,23070,2,,12862,2,1,Constructive Assets Incorporated,'6725':7 '87504':11 'asset':2 'box':6 'construct':1 'fe':9 'incorpor':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280193,100.0,2010-05-03 06:00:00+00:00,2010-05-06 22:05:04.546999+00:00,,,,,,Peter,,Komis,,,610 Don Gaspar,Santa Fe,NM,87501,United States,,,Self Employed,,23088,1,,12862,2,1,Peter Komis,'610':3 '87501':9 'fe':7 'gaspar':5 'komi':2 'nm':8 'peter':1 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280149,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:44:02.612999+00:00,,,,,,Sheila,,Brown,,,760 Galle Espejo,Santa Fe,NM,87505,United States,,,Business Woman,,23044,1,,12862,2,1,Sheila Brown,'760':3 '87505':9 'brown':2 'espejo':5 'fe':7 'gall':4 'nm':8 'santa':6 'sheila':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280128,30.0,2010-05-03 06:00:00+00:00,2010-05-06 21:35:25.310003+00:00,,,,,,H. Wolcott,,Toll,,,107 Lugar de Oro,Santa Fe,NM,87501,United States,,,Business man,,23022,1,,12862,2,1,H. Wolcott Toll,'107':4 '87501':11 'de':6 'fe':9 'h':1 'lugar':5 'nm':10 'oro':7 'santa':8 'toll':3 'wolcott':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280172,300.0,2010-05-03 06:00:00+00:00,2010-05-06 21:53:34.890000+00:00,,,,,,Ramona,,Brandt,,,2877 Plaza Blanca,Santa Fe,NM,87507,United States,,,Business Woman,,23064,1,,12862,2,1,Ramona Brandt,'2877':3 '87507':9 'blanca':5 'brandt':2 'fe':7 'nm':8 'plaza':4 'ramona':1 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280086,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:21:34.582997+00:00,,,,,,Barbara,,Chamberlin,,,1307 Aenida Aliso,Santa Fe,NM,87501,United States,,,Business Woman,,22985,1,,12862,2,1,Barbara Chamberlin,'1307':3 '87501':9 'aenida':4 'aliso':5 'barbara':1 'chamberlin':2 'fe':7 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280148,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:43:03.820003+00:00,,,,,,James,,Weyhrauch,,,64A Pinon Jay Trail,Santa Fe,NM,87505,United States,,,Sales,,23041,1,,12862,2,1,James Weyhrauch,'64a':3 '87505':10 'fe':8 'jame':1 'jay':5 'nm':9 'pinon':4 'santa':7 'trail':6 'weyhrauch':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280156,75.0,2010-05-03 06:00:00+00:00,2010-05-06 21:46:37.109997+00:00,,,,,,Katrina,,Huffaker,,,1812 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,Business Woman,,23049,1,,12862,2,1,Katrina Huffaker,'1812':3 '87505':9 'arroyo':4 'chamiso':5 'fe':7 'huffak':2 'katrina':1 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280169,200.0,2010-05-03 06:00:00+00:00,2010-05-06 21:52:26.586998+00:00,,,,,,William,,Snead,,,4148 Dietz Farm Cir. NW,Albuquerque,NM,87107,United States,,,Lawyer,,23063,1,,12862,2,1,William Snead,'4148':3 '87107':10 'albuquerqu':8 'cir':6 'dietz':4 'farm':5 'nm':9 'nw':7 'snead':2 'william':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280176,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:55:22.243002+00:00,,,,,,Molly,,Harris-Whitted,,,P. O. Box 8508,Santa Fe,NM,87504,United States,,,Business Woman,,23068,1,,12862,2,1,Molly Harris-Whitted,'8508':8 '87504':12 'box':7 'fe':10 'harri':3 'harris-whit':2 'molli':1 'nm':11 'o':6 'p':5 'santa':9 'whit':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280140,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:39:16.639998+00:00,,,,,,Nellie,,Pick,,,1104 San Felipe Avenue,Santa Fe,NM,87501,United States,,,Business Woman,,23032,1,,12862,2,1,Nellie Pick,'1104':3 '87501':10 'avenu':6 'fe':8 'felip':5 'nelli':1 'nm':9 'pick':2 'san':4 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280081,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:20:05.586996+00:00,,,,,,Jennifer,,Kimball,,,1435 Canyon Road,"Santa Fe, NM  87501",NM,87501,United States,,,Business Woman,,22981,1,,12862,2,1,Jennifer Kimball,"'1435':3 '87501':9,11 'canyon':4 'fe':7 'jennif':1 'kimbal':2 'nm':8,10 'road':5 'santa':6",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280141,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:40:29.670004+00:00,,,,,,Gregory,,Tipton,,,427 Luisa Pl.,Santa Fe,NM,87501,United States,,,Business man,,23033,1,,12862,2,1,Gregory Tipton,'427':3 '87501':9 'fe':7 'gregori':1 'luisa':4 'nm':8 'pl':5 'santa':6 'tipton':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280186,100.0,2010-05-03 06:00:00+00:00,2010-05-06 22:00:25.703000+00:00,,,,,,,,,,Court Reporters de Santa fe,P. O. Box 9603,Santa Fe,NM,87504,United States,,,Business,,23079,2,,12862,2,1,Court Reporters de Santa fe,"'87504':13 '9603':9 'box':8 'court':1 'de':3 'fe':5,11 'nm':12 'o':7 'p':6 'report':2 'santa':4,10",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280098,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:25:22.967003+00:00,,,,,,Margaret,,Holt,,,105 Lugar De Oro,Santa Fe,NM,87501,un,,,Retired,,22995,1,,12862,2,1,Margaret Holt,'105':3 '87501':10 'de':5 'fe':8 'holt':2 'lugar':4 'margaret':1 'nm':9 'oro':6 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280157,100.0,2010-05-03 06:00:00+00:00,2010-05-06 21:47:39.170003+00:00,,,,,,Timothy,,Lenihan,,,144 West Zia Road,Santa Fe,NM,87505,United States,,,Business man,,23050,1,,12862,2,1,Timothy Lenihan,'144':3 '87505':10 'fe':8 'lenihan':2 'nm':9 'road':6 'santa':7 'timothi':1 'west':4 'zia':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300480,8737.52,2010-05-04 06:00:00+00:00,2010-05-27 22:20:35.393003+00:00,,,Campaign Party,,,Mary,,Marlowe,,,11 Camino Botanica,Santa Fe,NM,87507,United States,,,Lawyer,,35849,1,,13869,2,2,Mary Marlowe,'11':3 '87507':9 'botanica':5 'camino':4 'fe':7 'mari':1 'marlow':2 'nm':8 'santa':6,In Kind contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298528,750.0,2010-05-04 06:00:00+00:00,2010-05-27 19:10:58.499996+00:00,,,Music for Fundraiser Party,,,George,,Adelo,,,P. O. Box 2477,Santa Fe,NM,87504,United States,,,Lawyer,,35254,1,,13869,2,2,George Adelo,'2477':6 '87504':10 'adelo':2 'box':5 'fe':8 'georg':1 'nm':9 'o':4 'p':3 'santa':7,In Kind contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298518,12384.23,2010-05-04 06:00:00+00:00,2010-05-27 19:08:42.486999+00:00,,,Fundraiser Party,,,,,,,Kurt and Cheryl Sommer,756 Calle Altimira,Santa Fe,NM,87501,United States,,,Lawyer,,35243,14,,13869,2,2,Kurt and Cheryl Sommer,'756':5 '87501':11 'altimira':7 'call':6 'cheryl':3 'fe':9 'kurt':1 'nm':10 'santa':8 'sommer':4,In Kind contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296975,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:31:36.876999+00:00,,,,,,Sandra,,Shell-Fox,,,P. O. Box 1097,Pecos,NM,87552,United States,,,,,34466,1,,13869,2,1,Sandra Shell-Fox,'1097':8 '87552':11 'box':7 'fox':4 'nm':10 'o':6 'p':5 'peco':9 'sandra':1 'shell':3 'shell-fox':2,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296981,50.0,2010-05-05 06:00:00+00:00,2010-05-27 15:33:39.289997+00:00,,,,,,Chris,,Martinez,,,8 Sandia Road,Santa Fe,NM,87508,United States,,,Businessman,,34474,1,,13869,2,1,Chris  Martinez,'8':3 '87508':9 'chris':1 'fe':7 'martinez':2 'nm':8 'road':5 'sandia':4 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297191,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:45:56.017000+00:00,,,,,,Max,,Myers,,,2335 Santa Barbara Drive,Santa Fe,NM,87505,United States,,,Banker,,34515,1,,13869,2,1,Max Myers,"'2335':3 '87505':10 'barbara':5 'drive':6 'fe':8 'max':1 'myer':2 'nm':9 'santa':4,7",Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297151,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:36:35.067004+00:00,,,,,,Spencer,,Farr,,,5 Gwendolyn Court,Santa Fe,NM,87506,United States,,,Businessman,,34484,1,,13869,2,1,Spencer Farr,'5':3 '87506':9 'court':5 'farr':2 'fe':7 'gwendolyn':4 'nm':8 'santa':6 'spencer':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297156,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:37:48.687001+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,United States,,,Lawyer,,34489,1,,13869,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297183,200.0,2010-05-05 06:00:00+00:00,2010-05-27 15:44:48.989996+00:00,,,,,,Elizabeth,,Brockmann,,,P. o. Box 8011,Santa Fe,NM,87504,United States,,,Lawyer,,34511,1,,13869,2,1,Elizabeth Brockmann,'8011':6 '87504':10 'box':5 'brockmann':2 'elizabeth':1 'fe':8 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297195,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:46:59.900002+00:00,,,,,,Joseph,,Karnes,,,83 Encantado Loop,Santa Fe,NM,87508,United States,,,Lawyer,,34519,1,,13869,2,1,Joseph Karnes,'83':3 '87508':9 'encantado':4 'fe':7 'joseph':1 'karn':2 'loop':5 'nm':8 'santa':6,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297166,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:40:08.390003+00:00,,,,,,Stuart,,Bluestone,,,1299 VaLLECITA,Santa Fe,NM,87501,United States,,,Lawyer,,34498,1,,13869,2,1,Stuart Bluestone,'1299':3 '87501':8 'blueston':2 'fe':6 'nm':7 'santa':5 'stuart':1 'vallecita':4,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297171,50.0,2010-05-05 06:00:00+00:00,2010-05-27 15:41:34.353001+00:00,,,,,,John,Robert,Gabaldon,,,1299 Vallecita,Santa Fe,NM,87501,United States,,,Businessman,,34502,1,,13869,2,1,John Robert Gabaldon,'1299':4 '87501':9 'fe':7 'gabaldon':3 'john':1 'nm':8 'robert':2 'santa':6 'vallecita':5,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297163,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:39:02.132997+00:00,,,,,,William,David,Dougherty,,,P. O. Box 1716,Santa fe,NM,87504,United States,,,Realtor,,34495,1,,13869,2,1,William David Dougherty,'1716':7 '87504':11 'box':6 'david':2 'dougherti':3 'fe':9 'nm':10 'o':5 'p':4 'santa':8 'william':1,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297205,100.0,2010-05-05 06:00:00+00:00,2010-05-27 15:49:33.773001+00:00,,,,,,Jim,,Downey,,,P. O. Box 2327,Santa Fe,NM,87504,United States,,,CPA,,34529,1,,13869,2,1,Jim Downey,'2327':6 '87504':10 'box':5 'downey':2 'fe':8 'jim':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,2947,Mary Marlowe,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
